datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 06:50:58,44.0262,-38.4106,900.0,5.407,34.957,-0.00366104024675,9.69e-05,0.03111,2.5413,nan,nan,nan,8.0361899284
2018-04-05 06:50:58,44.0262,-38.4106,904.0,5.371,34.956,-0.00366104025272,9.66e-05,0.03111,2.5284,nan,nan,nan,8.06003454466
2018-04-05 06:50:58,44.0262,-38.4106,908.0,5.354,34.957,-0.00366104025544,9.63e-05,0.03111,2.5671,nan,nan,nan,8.07658053909
2018-04-05 06:50:58,44.0262,-38.4106,912.0,5.34,34.957,-0.00366104025793,9.75e-05,0.035258,2.5413,nan,nan,nan,8.10092425288
2018-04-05 06:50:58,44.0262,-38.4106,916.0,5.307,34.959,-0.00366104026339,9.69e-05,0.033184,2.5413,nan,nan,nan,8.1226323476
2018-04-05 06:50:58,44.0262,-38.4106,920.0,5.294,34.965,-0.00366104026582,9.78e-05,0.029036,2.5284,nan,nan,nan,8.14192832402
2018-04-05 06:50:58,44.0262,-38.4106,924.0,5.267,34.964,-0.00366104027035,9.9e-05,0.03111,2.5284,nan,nan,nan,8.15296499971
2018-04-05 06:50:58,44.0262,-38.4106,928.0,5.253,34.964,-0.00366104027261,9.81e-05,0.03111,2.5155,nan,nan,nan,8.15953748165
2018-04-05 06:50:58,44.0262,-38.4106,932.0,5.247,34.965,-0.00366104027389,9.72e-05,0.03111,2.5284,nan,nan,nan,8.1663843652
2018-04-05 06:50:58,44.0262,-38.4106,936.0,5.252,34.967,-0.00366104027347,9.93e-05,0.035258,2.5284,nan,nan,nan,8.17743848236
2018-04-05 06:50:58,44.0262,-38.4106,940.0,5.221,34.966,-0.0036610402789,9.84e-05,0.03111,2.5284,nan,nan,nan,8.19688121412
2018-04-05 06:50:58,44.0262,-38.4106,944.0,5.197,34.965,-0.00366104028289,0.0001011,0.033184,2.5284,nan,nan,nan,8.21474454073
2018-04-05 06:50:58,44.0262,-38.4106,948.0,5.176,34.965,-0.00366104028651,9.75e-05,0.029036,2.5542,nan,nan,nan,8.23241104109
2018-04-05 06:50:58,44.0262,-38.4106,952.0,5.158,34.965,-0.00366104028972,9.81e-05,0.026962,2.5155,nan,nan,nan,8.25174994073
2018-04-05 06:50:58,44.0262,-38.4106,956.0,5.127,34.965,-0.00366104029483,9.81e-05,0.03111,2.5413,nan,nan,nan,8.27297615589
2018-04-05 06:50:58,44.0262,-38.4106,960.0,5.1,34.965,-0.00366104029892,9.75e-05,0.033184,2.5413,nan,nan,nan,8.28260720177
2018-04-05 06:50:58,44.0262,-38.4106,964.0,5.085,34.965,-0.00366104030159,9.81e-05,0.03111,2.5155,nan,nan,nan,8.29956803734
2018-04-05 06:50:58,44.0262,-38.4106,968.0,5.067,34.965,-0.00366104030459,9.78e-05,0.029036,2.5284,nan,nan,nan,8.30944707436
2018-04-05 06:50:58,44.0262,-38.4106,972.0,5.042,34.965,-0.00366104030845,9.96e-05,0.029036,2.5284,nan,nan,nan,8.31882166372
2018-04-05 06:50:58,44.0262,-38.4106,976.0,5.036,34.964,-0.00366104030941,9.9e-05,0.029036,2.5413,nan,nan,nan,8.32606371591
2018-04-05 06:50:58,44.0262,-38.4106,980.0,5.017,34.964,-0.00366104031264,9.81e-05,0.033184,2.5413,nan,nan,nan,8.33781041081
2018-04-05 06:50:58,44.0262,-38.4106,984.0,5.002,34.964,-0.00366104031493,9.93e-05,0.033184,2.5413,nan,nan,nan,8.3400500077
2018-04-05 06:50:58,44.0262,-38.4106,988.1,4.999,34.966,-0.00366104031491,0.0001002,0.03111,2.5671,nan,nan,nan,8.33081098309
2018-04-05 06:50:58,44.0262,-38.4106,992.1,5.031,34.974,-0.00366104031017,0.0001008,0.033184,2.5542,nan,nan,nan,8.32128904992
2018-04-05 06:50:58,44.0262,-38.4106,994.3,5.039,34.977,nan,nan,nan,nan,nan,nan,nan,nan
