datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 17:27:33,44.2559,-38.3132,904.0,5.166,34.977,-0.00366104028738,9.87e-05,0.033184,2.5284,nan,nan,nan,8.26422432857
2018-04-02 17:27:33,44.2559,-38.3132,908.0,5.154,34.976,-0.00366104028942,0.0001002,0.035258,2.5155,nan,nan,nan,8.27633649515
2018-04-02 17:27:33,44.2559,-38.3132,912.0,5.13,34.975,-0.00366104029355,9.96e-05,0.033184,2.5155,nan,nan,nan,8.28896417457
2018-04-02 17:27:33,44.2559,-38.3132,916.0,5.114,34.974,-0.00366104029633,9.96e-05,0.03111,2.5155,nan,nan,nan,8.30245437859
2018-04-02 17:27:33,44.2559,-38.3132,920.0,5.094,34.973,-0.00366104029967,9.84e-05,0.03111,2.5155,nan,nan,nan,8.3221015397
2018-04-02 17:27:33,44.2559,-38.3132,924.0,5.07,34.972,-0.00366104030369,9.99e-05,0.03111,2.5026,nan,nan,nan,8.33632450959
2018-04-02 17:27:33,44.2559,-38.3132,928.0,5.048,34.971,-0.00366104030756,9.93e-05,0.029036,2.5026,nan,nan,nan,8.35059545871
2018-04-02 17:27:33,44.2559,-38.3132,932.0,5.028,34.975,-0.00366104030996,9.93e-05,0.03111,2.5155,nan,nan,nan,8.34825071779
2018-04-02 17:27:33,44.2559,-38.3132,936.0,5.06,34.983,-0.00366104030508,0.0001017,0.033184,2.5026,nan,nan,nan,8.35525657601
2018-04-02 17:27:33,44.2559,-38.3132,940.0,5.066,34.987,-0.00366104030467,0.0001002,0.03111,2.4897,nan,nan,nan,8.36447530642
2018-04-02 17:27:33,44.2559,-38.3132,944.0,5.051,34.986,-0.00366104030701,9.99e-05,0.03111,2.5026,nan,nan,nan,8.36999368852
2018-04-02 17:27:33,44.2559,-38.3132,948.0,5.044,34.987,-0.00366104030857,0.0001002,0.026962,2.5026,nan,nan,nan,8.37307147089
2018-04-02 17:27:33,44.2559,-38.3132,952.0,5.039,34.989,-0.00366104030963,9.99e-05,0.03111,2.5026,nan,nan,nan,8.37326579265
2018-04-02 17:27:33,44.2559,-38.3132,956.0,5.014,34.987,-0.00366104031403,0.0001017,0.033184,2.5155,nan,nan,nan,8.37238627187
2018-04-02 17:27:33,44.2559,-38.3132,960.0,5.001,34.986,-0.00366104031604,0.0001002,0.033184,2.5026,nan,nan,nan,8.38592819864
2018-04-02 17:27:33,44.2559,-38.3132,964.0,4.978,34.987,-0.00366104032001,0.0001002,0.03111,2.5155,nan,nan,nan,8.40688883224
2018-04-02 17:27:33,44.2559,-38.3132,968.0,4.96,34.986,-0.00366104032309,9.9e-05,0.029036,2.5155,nan,nan,nan,8.4128400519
2018-04-02 17:27:33,44.2559,-38.3132,972.0,4.947,34.986,-0.00366104032505,0.0001017,0.029036,2.5155,nan,nan,nan,8.42312979255
2018-04-02 17:27:33,44.2559,-38.3132,976.0,4.943,34.986,-0.00366104032584,0.0001014,0.03111,2.5026,nan,nan,nan,8.43096988667
2018-04-02 17:27:33,44.2559,-38.3132,980.0,4.927,34.985,-0.00366104032849,9.96e-05,0.03111,2.5026,nan,nan,nan,8.4432463585
2018-04-02 17:27:33,44.2559,-38.3132,984.1,4.916,34.985,-0.0036610403302,9.99e-05,0.03111,2.5284,nan,nan,nan,8.4512834996
2018-04-02 17:27:33,44.2559,-38.3132,987.2,4.901,34.985,-0.00366104033256,9.93e-05,0.029036,2.5284,nan,nan,nan,8.45097342256
