datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-14 07:00:15,46.9116,-37.353,924.0,4.904,34.97,-0.00366104033316,0.0001116,0.033184,2.5026,nan,nan,nan,8.4129531612
2018-06-14 07:00:15,46.9116,-37.353,928.0,4.893,34.971,-0.00366104033522,0.0001224,0.033184,2.5026,nan,nan,nan,8.42369614382
2018-06-14 07:00:15,46.9116,-37.353,932.0,4.884,34.97,-0.00366104033733,0.0001137,0.033184,2.5026,nan,nan,nan,8.44110940902
2018-06-14 07:00:15,46.9116,-37.353,936.0,4.846,34.966,-0.00366104034344,0.0001128,0.035258,2.5155,nan,nan,nan,8.45678435394
2018-06-14 07:00:15,46.9116,-37.353,940.0,4.843,34.966,-0.00366104034403,0.0001191,0.035258,2.4897,nan,nan,nan,8.47721038425
2018-06-14 07:00:15,46.9116,-37.353,944.0,4.812,34.964,-0.00366104035013,0.0001164,0.03111,2.5026,nan,nan,nan,8.50943419108
2018-06-14 07:00:15,46.9116,-37.353,948.0,4.758,34.958,-0.00366104035811,0.0001212,0.037332,2.4897,nan,nan,nan,8.52132983521
2018-06-14 07:00:15,46.9116,-37.353,952.0,4.751,34.957,-0.00366104035923,0.0001149,0.035258,2.4897,nan,nan,nan,8.5305278191
2018-06-14 07:00:15,46.9116,-37.353,956.0,4.744,34.956,-0.00366104036065,0.0001179,0.03111,2.5026,nan,nan,nan,8.54117027653
2018-06-14 07:00:15,46.9116,-37.353,960.0,4.731,34.954,-0.0036610403628,0.0001209,0.033184,2.4897,nan,nan,nan,8.55360916981
2018-06-14 07:00:15,46.9116,-37.353,964.0,4.719,34.953,-0.0036610403649,0.0001143,0.029036,2.5026,nan,nan,nan,8.56520812275
2018-06-14 07:00:15,46.9116,-37.353,968.0,4.699,34.951,-0.00366104036863,0.0001197,0.033184,2.4897,nan,nan,nan,8.58169360326
2018-06-14 07:00:15,46.9116,-37.353,972.0,4.672,34.948,-0.00366104037287,0.0001125,0.033184,2.4897,nan,nan,nan,8.59340993027
2018-06-14 07:00:15,46.9116,-37.353,976.0,4.647,34.946,-0.00366104037654,0.0001194,0.033184,2.4897,nan,nan,nan,8.58840746028
2018-06-14 07:00:15,46.9116,-37.353,980.0,4.658,34.95,-0.00366104037468,0.00012,0.03111,2.5155,nan,nan,nan,8.5737142583
2018-06-14 07:00:15,46.9116,-37.353,984.0,4.672,34.955,-0.00366104037235,0.0001143,0.03111,2.5155,nan,nan,nan,8.56632072164
2018-06-14 07:00:15,46.9116,-37.353,988.1,4.678,34.957,-0.00366104037152,0.0001158,0.03111,2.5413,nan,nan,nan,8.55937493558
2018-06-14 07:00:15,46.9116,-37.353,992.0,4.682,34.958,-0.00366104037105,0.0001281,0.035258,2.5413,nan,nan,nan,8.56052862247
2018-06-14 07:00:15,46.9116,-37.353,994.2,4.681,34.958,nan,nan,nan,nan,nan,nan,nan,nan
