datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-25 07:41:49,48.2153,-40.1901,896.0,4.522,34.947,-0.00366104039895,0.0001035,0.026962,2.4768,nan,nan,nan,8.7849379469
2017-10-25 07:41:49,48.2153,-40.1901,900.0,4.514,34.947,-0.00366104040035,0.0001029,0.026962,2.4768,nan,nan,nan,8.79034265003
2017-10-25 07:41:49,48.2153,-40.1901,904.0,4.51,34.946,-0.00366104040125,0.0001023,0.029036,2.4639,nan,nan,nan,8.80705662656
2017-10-25 07:41:49,48.2153,-40.1901,908.0,4.475,34.943,-0.00366104040738,0.0001029,0.029036,2.4768,nan,nan,nan,8.82683810334
2017-10-25 07:41:49,48.2153,-40.1901,912.0,4.454,34.941,-0.00366104041079,0.0001038,0.029036,2.4768,nan,nan,nan,8.82816376489
2017-10-25 07:41:49,48.2153,-40.1901,916.0,4.445,34.94,-0.00366104041246,0.0001041,0.03111,2.451,nan,nan,nan,8.83407771423
2017-10-25 07:41:49,48.2153,-40.1901,920.0,4.44,34.94,-0.00366104041334,0.0001062,0.033184,2.451,nan,nan,nan,8.84411145618
2017-10-25 07:41:49,48.2153,-40.1901,924.0,4.43,34.939,-0.00366104041549,0.0001044,0.03111,2.4639,nan,nan,nan,8.8631376834
2017-10-25 07:41:49,48.2153,-40.1901,928.0,4.385,34.934,-0.0036610404234,0.0001047,0.03111,2.4381,nan,nan,nan,8.88799196055
2017-10-25 07:41:49,48.2153,-40.1901,932.0,4.349,34.93,-0.00366104042874,0.0001029,0.029036,2.4639,nan,nan,nan,8.89559663699
2017-10-25 07:41:49,48.2153,-40.1901,936.0,4.343,34.93,-0.00366104042989,0.0001041,0.03111,2.451,nan,nan,nan,8.901442237
2017-10-25 07:41:49,48.2153,-40.1901,940.0,4.329,34.929,-0.0036610404322,0.0001038,0.029036,2.4639,nan,nan,nan,8.90498685975
2017-10-25 07:41:49,48.2153,-40.1901,944.0,4.324,34.929,-0.00366104043302,0.0001023,0.026962,2.451,nan,nan,nan,8.901442237
2017-10-25 07:41:49,48.2153,-40.1901,948.0,4.329,34.93,-0.00366104043239,0.0001026,0.029036,2.4639,nan,nan,nan,8.89923727584
2017-10-25 07:41:49,48.2153,-40.1901,952.0,4.33,34.931,-0.00366104043235,0.0001095,0.029036,2.4639,nan,nan,nan,8.8986340386
2017-10-25 07:41:49,48.2153,-40.1901,956.0,4.324,34.93,-0.00366104043356,0.0001041,0.029036,2.451,nan,nan,nan,8.90196888858
2017-10-25 07:41:49,48.2153,-40.1901,960.0,4.316,34.93,-0.00366104043499,0.0001041,0.026962,2.4381,nan,nan,nan,8.908390359
2017-10-25 07:41:49,48.2153,-40.1901,964.0,4.311,34.929,-0.00366104043599,0.0001032,0.03111,2.4768,nan,nan,nan,8.91926970551
2017-10-25 07:41:49,48.2153,-40.1901,968.0,4.302,34.927,-0.00366104043773,0.0001044,0.029036,2.451,nan,nan,nan,8.94888662927
2017-10-25 07:41:49,48.2153,-40.1901,972.0,4.247,34.922,-0.00366104044701,0.0001038,0.029036,2.451,nan,nan,nan,8.97345532486
2017-10-25 07:41:49,48.2153,-40.1901,976.0,4.209,34.918,-0.00366104045343,0.0001044,0.026962,2.4381,nan,nan,nan,8.98886444368
2017-10-25 07:41:49,48.2153,-40.1901,980.0,4.192,34.916,-0.00366104045594,0.0001032,0.03111,2.451,nan,nan,nan,8.99233851031
2017-10-25 07:41:49,48.2153,-40.1901,984.0,4.183,34.915,-0.00366104045738,0.0001035,0.033184,2.4639,nan,nan,nan,8.9935375922
2017-10-25 07:41:49,48.2153,-40.1901,988.1,4.184,34.916,-0.00366104045723,0.0001047,0.029036,2.451,nan,nan,nan,8.99330442282
2017-10-25 07:41:49,48.2153,-40.1901,992.2,4.177,34.916,-0.00366104045849,0.0001116,0.029036,2.4639,nan,nan,nan,8.99058463295
2017-10-25 07:41:49,48.2153,-40.1901,994.9,4.176,34.916,-0.00366104045857,0.0001053,0.03111,2.4768,nan,nan,nan,8.98903089688
