datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-08 07:33:31,48.673,-38.9632,915.9,4.789,34.951,-0.00366104035218,0.0001017,0.03111,2.4897,nan,nan,nan,8.46548858263
2018-03-08 07:33:31,48.673,-38.9632,920.0,4.792,34.951,-0.00366104035198,0.0001011,0.03111,2.5155,nan,nan,nan,8.46887574359
2018-03-08 07:33:31,48.673,-38.9632,923.9,4.787,34.951,-0.00366104035295,0.0001008,0.029036,2.5026,nan,nan,nan,8.47874564124
2018-03-08 07:33:31,48.673,-38.9632,928.0,4.763,34.951,-0.00366104035685,0.0001011,0.029036,2.4897,nan,nan,nan,8.49078973226
2018-03-08 07:33:31,48.673,-38.9632,932.0,4.758,34.951,-0.00366104035785,0.0001023,0.033184,2.4897,nan,nan,nan,8.49962754285
2018-03-08 07:33:31,48.673,-38.9632,936.0,4.747,34.95,-0.00366104035986,0.0001011,0.03111,2.5026,nan,nan,nan,8.50972588154
2018-03-08 07:33:31,48.673,-38.9632,940.0,4.734,34.95,-0.00366104036224,0.0001026,0.03111,2.4897,nan,nan,nan,8.51827331323
2018-03-08 07:33:31,48.673,-38.9632,944.0,4.728,34.949,-0.00366104036338,0.000102,0.033184,2.4897,nan,nan,nan,8.52056819545
2018-03-08 07:33:31,48.673,-38.9632,948.0,4.724,34.949,-0.00366104036427,0.0001011,0.03111,2.4768,nan,nan,nan,8.52046386729
2018-03-08 07:33:31,48.673,-38.9632,952.0,4.72,34.949,-0.00366104036516,0.0001026,0.03111,2.4897,nan,nan,nan,8.52328124003
2018-03-08 07:33:31,48.673,-38.9632,956.0,4.712,34.948,-0.00366104036664,0.0001023,0.029036,2.4768,nan,nan,nan,8.53372523405
2018-03-08 07:33:31,48.673,-38.9632,960.0,4.708,34.948,-0.00366104036774,0.0001023,0.03111,2.5026,nan,nan,nan,8.5471149077
2018-03-08 07:33:31,48.673,-38.9632,964.0,4.69,34.946,-0.00366104037126,0.000102,0.029036,2.5026,nan,nan,nan,8.58200916711
2018-03-08 07:33:31,48.673,-38.9632,968.0,4.654,34.943,-0.00366104037736,0.0001026,0.029036,2.4897,nan,nan,nan,8.61960354469
2018-03-08 07:33:31,48.673,-38.9632,972.0,4.614,34.939,-0.00366104038536,0.0001011,0.029036,2.4897,nan,nan,nan,8.68852956347
2018-03-08 07:33:31,48.673,-38.9632,976.0,4.529,34.93,-0.00366104039907,0.0001032,0.03111,2.4897,nan,nan,nan,8.74816920864
2018-03-08 07:33:31,48.673,-38.9632,980.0,4.471,34.925,-0.00366104040798,0.0001023,0.03111,2.4768,nan,nan,nan,8.77242458985
2018-03-08 07:33:31,48.673,-38.9632,984.0,4.457,34.924,-0.00366104041015,0.0001053,0.033184,2.4897,nan,nan,nan,8.78026057349
2018-03-08 07:33:31,48.673,-38.9632,988.1,4.452,34.923,-0.0036610404112,0.000105,0.03111,2.5026,nan,nan,nan,8.78775872313
2018-03-08 07:33:31,48.673,-38.9632,992.1,4.438,34.921,-0.00366104041342,0.0001044,0.03111,2.4897,nan,nan,nan,8.79813216928
2018-03-08 07:33:31,48.673,-38.9632,994.5,4.428,34.921,nan,nan,nan,nan,nan,nan,nan,nan
