datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-26 06:45:08,44.0078,-38.746,904.0,4.956,34.978,-0.00366104032421,0.0001074,0.033184,2.4897,nan,nan,nan,8.35180890075
2018-07-26 06:45:08,44.0078,-38.746,908.0,4.948,34.977,-0.00366104032554,0.0001077,0.033184,2.5155,nan,nan,nan,8.35749128752
2018-07-26 06:45:08,44.0078,-38.746,912.0,4.95,34.979,-0.00366104032548,0.0001068,0.033184,2.5284,nan,nan,nan,8.36959500016
2018-07-26 06:45:08,44.0078,-38.746,916.0,4.949,34.979,-0.00366104032654,0.0001065,0.03111,2.5026,nan,nan,nan,8.39959767344
2018-07-26 06:45:08,44.0078,-38.746,920.0,4.877,34.972,-0.00366104033822,0.0001104,0.033184,2.5284,nan,nan,nan,8.42492167043
2018-07-26 06:45:08,44.0078,-38.746,924.0,4.839,34.968,-0.00366104034428,0.0001104,0.033184,2.5026,nan,nan,nan,8.44051076076
2018-07-26 06:45:08,44.0078,-38.746,928.0,4.816,34.965,-0.00366104034826,0.0001035,0.03111,2.5284,nan,nan,nan,8.45799467577
2018-07-26 06:45:08,44.0078,-38.746,932.0,4.792,34.963,-0.00366104035215,0.0001095,0.03111,2.5155,nan,nan,nan,8.46946632434
2018-07-26 06:45:08,44.0078,-38.746,936.0,4.781,34.962,-0.00366104035394,0.000105,0.035258,2.5026,nan,nan,nan,8.480903836
2018-07-26 06:45:08,44.0078,-38.746,940.0,4.769,34.961,-0.00366104035614,0.0001032,0.03111,2.5155,nan,nan,nan,8.49359589924
2018-07-26 06:45:08,44.0078,-38.746,944.0,4.749,34.96,-0.00366104035945,0.0001071,0.033184,2.5155,nan,nan,nan,8.50689280049
2018-07-26 06:45:08,44.0078,-38.746,948.0,4.738,34.96,-0.00366104036135,0.0001092,0.03111,2.4897,nan,nan,nan,8.51259130565
2018-07-26 06:45:08,44.0078,-38.746,952.0,4.725,34.959,-0.00366104036343,0.0001029,0.03111,2.5155,nan,nan,nan,8.5193685098
2018-07-26 06:45:08,44.0078,-38.746,956.0,4.72,34.959,-0.00366104036442,0.0001026,0.03111,2.5155,nan,nan,nan,8.52393878021
2018-07-26 06:45:08,44.0078,-38.746,960.0,4.714,34.959,-0.00366104036552,0.0001023,0.029036,2.5026,nan,nan,nan,8.53385065079
2018-07-26 06:45:08,44.0078,-38.746,964.0,4.695,34.959,-0.0036610403687,0.000102,0.029036,2.5026,nan,nan,nan,8.5412225854
2018-07-26 06:45:08,44.0078,-38.746,968.0,4.686,34.96,-0.00366104037026,0.0001047,0.03111,2.5155,nan,nan,nan,8.53973715627
2018-07-26 06:45:08,44.0078,-38.746,972.0,4.683,34.96,-0.00366104037083,0.0001038,0.03111,2.4897,nan,nan,nan,8.54143182451
2018-07-26 06:45:08,44.0078,-38.746,976.0,4.681,34.96,-0.00366104037129,0.0001029,0.03111,2.5026,nan,nan,nan,8.55072795381
2018-07-26 06:45:08,44.0078,-38.746,980.0,4.665,34.959,-0.00366104037417,0.000105,0.029036,2.5026,nan,nan,nan,8.56380186657
2018-07-26 06:45:08,44.0078,-38.746,984.0,4.633,34.958,-0.00366104037922,0.000105,0.029036,2.5155,nan,nan,nan,8.57263207726
2018-07-26 06:45:08,44.0078,-38.746,988.0,4.624,34.958,-0.00366104038064,0.000102,0.03111,2.5155,nan,nan,nan,8.57185468454
2018-07-26 06:45:08,44.0078,-38.746,992.1,4.624,34.959,-0.00366104038038,0.0001059,0.03111,2.5284,nan,nan,nan,8.56452595055
2018-07-26 06:45:08,44.0078,-38.746,995.2,4.633,34.961,-0.00366104037907,0.0001035,0.03111,2.5413,nan,nan,nan,8.5612943493
