datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-08 07:33:08,48.631,-40.0674,908.0,4.64,34.946,-0.0036610403782,0.000102,0.029036,2.5026,nan,nan,nan,8.68297304206
2017-11-08 07:33:08,48.631,-40.0674,912.0,4.628,34.945,-0.00366104038016,0.0001032,0.03111,2.4897,nan,nan,nan,8.69045023349
2017-11-08 07:33:08,48.631,-40.0674,916.0,4.617,34.944,-0.00366104038236,0.000105,0.03111,2.4768,nan,nan,nan,8.69877878334
2017-11-08 07:33:08,48.631,-40.0674,920.0,4.603,34.944,-0.00366104038461,0.0001023,0.033184,2.4639,nan,nan,nan,8.70479599524
2017-11-08 07:33:08,48.631,-40.0674,924.0,4.594,34.943,-0.00366104038612,0.0001035,0.03111,2.4639,nan,nan,nan,8.71455340649
2017-11-08 07:33:08,48.631,-40.0674,928.0,4.586,34.943,-0.00366104038753,0.0001089,0.033184,2.4897,nan,nan,nan,8.71919044529
2017-11-08 07:33:08,48.631,-40.0674,932.0,4.577,34.943,-0.0036610403891,0.0001029,0.03111,2.4768,nan,nan,nan,8.72383032578
2017-11-08 07:33:08,48.631,-40.0674,936.0,4.565,34.942,-0.00366104039127,0.0001029,0.03111,2.4768,nan,nan,nan,8.73289325114
2017-11-08 07:33:08,48.631,-40.0674,940.0,4.559,34.942,-0.00366104039226,0.0001035,0.03111,2.4897,nan,nan,nan,8.73515799331
2017-11-08 07:33:08,48.631,-40.0674,944.0,4.547,34.942,-0.00366104039442,0.0001023,0.03111,2.5026,nan,nan,nan,8.74129014539
2017-11-08 07:33:08,48.631,-40.0674,948.0,4.539,34.942,-0.00366104039574,0.0001035,0.03111,2.4639,nan,nan,nan,8.74768532059
2017-11-08 07:33:08,48.631,-40.0674,952.0,4.533,34.942,-0.00366104039679,0.0001029,0.03111,2.4639,nan,nan,nan,8.75546352521
2017-11-08 07:33:08,48.631,-40.0674,956.0,4.52,34.942,-0.00366104039912,0.0001044,0.03111,2.4768,nan,nan,nan,8.76173061294
2017-11-08 07:33:08,48.631,-40.0674,960.0,4.51,34.942,-0.00366104040057,0.0001041,0.03111,2.4897,nan,nan,nan,8.76024413463
2017-11-08 07:33:08,48.631,-40.0674,964.0,4.509,34.942,-0.00366104040084,0.000132,0.029036,2.4768,nan,nan,nan,8.76011488939
2017-11-08 07:33:08,48.631,-40.0674,968.0,4.504,34.942,-0.00366104040179,0.0001035,0.029036,2.4768,nan,nan,nan,8.76743147577
2017-11-08 07:33:08,48.631,-40.0674,972.0,4.496,34.942,-0.00366104040336,0.0001029,0.029036,2.4768,nan,nan,nan,8.77486302509
2017-11-08 07:33:08,48.631,-40.0674,976.0,4.488,34.941,-0.00366104040466,0.0001023,0.03111,2.5026,nan,nan,nan,8.78384666269
2017-11-08 07:33:08,48.631,-40.0674,980.0,4.47,34.941,-0.0036610404076,0.0001029,0.033184,2.4768,nan,nan,nan,8.7921486761
2017-11-08 07:33:08,48.631,-40.0674,984.0,4.458,34.941,-0.00366104040964,0.0001047,0.03111,2.4897,nan,nan,nan,8.79443115412
2017-11-08 07:33:08,48.631,-40.0674,988.1,4.455,34.941,-0.00366104041004,0.000117,0.029036,2.4897,nan,nan,nan,8.79554559809
2017-11-08 07:33:08,48.631,-40.0674,992.0,4.454,34.941,-0.00366104041017,0.0001047,0.03111,2.5026,nan,nan,nan,8.79397676746
