datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-29 06:58:20,47.4526,-37.8573,900.0,4.942,34.972,-0.00366104032576,0.0001137,0.029036,2.5155,nan,nan,nan,8.36463875462
2018-05-29 06:58:20,47.4526,-37.8573,903.9,4.935,34.971,-0.00366104032681,0.0001278,0.033184,2.5284,nan,nan,nan,8.37223287784
2018-05-29 06:58:20,47.4526,-37.8573,908.0,4.922,34.972,-0.00366104032918,0.0001173,0.03111,2.5155,nan,nan,nan,8.3819131822
2018-05-29 06:58:20,47.4526,-37.8573,912.0,4.909,34.973,-0.00366104033109,0.0001137,0.03111,2.5026,nan,nan,nan,8.37924113049
2018-05-29 06:58:20,47.4526,-37.8573,916.0,4.915,34.975,-0.00366104033024,0.0001089,0.03111,2.5284,nan,nan,nan,8.37884194154
2018-05-29 06:58:20,47.4526,-37.8573,920.0,4.922,34.978,-0.0036610403294,0.00012,0.035258,2.5155,nan,nan,nan,8.38490375207
2018-05-29 06:58:20,47.4526,-37.8573,924.0,4.909,34.978,-0.0036610403318,0.0001065,0.029036,2.5155,nan,nan,nan,8.39792480315
2018-05-29 06:58:20,47.4526,-37.8573,928.0,4.889,34.977,-0.00366104033497,0.0001056,0.035258,2.5155,nan,nan,nan,8.40758751818
2018-05-29 06:58:20,47.4526,-37.8573,932.0,4.872,34.977,-0.00366104033789,0.0001122,0.033184,2.5155,nan,nan,nan,8.41923858732
2018-05-29 06:58:20,47.4526,-37.8573,936.0,4.856,34.977,-0.00366104034042,0.000111,0.033184,2.5155,nan,nan,nan,8.42003107424
2018-05-29 06:58:20,47.4526,-37.8573,940.0,4.852,34.977,-0.00366104034112,0.0001086,0.03111,2.5155,nan,nan,nan,8.42129717106
2018-05-29 06:58:20,47.4526,-37.8573,944.0,4.849,34.977,-0.00366104034175,0.0001194,0.03111,2.5155,nan,nan,nan,8.42207958313
2018-05-29 06:58:20,47.4526,-37.8573,948.0,4.848,34.977,-0.00366104034193,0.0001113,0.03111,2.5026,nan,nan,nan,8.41873432168
2018-05-29 06:58:20,47.4526,-37.8573,952.0,4.848,34.978,-0.003661040342,0.0001086,0.03111,2.5026,nan,nan,nan,8.41740692959
2018-05-29 06:58:20,47.4526,-37.8573,956.0,4.846,34.978,-0.00366104034239,0.0001095,0.029036,2.5155,nan,nan,nan,8.41989727179
2018-05-29 06:58:20,47.4526,-37.8573,960.0,4.844,34.978,-0.00366104034287,0.0001101,0.029036,2.5155,nan,nan,nan,8.42002078165
2018-05-29 06:58:20,47.4526,-37.8573,964.0,4.844,34.978,-0.00366104034301,0.0001086,0.033184,2.5284,nan,nan,nan,8.42453030374
2018-05-29 06:58:20,47.4526,-37.8573,968.0,4.841,34.978,-0.00366104034367,0.0001104,0.033184,2.5155,nan,nan,nan,8.43825078358
2018-05-29 06:58:20,47.4526,-37.8573,972.0,4.829,34.977,-0.00366104034582,0.0001098,0.033184,2.5155,nan,nan,nan,8.45161426275
2018-05-29 06:58:20,47.4526,-37.8573,976.0,4.804,34.977,-0.00366104034994,0.0001068,0.03111,2.5284,nan,nan,nan,8.47218152784
2018-05-29 06:58:20,47.4526,-37.8573,980.0,4.777,34.976,-0.00366104035438,0.0001074,0.03111,2.5284,nan,nan,nan,8.4766399304
2018-05-29 06:58:20,47.4526,-37.8573,984.1,4.77,34.975,-0.00366104035539,0.0001143,0.033184,2.5155,nan,nan,nan,8.4766399304
2018-05-29 06:58:20,47.4526,-37.8573,988.2,4.766,34.975,-0.00366104035604,0.0001965,0.03111,2.5413,nan,nan,nan,8.48033309855
2018-05-29 06:58:20,47.4526,-37.8573,990.8,4.761,34.975,-0.00366104035693,0.0001236,0.037332,2.5413,nan,nan,nan,8.47873526682
