datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 07:48:59,47.582,-39.2649,908.0,4.675,34.948,-0.0036610403722,0.0001026,0.029036,2.4897,nan,nan,nan,8.66700882165
2017-10-29 07:48:59,47.582,-39.2649,912.0,4.656,34.949,-0.00366104037534,0.0001026,0.03111,2.4897,nan,nan,nan,8.68285576993
2017-10-29 07:48:59,47.582,-39.2649,916.0,4.639,34.949,-0.00366104037826,0.0001035,0.029036,2.4639,nan,nan,nan,8.69205116495
2017-10-29 07:48:59,47.582,-39.2649,920.0,4.632,34.95,-0.00366104037948,0.000102,0.029036,2.4639,nan,nan,nan,8.69375919915
2017-10-29 07:48:59,47.582,-39.2649,924.0,4.626,34.95,-0.00366104038071,0.0001038,0.03111,2.4897,nan,nan,nan,8.69813779971
2017-10-29 07:48:59,47.582,-39.2649,928.0,4.618,34.95,-0.0036610403822,0.0001023,0.03111,2.4897,nan,nan,nan,8.70385515611
2017-10-29 07:48:59,47.582,-39.2649,932.0,4.609,34.95,-0.00366104038363,0.0001041,0.029036,2.4639,nan,nan,nan,8.70825030601
2017-10-29 07:48:59,47.582,-39.2649,936.0,4.603,34.949,-0.00366104038486,0.000102,0.029036,2.4768,nan,nan,nan,8.71514224933
2017-10-29 07:48:59,47.582,-39.2649,940.0,4.586,34.949,-0.00366104038778,0.000102,0.033184,2.4768,nan,nan,nan,8.72252272766
2017-10-29 07:48:59,47.582,-39.2649,944.0,4.579,34.949,-0.00366104038911,0.0001056,0.029036,2.4639,nan,nan,nan,8.72681077813
2017-10-29 07:48:59,47.582,-39.2649,948.0,4.578,34.949,-0.00366104038944,0.0001035,0.029036,2.4897,nan,nan,nan,8.73145533011
2017-10-29 07:48:59,47.582,-39.2649,952.0,4.56,34.946,-0.0036610403929,0.0001026,0.03111,2.4768,nan,nan,nan,8.75768118147
2017-10-29 07:48:59,47.582,-39.2649,956.0,4.529,34.943,-0.00366104039797,0.0001035,0.029036,2.4639,nan,nan,nan,8.76814303673
2017-10-29 07:48:59,47.582,-39.2649,960.0,4.519,34.942,-0.00366104039989,0.0001029,0.029036,2.4639,nan,nan,nan,8.79033183679
2017-10-29 07:48:59,47.582,-39.2649,964.0,4.479,34.938,-0.00366104040661,0.0001038,0.03111,2.4897,nan,nan,nan,8.81598069514
2017-10-29 07:48:59,47.582,-39.2649,968.0,4.444,34.934,-0.00366104041253,0.0001038,0.029036,2.4768,nan,nan,nan,8.82894623055
2017-10-29 07:48:59,47.582,-39.2649,972.0,4.426,34.931,-0.00366104041541,0.0001047,0.03111,2.4639,nan,nan,nan,8.84022481067
2017-10-29 07:48:59,47.582,-39.2649,976.0,4.401,34.928,-0.00366104041952,0.0001035,0.03111,2.4639,nan,nan,nan,8.84935121184
2017-10-29 07:48:59,47.582,-39.2649,980.0,4.388,34.925,-0.00366104042179,0.0001035,0.029036,2.4639,nan,nan,nan,8.85385307861
2017-10-29 07:48:59,47.582,-39.2649,984.0,4.378,34.924,-0.00366104042348,0.0001029,0.029036,2.4639,nan,nan,nan,8.85643767125
2017-10-29 07:48:59,47.582,-39.2649,988.0,4.378,34.925,-0.00366104042342,0.0001167,0.03111,2.4768,nan,nan,nan,8.85752847864
2017-10-29 07:48:59,47.582,-39.2649,992.1,4.37,34.924,-0.00366104042481,0.0001038,0.033184,2.4897,nan,nan,nan,8.86271193812
2017-10-29 07:48:59,47.582,-39.2649,995.6,4.368,34.926,-0.00366104042553,0.0001044,0.033184,2.5026,nan,nan,nan,8.85916498134
