datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-13 07:42:10,48.6409,-39.576,916.0,4.221,34.925,-0.0036610404516,0.000102,0.033184,2.4252,nan,nan,nan,8.99748032956
2017-10-13 07:42:10,48.6409,-39.576,920.0,4.202,34.923,-0.00366104045464,0.0001053,0.03111,2.451,nan,nan,nan,8.99830244921
2017-10-13 07:42:10,48.6409,-39.576,924.0,4.204,34.923,-0.00366104045431,0.0001026,0.024888,2.451,nan,nan,nan,9.00024699885
2017-10-13 07:42:10,48.6409,-39.576,928.0,4.2,34.923,-0.00366104045531,0.0001035,0.029036,2.4252,nan,nan,nan,9.007206935
2017-10-13 07:42:10,48.6409,-39.576,932.0,4.184,34.921,-0.00366104045804,0.0001074,0.026962,2.4381,nan,nan,nan,9.01875020293
2017-10-13 07:42:10,48.6409,-39.576,936.0,4.172,34.919,-0.00366104045999,0.0001041,0.03111,2.451,nan,nan,nan,9.02445583354
2017-10-13 07:42:10,48.6409,-39.576,940.0,4.164,34.918,-0.00366104046158,0.0001038,0.029036,2.4381,nan,nan,nan,9.04162031345
2017-10-13 07:42:10,48.6409,-39.576,944.0,4.139,34.914,-0.00366104046582,0.0001035,0.026962,2.4381,nan,nan,nan,9.06358320302
2017-10-13 07:42:10,48.6409,-39.576,948.0,4.111,34.911,-0.00366104047038,0.0001047,0.03111,2.4123,nan,nan,nan,9.06946766836
2017-10-13 07:42:10,48.6409,-39.576,952.0,4.106,34.91,-0.00366104047151,0.000114,0.026962,2.4252,nan,nan,nan,9.08426012869
2017-10-13 07:42:10,48.6409,-39.576,956.0,4.083,34.908,-0.00366104047548,0.0001047,0.03111,2.4381,nan,nan,nan,9.09744887996
2017-10-13 07:42:10,48.6409,-39.576,960.0,4.07,34.906,-0.00366104047737,0.0001044,0.029036,2.4252,nan,nan,nan,9.1066931821
2017-10-13 07:42:10,48.6409,-39.576,964.0,4.05,34.904,-0.00366104048076,0.0001068,0.026962,2.4252,nan,nan,nan,9.11106580492
2017-10-13 07:42:10,48.6409,-39.576,968.0,4.043,34.903,-0.00366104048203,0.0001029,0.026962,2.4123,nan,nan,nan,9.11317410466
2017-10-13 07:42:10,48.6409,-39.576,972.0,4.04,34.903,-0.00366104048267,0.0001041,0.029036,2.4123,nan,nan,nan,9.12332897876
2017-10-13 07:42:10,48.6409,-39.576,976.0,4.028,34.902,-0.0036610404847,0.0001041,0.029036,2.4381,nan,nan,nan,9.12841137451
2017-10-13 07:42:10,48.6409,-39.576,980.0,4.021,34.902,-0.00366104048588,0.0001053,0.026962,2.4252,nan,nan,nan,9.13321445404
2017-10-13 07:42:10,48.6409,-39.576,984.0,4.013,34.901,-0.00366104048706,0.0001086,0.024888,2.451,nan,nan,nan,9.13053566658
2017-10-13 07:42:10,48.6409,-39.576,988.3,4.012,34.901,-0.00366104048732,0.0004242,0.029036,2.4381,nan,nan,nan,9.13034355257
2017-10-13 07:42:10,48.6409,-39.576,990.5,4.012,34.901,-0.00366104048726,0.0001044,0.029036,2.4639,nan,nan,nan,9.13114594241
