datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-11 06:57:16,46.9045,-38.9763,888.0,5.369,35.001,-0.00366104025167,0.0001002,0.033184,2.5542,nan,nan,nan,8.03872906126
2018-11-11 06:57:16,46.9045,-38.9763,892.0,5.365,35.005,-0.00366104025254,9.75e-05,0.033184,2.5284,nan,nan,nan,8.05094899348
2018-11-11 06:57:16,46.9045,-38.9763,896.0,5.361,35.006,-0.00366104025335,9.78e-05,0.033184,2.5542,nan,nan,nan,8.05574488887
2018-11-11 06:57:16,46.9045,-38.9763,900.0,5.35,35.006,-0.00366104025527,9.87e-05,0.03111,2.5413,nan,nan,nan,8.06858231345
2018-11-11 06:57:16,46.9045,-38.9763,904.0,5.345,35.009,-0.00366104025604,9.78e-05,0.029036,2.5542,nan,nan,nan,8.07819107345
2018-11-11 06:57:16,46.9045,-38.9763,908.0,5.343,35.011,-0.00366104025667,9.99e-05,0.03111,2.5284,nan,nan,nan,8.0885699843
2018-11-11 06:57:16,46.9045,-38.9763,912.0,5.33,35.013,-0.00366104025896,9.96e-05,0.033184,2.5155,nan,nan,nan,8.09619661237
2018-11-11 06:57:16,46.9045,-38.9763,916.0,5.324,35.013,-0.00366104026008,9.9e-05,0.029036,2.5542,nan,nan,nan,8.10190956842
2018-11-11 06:57:16,46.9045,-38.9763,920.0,5.319,35.013,-0.00366104026109,9.96e-05,0.03111,2.5284,nan,nan,nan,8.10942209811
2018-11-11 06:57:16,46.9045,-38.9763,924.0,5.313,35.014,-0.00366104026237,9.78e-05,0.03111,2.5413,nan,nan,nan,8.11846327544
2018-11-11 06:57:16,46.9045,-38.9763,928.0,5.302,35.014,-0.0036610402645,9.99e-05,0.033184,2.5413,nan,nan,nan,8.12987961335
2018-11-11 06:57:16,46.9045,-38.9763,932.0,5.29,35.014,-0.00366104026668,9.84e-05,0.03111,2.5413,nan,nan,nan,8.13413446454
2018-11-11 06:57:16,46.9045,-38.9763,936.0,5.262,35.011,-0.00366104027143,9.96e-05,0.033184,2.5542,nan,nan,nan,8.14892717384
2018-11-11 06:57:16,46.9045,-38.9763,940.0,5.247,35.011,-0.00366104027395,9.99e-05,0.03111,2.5671,nan,nan,nan,8.16202108916
2018-11-11 06:57:16,46.9045,-38.9763,944.0,5.238,35.013,-0.00366104027575,9.72e-05,0.03111,2.5542,nan,nan,nan,8.17768741883
2018-11-11 06:57:16,46.9045,-38.9763,948.0,5.21,35.011,-0.00366104028043,9.84e-05,0.033184,2.5284,nan,nan,nan,8.18615634479
2018-11-11 06:57:16,46.9045,-38.9763,952.0,5.196,35.01,-0.00366104028275,9.75e-05,0.03111,2.5413,nan,nan,nan,8.19426587898
2018-11-11 06:57:16,46.9045,-38.9763,956.0,5.177,35.009,-0.00366104028621,9.99e-05,0.033184,2.5155,nan,nan,nan,8.20249438529
2018-11-11 06:57:16,46.9045,-38.9763,960.0,5.155,35.007,-0.00366104028973,9.84e-05,0.029036,2.5284,nan,nan,nan,8.21441426598
2018-11-11 06:57:16,46.9045,-38.9763,964.0,5.14,35.007,-0.00366104029195,9.9e-05,0.03111,2.5413,nan,nan,nan,8.21549522095
2018-11-11 06:57:16,46.9045,-38.9763,968.0,5.131,35.007,-0.00366104029363,9.69e-05,0.029036,2.5542,nan,nan,nan,8.22170381183
2018-11-11 06:57:16,46.9045,-38.9763,972.0,5.125,35.006,-0.00366104029461,9.75e-05,0.033184,2.5284,nan,nan,nan,8.22901069256
2018-11-11 06:57:16,46.9045,-38.9763,976.0,5.117,35.005,-0.00366104029643,9.75e-05,0.03111,2.5413,nan,nan,nan,8.24308379039
2018-11-11 06:57:16,46.9045,-38.9763,980.0,5.082,35.004,-0.00366104030177,9.75e-05,0.03111,2.5413,nan,nan,nan,8.25182035766
2018-11-11 06:57:16,46.9045,-38.9763,984.0,5.07,35.004,-0.0036610403036,9.99e-05,0.03111,2.5284,nan,nan,nan,8.25300748809
2018-11-11 06:57:16,46.9045,-38.9763,988.0,5.065,35.003,-0.0036610403045,9.99e-05,0.029036,2.5542,nan,nan,nan,8.2592984768
2018-11-11 06:57:16,46.9045,-38.9763,992.1,5.053,35.003,-0.00366104030628,0.0001005,0.029036,2.5671,nan,nan,nan,8.25874465221
2018-11-11 06:57:16,46.9045,-38.9763,996.0,5.048,35.003,-0.00366104030713,0.0001119,0.03111,2.58,nan,nan,nan,8.25702302949
