datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-04 07:01:33,46.8025,-37.5712,900.0,5.089,34.977,-0.00366104030142,0.0001122,0.035258,2.5155,nan,nan,nan,8.28767009814
2018-06-04 07:01:33,46.8025,-37.5712,904.0,5.062,34.975,-0.00366104030552,0.0001092,0.03111,2.5284,nan,nan,nan,8.30183650464
2018-06-04 07:01:33,46.8025,-37.5712,908.0,5.049,34.975,-0.00366104030808,0.0001128,0.03111,2.5413,nan,nan,nan,8.3150155966
2018-06-04 07:01:33,46.8025,-37.5712,912.0,5.036,34.974,-0.00366104031026,0.0001092,0.033184,2.5284,nan,nan,nan,8.32809643102
2018-06-04 07:01:33,46.8025,-37.5712,916.0,5.014,34.974,-0.00366104031413,0.000111,0.035258,2.5155,nan,nan,nan,8.34081366266
2018-06-04 07:01:33,46.8025,-37.5712,920.0,5.005,34.974,-0.00366104031592,0.000111,0.03111,2.5284,nan,nan,nan,8.35955313005
2018-06-04 07:01:33,46.8025,-37.5712,924.0,4.99,34.972,-0.00366104031895,0.0001089,0.029036,2.5284,nan,nan,nan,8.40495751492
2018-06-04 07:01:33,46.8025,-37.5712,928.1,4.924,34.965,-0.00366104033069,0.0001137,0.033184,2.4897,nan,nan,nan,8.45741535179
2018-06-04 07:01:33,46.8025,-37.5712,932.0,4.831,34.956,-0.00366104034533,0.0001086,0.035258,2.4897,nan,nan,nan,8.50118824662
2018-06-04 07:01:33,46.8025,-37.5712,936.0,4.767,34.951,-0.0036610403546,0.0001179,0.035258,2.5026,nan,nan,nan,8.50371728136
2018-06-04 07:01:33,46.8025,-37.5712,940.0,4.805,34.96,-0.00366104034821,0.0001125,0.033184,2.5026,nan,nan,nan,8.47518806367
2018-06-04 07:01:33,46.8025,-37.5712,944.0,4.832,34.967,-0.00366104034387,0.0001086,0.033184,2.4897,nan,nan,nan,8.4519243666
2018-06-04 07:01:33,46.8025,-37.5712,948.0,4.853,34.973,-0.00366104034079,0.0001149,0.03111,2.5026,nan,nan,nan,8.43233064346
2018-06-04 07:01:33,46.8025,-37.5712,952.0,4.867,34.977,-0.00366104033902,0.0001134,0.03111,2.5155,nan,nan,nan,8.4338257025
2018-06-04 07:01:33,46.8025,-37.5712,956.0,4.851,34.976,-0.00366104034185,0.0001104,0.033184,2.5155,nan,nan,nan,8.43994312174
2018-06-04 07:01:33,46.8025,-37.5712,960.0,4.828,34.973,-0.0036610403454,0.0001116,0.03111,2.5155,nan,nan,nan,8.44035594581
2018-06-04 07:01:33,46.8025,-37.5712,964.0,4.823,34.973,-0.0036610403465,0.0001095,0.033184,2.5026,nan,nan,nan,8.45781880478
2018-06-04 07:01:33,46.8025,-37.5712,968.0,4.801,34.971,-0.00366104035013,0.000111,0.033184,2.5155,nan,nan,nan,8.47677476099
2018-06-04 07:01:33,46.8025,-37.5712,972.0,4.783,34.969,-0.00366104035308,0.0001407,0.033184,2.5026,nan,nan,nan,8.49817118119
2018-06-04 07:01:33,46.8025,-37.5712,976.0,4.753,34.965,-0.00366104035774,0.0001113,0.03111,2.5026,nan,nan,nan,8.50608057163
2018-06-04 07:01:33,46.8025,-37.5712,980.0,4.749,34.966,-0.00366104035811,0.0001311,0.03111,2.5155,nan,nan,nan,8.47947188682
2018-06-04 07:01:33,46.8025,-37.5712,984.1,4.783,34.975,-0.00366104035305,0.0001353,0.033184,2.5155,nan,nan,nan,8.46900007248
2018-06-04 07:01:33,46.8025,-37.5712,988.4,4.78,34.975,-0.00366104035359,0.0001434,0.033184,2.5413,nan,nan,nan,8.47471108367
2018-06-04 07:01:33,46.8025,-37.5712,990.1,4.774,34.976,-0.00366104035441,0.0001083,0.033184,2.5542,nan,nan,nan,8.47113470967
