datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-30 07:36:45,50.581,-43.5516,908.0,4.654,34.951,-0.00366104037617,0.000102,0.03111,2.4897,nan,nan,nan,8.65077046345
2017-12-30 07:36:45,50.581,-43.5516,912.0,4.64,34.951,-0.0036610403789,0.0001023,0.029036,2.5026,nan,nan,nan,8.66570038086
2017-12-30 07:36:45,50.581,-43.5516,916.0,4.627,34.949,-0.00366104038113,0.0001002,0.029036,2.4897,nan,nan,nan,8.67882697968
2017-12-30 07:36:45,50.581,-43.5516,920.0,4.592,34.946,-0.00366104038756,0.0001011,0.033184,2.4897,nan,nan,nan,8.7056300187
2017-12-30 07:36:45,50.581,-43.5516,924.0,4.545,34.942,-0.00366104039497,0.0001011,0.029036,2.4768,nan,nan,nan,8.72037961252
2017-12-30 07:36:45,50.581,-43.5516,928.0,4.521,34.94,-0.00366104039867,0.0001029,0.03111,2.4639,nan,nan,nan,8.72800114251
2017-12-30 07:36:45,50.581,-43.5516,932.0,4.509,34.939,-0.00366104040071,0.0001008,0.029036,2.4639,nan,nan,nan,8.735276079
2017-12-30 07:36:45,50.581,-43.5516,936.0,4.488,34.937,-0.003661040404,0.0001017,0.03111,2.4639,nan,nan,nan,8.74578232693
2017-12-30 07:36:45,50.581,-43.5516,940.0,4.473,34.937,-0.00366104040622,0.0001005,0.029036,2.4639,nan,nan,nan,8.74111824871
2017-12-30 07:36:45,50.581,-43.5516,944.0,4.491,34.942,-0.00366104040313,0.0001008,0.033184,2.4897,nan,nan,nan,8.72478437176
2017-12-30 07:36:45,50.581,-43.5516,948.0,4.518,34.948,-0.00366104039876,0.0001017,0.026962,2.4768,nan,nan,nan,8.70860331204
2017-12-30 07:36:45,50.581,-43.5516,952.0,4.536,34.953,-0.00366104039589,0.0001026,0.029036,2.4897,nan,nan,nan,8.6980309744
2017-12-30 07:36:45,50.581,-43.5516,956.0,4.548,34.956,-0.00366104039411,0.0001008,0.029036,2.4768,nan,nan,nan,8.6934068855
2017-12-30 07:36:45,50.581,-43.5516,960.0,4.551,34.957,-0.00366104039377,0.0001014,0.03111,2.4897,nan,nan,nan,8.6915068102
2017-12-30 07:36:45,50.581,-43.5516,964.0,4.553,34.958,-0.00366104039364,0.0001008,0.029036,2.4897,nan,nan,nan,8.69399408405
2017-12-30 07:36:45,50.581,-43.5516,968.0,4.548,34.958,-0.00366104039462,0.0001014,0.029036,2.5155,nan,nan,nan,8.69258488417
2017-12-30 07:36:45,50.581,-43.5516,972.0,4.548,34.958,-0.00366104039497,0.0001017,0.029036,2.4897,nan,nan,nan,8.7019524529
2017-12-30 07:36:45,50.581,-43.5516,976.0,4.537,34.957,-0.00366104039694,0.0001008,0.03111,2.5026,nan,nan,nan,8.71621299007
2017-12-30 07:36:45,50.581,-43.5516,980.0,4.505,34.953,-0.00366104040252,0.0001008,0.033184,2.5026,nan,nan,nan,8.73197037495
2017-12-30 07:36:45,50.581,-43.5516,984.0,4.479,34.95,-0.00366104040709,0.0001023,0.03111,2.5155,nan,nan,nan,8.75163259707
2017-12-30 07:36:45,50.581,-43.5516,988.0,4.448,34.945,-0.00366104041213,0.0001074,0.03111,2.5284,nan,nan,nan,8.76946930543
2017-12-30 07:36:45,50.581,-43.5516,991.2,4.419,34.942,-0.00366104041605,0.0001029,0.033184,2.5284,nan,nan,nan,8.7792995296
