datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-04 07:35:24,50.7247,-44.4763,888.0,4.564,34.942,-0.00366104039191,0.0001185,0.03111,2.4768,nan,nan,nan,8.74876066928
2017-12-04 07:35:24,50.7247,-44.4763,892.0,4.528,34.939,-0.00366104039785,0.0001035,0.03111,2.4897,nan,nan,nan,8.75566803921
2017-12-04 07:35:24,50.7247,-44.4763,896.0,4.519,34.937,-0.00366104039923,0.0001026,0.026962,2.4768,nan,nan,nan,8.75928561813
2017-12-04 07:35:24,50.7247,-44.4763,900.0,4.501,34.937,-0.00366104040204,0.0001029,0.029036,2.4768,nan,nan,nan,8.75809033446
2017-12-04 07:35:24,50.7247,-44.4763,904.0,4.525,34.943,-0.00366104039847,0.0001026,0.033184,2.4639,nan,nan,nan,8.75366619178
2017-12-04 07:35:24,50.7247,-44.4763,908.0,4.514,34.942,-0.00366104040027,0.0001038,0.029036,2.4768,nan,nan,nan,8.75688447312
2017-12-04 07:35:24,50.7247,-44.4763,912.0,4.513,34.942,-0.00366104040071,0.0001029,0.03111,2.4639,nan,nan,nan,8.76323893171
2017-12-04 07:35:24,50.7247,-44.4763,916.0,4.503,34.94,-0.00366104040262,0.0001026,0.033184,2.4768,nan,nan,nan,8.77210096255
2017-12-04 07:35:24,50.7247,-44.4763,920.0,4.478,34.937,-0.00366104040681,0.0001035,0.03111,2.4768,nan,nan,nan,8.78265831335
2017-12-04 07:35:24,50.7247,-44.4763,924.0,4.467,34.936,-0.00366104040888,0.0001017,0.03111,2.4768,nan,nan,nan,8.79384694768
2017-12-04 07:35:24,50.7247,-44.4763,928.0,4.441,34.933,-0.00366104041354,0.000102,0.033184,2.4639,nan,nan,nan,8.80634141837
2017-12-04 07:35:24,50.7247,-44.4763,932.0,4.425,34.931,-0.00366104041635,0.0001014,0.03111,2.4639,nan,nan,nan,8.81958364185
2017-12-04 07:35:24,50.7247,-44.4763,936.0,4.391,34.927,-0.00366104042237,0.0001035,0.026962,2.4768,nan,nan,nan,8.84024657909
2017-12-04 07:35:24,50.7247,-44.4763,940.0,4.349,34.923,-0.00366104042889,0.0001029,0.029036,2.4639,nan,nan,nan,8.84172697713
2017-12-04 07:35:24,50.7247,-44.4763,944.0,4.334,34.922,-0.00366104043138,0.0001017,0.029036,2.4639,nan,nan,nan,8.84935121184
2017-12-04 07:35:24,50.7247,-44.4763,948.0,4.349,34.925,-0.00366104042906,0.000102,0.033184,2.4639,nan,nan,nan,8.84786933674
2017-12-04 07:35:24,50.7247,-44.4763,952.0,4.347,34.927,-0.00366104042975,0.0001017,0.03111,2.4639,nan,nan,nan,8.86626053916
2017-12-04 07:35:24,50.7247,-44.4763,956.0,4.313,34.923,-0.0036610404353,0.0001017,0.03111,2.4639,nan,nan,nan,8.87965083299
2017-12-04 07:35:24,50.7247,-44.4763,960.0,4.292,34.921,-0.00366104043871,0.0001053,0.029036,2.4639,nan,nan,nan,8.87568049314
2017-12-04 07:35:24,50.7247,-44.4763,964.0,4.301,34.923,-0.00366104043736,0.0001029,0.029036,2.4768,nan,nan,nan,8.87527591835
2017-12-04 07:35:24,50.7247,-44.4763,968.0,4.307,34.924,-0.00366104043661,0.0001032,0.029036,2.4768,nan,nan,nan,8.88608649406
2017-12-04 07:35:24,50.7247,-44.4763,972.0,4.28,34.921,-0.00366104044158,0.0001026,0.033184,2.4768,nan,nan,nan,8.90545886795
2017-12-04 07:35:24,50.7247,-44.4763,976.0,4.24,34.916,-0.00366104044783,0.0001032,0.03111,2.4897,nan,nan,nan,8.90828054516
2017-12-04 07:35:24,50.7247,-44.4763,980.0,4.238,34.915,-0.00366104044812,0.0001032,0.03111,2.4768,nan,nan,nan,8.916389026
2017-12-04 07:35:24,50.7247,-44.4763,984.1,4.225,34.914,-0.00366104045039,0.0001065,0.029036,2.4768,nan,nan,nan,8.9216674298
2017-12-04 07:35:24,50.7247,-44.4763,988.8,4.215,34.913,-0.00366104045189,0.0001059,0.026962,2.4897,nan,nan,nan,8.92489123743
