datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-02 07:05:54,45.9116,-39.116,920.0,5.338,34.985,-0.00366104025873,0.000108,0.033184,2.5542,nan,nan,nan,8.07584413436
2018-07-02 07:05:54,45.9116,-39.116,924.0,5.312,34.984,-0.00366104026304,0.0001083,0.03111,2.5413,nan,nan,nan,8.09807744785
2018-07-02 07:05:54,45.9116,-39.116,928.0,5.274,34.982,-0.00366104026926,0.0001134,0.029036,2.5413,nan,nan,nan,8.12098221367
2018-07-02 07:05:54,45.9116,-39.116,932.0,5.254,34.982,-0.00366104027261,0.0001095,0.033184,2.5413,nan,nan,nan,8.1327389931
2018-07-02 07:05:54,45.9116,-39.116,936.0,5.246,34.981,-0.00366104027424,0.0001107,0.033184,2.5413,nan,nan,nan,8.1533321865
2018-07-02 07:05:54,45.9116,-39.116,940.0,5.2,34.979,-0.00366104028145,0.0001146,0.035258,2.5542,nan,nan,nan,8.16911896358
2018-07-02 07:05:54,45.9116,-39.116,944.0,5.193,34.979,-0.00366104028311,0.0001104,0.03111,2.5413,nan,nan,nan,8.1745315369
2018-07-02 07:05:54,45.9116,-39.116,948.0,5.181,34.978,-0.00366104028551,0.0001071,0.033184,2.5413,nan,nan,nan,8.18602674559
2018-07-02 07:05:54,45.9116,-39.116,952.0,5.164,34.977,-0.00366104028832,0.000117,0.035258,2.5413,nan,nan,nan,8.19713081821
2018-07-02 07:05:54,45.9116,-39.116,956.0,5.141,34.976,-0.00366104029205,0.0001098,0.033184,2.5542,nan,nan,nan,8.20374345603
2018-07-02 07:05:54,45.9116,-39.116,960.0,5.136,34.977,-0.0036610402929,0.0001116,0.033184,2.5413,nan,nan,nan,8.20962196553
2018-07-02 07:05:54,45.9116,-39.116,964.0,5.127,34.978,-0.00366104029473,0.0001152,0.03111,2.5284,nan,nan,nan,8.22013113556
2018-07-02 07:05:54,45.9116,-39.116,968.0,5.111,34.976,-0.00366104029722,0.0001128,0.035258,2.5542,nan,nan,nan,8.22514084104
2018-07-02 07:05:54,45.9116,-39.116,972.0,5.105,34.976,-0.00366104029861,0.0001104,0.035258,2.5413,nan,nan,nan,8.2384332495
2018-07-02 07:05:54,45.9116,-39.116,976.0,5.087,34.974,-0.00366104030185,0.0001092,0.033184,2.58,nan,nan,nan,8.2549797587
2018-07-02 07:05:54,45.9116,-39.116,980.0,5.058,34.973,-0.00366104030661,0.0001095,0.03111,2.5542,nan,nan,nan,8.26521191332
2018-07-02 07:05:54,45.9116,-39.116,984.0,5.035,34.972,-0.00366104031019,0.0001089,0.03111,2.5929,nan,nan,nan,8.2728349142
2018-07-02 07:05:54,45.9116,-39.116,988.1,5.023,34.971,-0.00366104031216,0.0001128,0.033184,2.58,nan,nan,nan,8.27795162204
2018-07-02 07:05:54,45.9116,-39.116,992.0,5.01,34.971,-0.00366104031391,0.0001083,0.03111,2.58,nan,nan,nan,8.27704306927
