datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-10 07:17:35,44.4861,-41.0136,892.0,4.892,34.985,-0.00366104033586,0.0001068,0.029036,2.4897,nan,nan,nan,8.43016592067
2018-09-10 07:17:35,44.4861,-41.0136,896.0,4.845,34.979,-0.0036610403434,0.0001056,0.03111,2.5155,nan,nan,nan,8.44637546868
2018-09-10 07:17:35,44.4861,-41.0136,900.0,4.814,34.975,-0.00366104034802,0.0001044,0.029036,2.5026,nan,nan,nan,8.45419885782
2018-09-10 07:17:35,44.4861,-41.0136,904.0,4.795,34.973,-0.00366104035081,0.0001032,0.029036,2.4897,nan,nan,nan,8.45346474123
2018-09-10 07:17:35,44.4861,-41.0136,908.0,4.795,34.974,-0.00366104035061,0.0001047,0.029036,2.5155,nan,nan,nan,8.44451643205
2018-09-10 07:17:35,44.4861,-41.0136,912.0,4.808,34.976,-0.00366104034878,0.0001044,0.03111,2.5026,nan,nan,nan,8.43881829292
2018-09-10 07:17:35,44.4861,-41.0136,916.0,4.815,34.978,-0.00366104034779,0.000105,0.03111,2.5026,nan,nan,nan,8.43755951276
2018-09-10 07:17:35,44.4861,-41.0136,920.0,4.816,34.978,-0.003661040348,0.0001053,0.029036,2.5026,nan,nan,nan,8.4393961653
2018-09-10 07:17:35,44.4861,-41.0136,924.0,4.813,34.98,-0.00366104034886,0.0001029,0.029036,2.5026,nan,nan,nan,8.44627217664
2018-09-10 07:17:35,44.4861,-41.0136,928.0,4.793,34.979,-0.00366104035229,0.0001062,0.03111,2.5155,nan,nan,nan,8.45844989064
2018-09-10 07:17:35,44.4861,-41.0136,932.0,4.776,34.978,-0.00366104035532,0.0001029,0.03111,2.5284,nan,nan,nan,8.47087561904
2018-09-10 07:17:35,44.4861,-41.0136,936.0,4.76,34.976,-0.00366104035824,0.0001044,0.03111,2.5026,nan,nan,nan,8.493710247
2018-09-10 07:17:35,44.4861,-41.0136,940.0,4.726,34.972,-0.00366104036375,0.0001032,0.03111,2.5026,nan,nan,nan,8.5158018895
2018-09-10 07:17:35,44.4861,-41.0136,944.0,4.686,34.967,-0.00366104037022,0.0001065,0.03111,2.4897,nan,nan,nan,8.53801150058
2018-09-10 07:17:35,44.4861,-41.0136,948.0,4.664,34.965,-0.00366104037392,0.0001032,0.03111,2.4897,nan,nan,nan,8.54598422618
2018-09-10 07:17:35,44.4861,-41.0136,952.0,4.644,34.964,-0.00366104037711,0.0001053,0.03111,2.4897,nan,nan,nan,8.54994236038
2018-09-10 07:17:35,44.4861,-41.0136,955.9,4.64,34.965,-0.00366104037778,0.0001041,0.03111,2.4897,nan,nan,nan,8.55320049341
2018-09-10 07:17:35,44.4861,-41.0136,960.0,4.637,34.965,-0.0036610403783,0.0001101,0.033184,2.4897,nan,nan,nan,8.55455235452
2018-09-10 07:17:35,44.4861,-41.0136,964.0,4.632,34.964,-0.00366104037926,0.000108,0.029036,2.5026,nan,nan,nan,8.56485128646
2018-09-10 07:17:35,44.4861,-41.0136,968.0,4.619,34.964,-0.00366104038125,0.000108,0.029036,2.5026,nan,nan,nan,8.57617338704
2018-09-10 07:17:35,44.4861,-41.0136,972.0,4.598,34.963,-0.00366104038457,0.0001047,0.029036,2.5155,nan,nan,nan,8.58166204762
2018-09-10 07:17:35,44.4861,-41.0136,976.0,4.595,34.962,-0.00366104038495,0.0001047,0.033184,2.4897,nan,nan,nan,8.58300854033
2018-09-10 07:17:35,44.4861,-41.0136,980.0,4.587,34.962,-0.00366104038616,0.0001068,0.029036,2.5284,nan,nan,nan,8.58079957789
2018-09-10 07:17:35,44.4861,-41.0136,984.0,4.578,34.962,-0.00366104038714,0.0001053,0.029036,2.5026,nan,nan,nan,8.56797943093
2018-09-10 07:17:35,44.4861,-41.0136,988.0,4.593,34.966,-0.00366104038423,0.000105,0.033184,2.5284,nan,nan,nan,8.53668354025
2018-09-10 07:17:35,44.4861,-41.0136,992.0,4.668,34.981,-0.00366104037295,0.0001086,0.03111,2.5413,nan,nan,nan,8.4835505552
2018-09-10 07:17:35,44.4861,-41.0136,994.5,4.742,34.995,nan,nan,nan,nan,nan,nan,nan,nan
