datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-21 07:45:42,48.7439,-40.2366,900.0,4.435,34.942,-0.00366104041424,0.0001035,0.03111,2.451,nan,nan,nan,8.85167266695
2017-10-21 07:45:42,48.7439,-40.2366,904.0,4.419,34.94,-0.00366104041722,0.0001263,0.029036,2.451,nan,nan,nan,8.86912245532
2017-10-21 07:45:42,48.7439,-40.2366,908.0,4.392,34.938,-0.00366104042171,0.0001038,0.029036,2.451,nan,nan,nan,8.88034010973
2017-10-21 07:45:42,48.7439,-40.2366,912.0,4.372,34.935,-0.00366104042492,0.0001026,0.03111,2.451,nan,nan,nan,8.88731294693
2017-10-21 07:45:42,48.7439,-40.2366,916.0,4.356,34.933,-0.00366104042753,0.0001026,0.03111,2.451,nan,nan,nan,8.88950352929
2017-10-21 07:45:42,48.7439,-40.2366,920.0,4.352,34.933,-0.00366104042823,0.0001056,0.03111,2.451,nan,nan,nan,8.88991981068
2017-10-21 07:45:42,48.7439,-40.2366,924.0,4.352,34.933,-0.00366104042847,0.0001023,0.033184,2.451,nan,nan,nan,8.89251660186
2017-10-21 07:45:42,48.7439,-40.2366,928.0,4.347,34.932,-0.00366104042943,0.0001026,0.03111,2.4639,nan,nan,nan,8.89451135899
2017-10-21 07:45:42,48.7439,-40.2366,932.0,4.342,34.931,-0.00366104043038,0.0001023,0.026962,2.4639,nan,nan,nan,8.90746797151
2017-10-21 07:45:42,48.7439,-40.2366,936.0,4.324,34.929,-0.00366104043346,0.0001125,0.03111,2.4768,nan,nan,nan,8.91446550921
2017-10-21 07:45:42,48.7439,-40.2366,940.0,4.31,34.928,-0.00366104043609,0.0001035,0.03111,2.451,nan,nan,nan,8.92311962636
2017-10-21 07:45:42,48.7439,-40.2366,944.0,4.302,34.927,-0.00366104043744,0.0001038,0.029036,2.451,nan,nan,nan,8.93936549641
2017-10-21 07:45:42,48.7439,-40.2366,948.0,4.282,34.924,-0.00366104044167,0.0001035,0.026962,2.4381,nan,nan,nan,8.96822986209
2017-10-21 07:45:42,48.7439,-40.2366,952.0,4.238,34.918,-0.00366104044857,0.0001041,0.03111,2.4381,nan,nan,nan,8.97805267075
2017-10-21 07:45:42,48.7439,-40.2366,956.0,4.219,34.917,-0.00366104045168,0.0001062,0.029036,2.4381,nan,nan,nan,8.9930268494
2017-10-21 07:45:42,48.7439,-40.2366,960.0,4.2,34.915,-0.00366104045469,0.0001041,0.029036,2.451,nan,nan,nan,8.9951144459
2017-10-21 07:45:42,48.7439,-40.2366,964.0,4.193,34.915,-0.00366104045592,0.0001041,0.03111,2.451,nan,nan,nan,8.99789137846
2017-10-21 07:45:42,48.7439,-40.2366,968.0,4.189,34.915,-0.00366104045652,0.0001107,0.029036,2.4381,nan,nan,nan,9.00109164126
2017-10-21 07:45:42,48.7439,-40.2366,972.0,4.184,34.915,-0.00366104045745,0.0001056,0.03111,2.4381,nan,nan,nan,9.00233654557
2017-10-21 07:45:42,48.7439,-40.2366,976.0,4.175,34.915,-0.00366104045903,0.0001032,0.029036,2.4381,nan,nan,nan,9.00329259022
2017-10-21 07:45:42,48.7439,-40.2366,980.0,4.171,34.916,-0.00366104045967,0.0001038,0.029036,2.4639,nan,nan,nan,9.00233654557
2017-10-21 07:45:42,48.7439,-40.2366,984.0,4.168,34.915,-0.00366104046026,0.000105,0.029036,2.4639,nan,nan,nan,9.00581667105
2017-10-21 07:45:42,48.7439,-40.2366,988.1,4.164,34.915,-0.00366104046083,0.0001065,0.03111,2.4768,nan,nan,nan,9.00774086273
2017-10-21 07:45:42,48.7439,-40.2366,992.1,4.158,34.916,-0.00366104046175,0.0001083,0.026962,2.4897,nan,nan,nan,9.0067509009
2017-10-21 07:45:42,48.7439,-40.2366,994.4,4.155,34.916,nan,nan,nan,nan,nan,nan,nan,nan
