datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-20 06:58:12,46.9781,-37.7915,904.0,5.098,34.976,-0.00366104029962,0.0001224,0.033184,2.5284,nan,nan,nan,8.26612907584
2018-06-20 06:58:12,46.9781,-37.7915,908.0,5.081,34.975,-0.00366104030287,0.0001086,0.035258,2.5284,nan,nan,nan,8.28441569867
2018-06-20 06:58:12,46.9781,-37.7915,912.0,5.051,34.974,-0.003661040308,0.0001143,0.03111,2.5284,nan,nan,nan,8.30103638465
2018-06-20 06:58:12,46.9781,-37.7915,916.0,5.023,34.972,-0.00366104031274,0.0001107,0.033184,2.5026,nan,nan,nan,8.32311727843
2018-06-20 06:58:12,46.9781,-37.7915,920.0,5.006,34.972,-0.00366104031569,0.0001113,0.035258,2.5284,nan,nan,nan,8.34098676882
2018-06-20 06:58:12,46.9781,-37.7915,924.0,4.986,34.97,-0.00366104031922,0.0001146,0.035258,2.5155,nan,nan,nan,8.36330062931
2018-06-20 06:58:12,46.9781,-37.7915,928.0,4.954,34.967,-0.00366104032475,0.0001164,0.033184,2.5284,nan,nan,nan,8.38637900022
2018-06-20 06:58:12,46.9781,-37.7915,932.0,4.921,34.963,-0.00366104033008,0.0001134,0.033184,2.5155,nan,nan,nan,8.40085000843
2018-06-20 06:58:12,46.9781,-37.7915,936.0,4.906,34.962,-0.00366104033259,0.0001197,0.033184,2.5284,nan,nan,nan,8.40667307494
2018-06-20 06:58:12,46.9781,-37.7915,940.0,4.885,34.962,-0.00366104033631,0.0001116,0.033184,2.5155,nan,nan,nan,8.41901217809
2018-06-20 06:58:12,46.9781,-37.7915,944.0,4.867,34.963,-0.00366104033912,0.0001155,0.03111,2.5026,nan,nan,nan,8.43011438737
2018-06-20 06:58:12,46.9781,-37.7915,948.0,4.865,34.964,-0.00366104033961,0.0001113,0.033184,2.5155,nan,nan,nan,8.43882861167
2018-06-20 06:58:12,46.9781,-37.7915,952.0,4.859,34.964,-0.00366104034099,0.0001266,0.035258,2.5026,nan,nan,nan,8.45373356422
2018-06-20 06:58:12,46.9781,-37.7915,956.0,4.841,34.963,-0.00366104034426,0.0001125,0.035258,2.5155,nan,nan,nan,8.46638960301
2018-06-20 06:58:12,46.9781,-37.7915,960.0,4.813,34.961,-0.00366104034896,0.0001161,0.033184,2.5026,nan,nan,nan,8.47931625679
2018-06-20 06:58:12,46.9781,-37.7915,964.0,4.797,34.961,-0.00366104035154,0.0001155,0.03111,2.5155,nan,nan,nan,8.48701866446
2018-06-20 06:58:12,46.9781,-37.7915,968.0,4.784,34.96,-0.00366104035384,0.0001131,0.033184,2.5026,nan,nan,nan,8.49949229726
2018-06-20 06:58:12,46.9781,-37.7915,972.0,4.767,34.958,-0.00366104035676,0.0001122,0.03111,2.5155,nan,nan,nan,8.51480103964
2018-06-20 06:58:12,46.9781,-37.7915,976.0,4.739,34.956,-0.00366104036122,0.0001293,0.03111,2.5284,nan,nan,nan,8.52414753525
2018-06-20 06:58:12,46.9781,-37.7915,980.0,4.734,34.957,-0.00366104036226,0.0001122,0.033184,2.5026,nan,nan,nan,8.52659040343
2018-06-20 06:58:12,46.9781,-37.7915,984.0,4.728,34.957,-0.0036610403635,0.0001128,0.033184,2.5155,nan,nan,nan,8.54029154244
2018-06-20 06:58:12,46.9781,-37.7915,988.1,4.705,34.955,-0.00366104036739,0.0001464,0.035258,2.5155,nan,nan,nan,8.55238320761
2018-06-20 06:58:12,46.9781,-37.7915,992.1,4.687,34.954,-0.00366104037002,0.0001146,0.03111,2.5413,nan,nan,nan,8.55336815282
2018-06-20 06:58:12,46.9781,-37.7915,994.7,4.686,34.955,-0.00366104037013,nan,nan,nan,nan,nan,nan,8.54994236038
