datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,163.1,4.138,34.81,51.0,83.0,77.0,2147366866.0,2147526070.0,2147409654.0,2147215177.0,45621.0,8585.0,4.166
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,163.7,4.138,34.81,50.0,86.0,82.0,2147366866.0,2147526070.0,2147409654.0,2147215177.0,45626.0,8585.0,4.162
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,164.4,4.137,34.81,50.0,86.0,82.0,2147366582.0,2147529856.0,2147409252.0,2147214564.0,45637.0,8586.0,4.157
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,164.8,4.137,34.81,50.0,84.0,82.0,2147366582.0,2147529856.0,2147409252.0,2147214564.0,45637.0,8586.0,4.157
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,165.3,4.131,34.812,50.0,84.0,82.0,2147364882.0,2147528054.0,2147405878.0,2147217901.0,45637.0,8586.0,4.157
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,165.9,4.131,34.812,52.0,84.0,80.0,2147364882.0,2147528054.0,2147405878.0,2147217901.0,45646.0,8585.0,4.153
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,166.5,4.125,34.813,52.0,84.0,80.0,2147364507.0,2147525814.0,2147414061.0,2147214884.0,45658.0,8587.0,4.151
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,166.9,4.125,34.813,51.0,84.0,82.0,2147364507.0,2147525814.0,2147414061.0,2147214884.0,45658.0,8587.0,4.151
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,167.6,4.131,34.818,51.0,84.0,82.0,2147365193.0,2147528100.0,2147408640.0,2147214208.0,45665.0,8585.0,4.16
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,168.0,4.131,34.818,50.0,84.0,81.0,2147365193.0,2147528100.0,2147408640.0,2147214208.0,45665.0,8585.0,4.16
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,168.6,4.135,34.82,50.0,84.0,81.0,2147366235.0,2147529636.0,2147412205.0,2147213476.0,45671.0,8587.0,4.165
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,169.4,4.136,34.821,50.0,84.0,79.0,2147364525.0,2147528758.0,2147407588.0,2147216402.0,45671.0,8587.0,4.165
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,169.7,4.136,34.821,50.0,84.0,79.0,2147364525.0,2147528758.0,2147407588.0,2147216402.0,45674.0,8587.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,170.5,4.15,34.825,50.0,82.0,79.0,2147364214.0,2147530102.0,2147408740.0,2147216905.0,45674.0,8587.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,170.8,4.15,34.825,50.0,82.0,79.0,2147364214.0,2147530102.0,2147408740.0,2147216905.0,45674.0,8586.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,171.4,4.149,34.827,51.0,82.0,79.0,2147363712.0,2147528438.0,2147408932.0,2147213915.0,45674.0,8586.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,171.9,4.147,34.828,51.0,82.0,79.0,2147363712.0,2147528438.0,2147408932.0,2147213915.0,45674.0,8588.0,4.176
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,172.7,4.147,34.828,50.0,83.0,81.0,2147365165.0,2147527424.0,2147411602.0,2147216566.0,45674.0,8588.0,4.176
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,173.4,4.149,34.829,52.0,82.0,78.0,2147365165.0,2147527424.0,2147411602.0,2147216566.0,45675.0,8588.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,174.1,4.148,34.829,52.0,82.0,78.0,2147367378.0,2147528329.0,2147411748.0,2147212790.0,45676.0,8589.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,174.6,4.148,34.829,53.0,81.0,81.0,2147367378.0,2147528329.0,2147411748.0,2147212790.0,45676.0,8589.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,175.1,4.148,34.829,53.0,81.0,81.0,2147368219.0,2147528960.0,2147405732.0,2147213650.0,45679.0,8588.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,176.0,4.148,34.829,50.0,81.0,80.0,2147364160.0,2147528137.0,2147406500.0,2147215963.0,45679.0,8588.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,176.5,4.149,34.829,50.0,81.0,80.0,2147364160.0,2147528137.0,2147406500.0,2147215963.0,45682.0,8589.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,177.2,4.149,34.829,53.0,83.0,83.0,2147363593.0,2147527314.0,2147409014.0,2147215744.0,45682.0,8589.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,177.8,4.149,34.829,53.0,83.0,83.0,2147363593.0,2147527314.0,2147409014.0,2147215744.0,45683.0,8590.0,4.174
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,178.5,4.149,34.83,51.0,83.0,82.0,2147367872.0,2147526866.0,2147408950.0,2147214692.0,45684.0,8589.0,4.177
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,179.4,4.151,34.83,50.0,87.0,83.0,2147364278.0,2147526994.0,2147411154.0,2147211483.0,45684.0,8589.0,4.177
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,180.0,4.15,34.83,50.0,87.0,83.0,2147364278.0,2147526994.0,2147411154.0,2147211483.0,45688.0,8589.0,4.176
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,180.7,4.15,34.83,51.0,81.0,82.0,2147366006.0,2147527908.0,2147409344.0,2147216594.0,45691.0,8590.0,4.177
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,181.6,4.151,34.83,51.0,85.0,83.0,2147367058.0,2147532534.0,2147409600.0,2147218569.0,45691.0,8590.0,4.177
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,182.2,4.151,34.831,51.0,85.0,83.0,2147367058.0,2147532534.0,2147409600.0,2147218569.0,45694.0,8591.0,4.178
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,182.9,4.151,34.831,52.0,84.0,81.0,2147367360.0,2147531136.0,2147409435.0,2147216054.0,45696.0,8590.0,4.178
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,183.6,4.152,34.832,50.0,83.0,80.0,2147366665.0,2147529280.0,2147409773.0,2147213522.0,45696.0,8590.0,4.178
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,184.5,4.154,34.832,50.0,83.0,80.0,2147366665.0,2147529280.0,2147409773.0,2147213522.0,45694.0,8592.0,4.181
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,185.4,4.158,34.835,50.0,82.0,81.0,2147363209.0,2147529060.0,2147407222.0,2147216210.0,45691.0,8591.0,4.184
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,186.3,4.158,34.834,50.0,80.0,80.0,2147364736.0,2147531401.0,2147409609.0,2147216210.0,45692.0,8591.0,4.181
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,187.4,4.156,34.835,50.0,81.0,78.0,2147366116.0,2147531958.0,2147407497.0,2147215716.0,45693.0,8591.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,187.9,4.156,34.835,50.0,81.0,78.0,2147366116.0,2147531958.0,2147407497.0,2147215716.0,45693.0,8591.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,188.6,4.156,34.835,52.0,81.0,80.0,2147364480.0,2147526582.0,2147412141.0,2147217718.0,45694.0,8593.0,4.181
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,189.7,4.156,34.835,50.0,81.0,79.0,2147364690.0,2147527497.0,2147410560.0,2147217965.0,45695.0,8592.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,190.4,4.156,34.835,52.0,83.0,79.0,2147367414.0,2147528667.0,2147410157.0,2147214326.0,45695.0,8592.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,191.3,4.156,34.836,52.0,83.0,79.0,2147367414.0,2147528667.0,2147410157.0,2147214326.0,45699.0,8593.0,4.183
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,192.0,4.156,34.836,51.0,81.0,81.0,2147364187.0,2147528539.0,2147415936.0,2147215872.0,45699.0,8593.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,193.1,4.154,34.837,52.0,81.0,79.0,2147369828.0,2147532434.0,2147412461.0,2147217782.0,45706.0,8595.0,4.181
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,193.6,4.154,34.837,52.0,81.0,79.0,2147369828.0,2147532434.0,2147412461.0,2147217782.0,45706.0,8595.0,4.181
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,194.4,4.154,34.838,51.0,84.0,81.0,2147364562.0,2147527478.0,2147407469.0,2147212297.0,45710.0,8595.0,4.185
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,195.4,4.159,34.839,50.0,81.0,83.0,2147367058.0,2147529773.0,2147407076.0,2147217115.0,45708.0,8595.0,4.192
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,196.5,4.165,34.841,51.0,83.0,83.0,2147364955.0,2147529051.0,2147409883.0,2147212452.0,45710.0,8595.0,4.193
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,197.0,4.165,34.841,51.0,83.0,83.0,2147364955.0,2147529051.0,2147409883.0,2147212452.0,45710.0,8595.0,4.193
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,198.1,4.169,34.843,51.0,82.0,84.0,2147363008.0,2147531410.0,2147409627.0,2147217334.0,45710.0,8595.0,4.198
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,198.8,4.172,34.844,52.0,83.0,82.0,2147363419.0,2147528777.0,2147410139.0,2147216768.0,45708.0,8596.0,4.199
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,199.6,4.174,34.845,50.0,82.0,82.0,2147364800.0,2147527972.0,2147410176.0,2147213440.0,45708.0,8596.0,4.199
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,200.4,4.175,34.846,50.0,82.0,82.0,2147364800.0,2147527972.0,2147410176.0,2147213440.0,45709.0,8597.0,4.201
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,201.1,4.176,34.846,52.0,80.0,81.0,2147364763.0,2147531794.0,2147411209.0,2147213833.0,45706.0,8596.0,4.2
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,201.6,4.176,34.846,52.0,80.0,81.0,2147364763.0,2147531794.0,2147411209.0,2147213833.0,45706.0,8596.0,4.2
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,202.5,4.176,34.846,50.0,83.0,79.0,2147363556.0,2147527798.0,2147409709.0,2147213522.0,45703.0,8596.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,203.5,4.177,34.846,52.0,80.0,80.0,2147364169.0,2147528475.0,2147412150.0,2147218285.0,45700.0,8597.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,204.4,4.177,34.846,52.0,81.0,80.0,2147363053.0,2147529837.0,2147409572.0,2147212726.0,45700.0,8597.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,205.1,4.177,34.846,52.0,81.0,80.0,2147363053.0,2147529837.0,2147409572.0,2147212726.0,45699.0,8597.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,205.8,4.177,34.846,50.0,83.0,80.0,2147365421.0,2147528521.0,2147409097.0,2147214080.0,45691.0,8597.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,206.3,4.178,34.846,50.0,83.0,80.0,2147365421.0,2147528521.0,2147409097.0,2147214080.0,45691.0,8597.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,207.0,4.178,34.846,51.0,81.0,82.0,2147364032.0,2147527085.0,2147409517.0,2147210587.0,45685.0,8598.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,207.5,4.178,34.846,51.0,81.0,82.0,2147364032.0,2147527085.0,2147409517.0,2147210587.0,45685.0,8598.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,208.1,4.178,34.846,52.0,82.0,79.0,2147366345.0,2147529874.0,2147408265.0,2147211282.0,45678.0,8598.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,208.6,4.178,34.846,52.0,82.0,79.0,2147366345.0,2147529874.0,2147408265.0,2147211282.0,45678.0,8598.0,4.202
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,209.6,4.178,34.846,50.0,81.0,80.0,2147364681.0,2147525677.0,2147412096.0,2147215771.0,45671.0,8599.0,4.199
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,210.5,4.175,34.847,51.0,82.0,82.0,2147366683.0,2147529362.0,2147406518.0,2147213787.0,45667.0,8598.0,4.198
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,210.8,4.175,34.847,51.0,82.0,82.0,2147366683.0,2147529362.0,2147406518.0,2147213787.0,45667.0,8598.0,4.198
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,211.7,4.174,34.847,51.0,80.0,82.0,2147364635.0,2147526473.0,2147407286.0,2147213257.0,45656.0,8598.0,4.197
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,212.2,4.174,34.847,51.0,80.0,82.0,2147364635.0,2147526473.0,2147407286.0,2147213257.0,45656.0,8598.0,4.197
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,212.9,4.174,34.847,51.0,82.0,79.0,2147364982.0,2147527872.0,2147410093.0,2147215616.0,45649.0,8598.0,4.196
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,213.3,4.174,34.847,51.0,82.0,79.0,2147364982.0,2147527872.0,2147410093.0,2147215616.0,45649.0,8598.0,4.196
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,214.0,4.173,34.847,50.0,80.0,81.0,2147362304.0,2147526628.0,2147410816.0,2147216393.0,45640.0,8599.0,4.195
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,214.5,4.173,34.847,50.0,80.0,81.0,2147362304.0,2147526628.0,2147410816.0,2147216393.0,45640.0,8599.0,4.195
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,215.4,4.173,34.847,51.0,81.0,80.0,2147360118.0,2147527798.0,2147408018.0,2147213211.0,45628.0,8598.0,4.193
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,215.7,4.173,34.847,51.0,81.0,80.0,2147360118.0,2147527798.0,2147408018.0,2147213211.0,45628.0,8598.0,4.193
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,216.6,4.172,34.847,52.0,80.0,79.0,2147368027.0,2147528822.0,2147409316.0,2147215917.0,45623.0,8598.0,4.185
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,217.4,4.162,34.85,51.0,82.0,80.0,2147363172.0,2147525348.0,2147408237.0,2147218998.0,45623.0,8598.0,4.185
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,217.8,4.162,34.85,51.0,82.0,80.0,2147363172.0,2147525348.0,2147408237.0,2147218998.0,45623.0,8599.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,218.5,4.159,34.85,51.0,84.0,80.0,2147365796.0,2147531684.0,2147410550.0,2147213522.0,45623.0,8599.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,219.0,4.153,34.85,51.0,84.0,80.0,2147365796.0,2147531684.0,2147410550.0,2147213522.0,45620.0,8599.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,219.4,4.153,34.85,51.0,84.0,80.0,2147364662.0,2147527168.0,2147409938.0,2147217444.0,45620.0,8599.0,4.175
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,220.1,4.149,34.849,50.0,80.0,80.0,2147364662.0,2147527168.0,2147409938.0,2147217444.0,45619.0,8599.0,4.172
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,220.6,4.149,34.849,50.0,80.0,80.0,2147367451.0,2147526400.0,2147411392.0,2147217270.0,45619.0,8599.0,4.172
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,221.3,4.148,34.85,51.0,83.0,81.0,2147367451.0,2147526400.0,2147411392.0,2147217270.0,45620.0,8597.0,4.171
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,221.7,4.148,34.85,51.0,83.0,81.0,2147364160.0,2147531382.0,2147412068.0,2147216283.0,45620.0,8597.0,4.171
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,222.5,4.147,34.851,51.0,81.0,80.0,2147364160.0,2147531382.0,2147412068.0,2147216283.0,45620.0,8597.0,4.17
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,223.4,4.154,34.852,50.0,81.0,80.0,2147365430.0,2147530029.0,2147410825.0,2147215588.0,45617.0,8595.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,223.7,4.154,34.852,50.0,81.0,80.0,2147365430.0,2147530029.0,2147410825.0,2147215588.0,45617.0,8595.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,224.6,4.156,34.855,50.0,82.0,677.0,2147364425.0,2147529691.0,2147408612.0,2147215469.0,45620.0,8594.0,4.178
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,225.1,4.156,34.856,50.0,82.0,677.0,2147364425.0,2147529691.0,2147408612.0,2147215469.0,45620.0,8594.0,4.178
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,225.8,4.156,34.856,50.0,80.0,81.0,2147367497.0,2147531291.0,2147410560.0,2147211282.0,45619.0,8592.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,226.3,4.158,34.857,50.0,80.0,81.0,2147367497.0,2147531291.0,2147410560.0,2147211282.0,45619.0,8592.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,226.9,4.158,34.857,51.0,81.0,1135.0,2147364233.0,2147530285.0,2147411611.0,2147212571.0,45620.0,8591.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,227.4,4.159,34.858,51.0,81.0,1135.0,2147364233.0,2147530285.0,2147411611.0,2147212571.0,45620.0,8591.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,228.2,4.159,34.858,51.0,81.0,81.0,2147364973.0,2147529161.0,2147407634.0,2147215844.0,45620.0,8589.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,228.6,4.159,34.858,51.0,81.0,81.0,2147364973.0,2147529161.0,2147407634.0,2147215844.0,45620.0,8589.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,229.4,4.162,34.858,53.0,81.0,81.0,2147363300.0,2147530669.0,2147409462.0,2147215286.0,45617.0,8586.0,4.183
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,229.8,4.162,34.858,53.0,81.0,81.0,2147363300.0,2147530669.0,2147409462.0,2147215286.0,45617.0,8586.0,4.183
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,230.6,4.164,34.859,54.0,101.0,198.0,2147364288.0,2147528173.0,2147409426.0,2147217353.0,45612.0,8581.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,231.0,4.164,34.859,54.0,101.0,198.0,2147364288.0,2147528173.0,2147409426.0,2147217353.0,45612.0,8581.0,4.182
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,231.9,4.165,34.859,53.0,80.0,81.0,2147365869.0,2147529206.0,2147406820.0,2147215085.0,45604.0,8577.0,4.186
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,232.5,4.169,34.861,53.0,80.0,81.0,2147363510.0,2147529316.0,2147410102.0,2147216969.0,45604.0,8577.0,4.186
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,233.1,4.171,34.861,51.0,79.0,80.0,2147363510.0,2147529316.0,2147410102.0,2147216969.0,45593.0,8570.0,4.186
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,233.6,4.171,34.861,51.0,79.0,80.0,2147367049.0,2147528987.0,2147411904.0,2147215012.0,45593.0,8570.0,4.186
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,234.5,4.17,34.861,52.0,79.0,80.0,2147367049.0,2147528987.0,2147411904.0,2147215012.0,45579.0,8564.0,4.185
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,235.3,4.171,34.861,51.0,80.0,78.0,2147366308.0,2147528054.0,2147406107.0,2147215168.0,45566.0,8556.0,4.184
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,236.4,4.171,34.861,50.0,80.0,79.0,2147361673.0,2147530057.0,2147409234.0,2147214537.0,45546.0,8548.0,4.183
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,237.4,4.172,34.861,50.0,80.0,79.0,2147362816.0,2147527524.0,2147408356.0,2147216027.0,45546.0,8548.0,4.183
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,238.2,4.17,34.861,50.0,83.0,81.0,2147362816.0,2147527524.0,2147408356.0,2147216027.0,45529.0,8542.0,4.18
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,238.9,4.17,34.861,52.0,81.0,80.0,2147364589.0,2147528073.0,2147407552.0,2147216676.0,45544.0,8545.0,4.179
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,239.6,4.17,34.861,52.0,81.0,80.0,2147366016.0,2147528868.0,2147408850.0,2147217042.0,45544.0,8545.0,4.179
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,240.3,4.165,34.86,52.0,81.0,80.0,2147366016.0,2147528868.0,2147408850.0,2147217042.0,45544.0,8545.0,4.179
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,242.5,4.145,34.859,52.0,81.0,80.0,2147367268.0,2147528347.0,2147408649.0,2147216173.0,45544.0,8545.0,4.179
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,244.7,4.137,34.858,52.0,81.0,80.0,2147362614.0,2147529353.0,2147409819.0,2147216649.0,45544.0,8545.0,4.179
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,245.4,4.133,34.858,52.0,81.0,80.0,2147362614.0,2147529353.0,2147409819.0,2147216649.0,45544.0,8545.0,4.179
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,246.6,4.123,34.857,52.0,82.0,79.0,2147364763.0,2147531355.0,2147411474.0,2147218157.0,45470.0,8544.0,4.122
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,248.3,4.103,34.857,52.0,82.0,79.0,2147364507.0,2147528338.0,2147407625.0,2147220507.0,45470.0,8544.0,4.122
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,249.3,4.111,34.859,52.0,82.0,79.0,2147366308.0,2147530706.0,2147407360.0,2147217334.0,45470.0,8544.0,4.122
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,251.4,4.111,34.859,52.0,82.0,79.0,nan,nan,nan,nan,45470.0,8544.0,4.122
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,254.6,4.113,34.864,52.0,82.0,79.0,nan,nan,nan,nan,45470.0,8544.0,4.122
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,263.6,4.092,34.865,52.0,80.0,80.0,nan,nan,nan,nan,45444.0,8531.0,4.119
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,274.8,4.052,34.865,51.0,81.0,78.0,nan,nan,nan,nan,45422.0,8544.0,4.064
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,275.5,4.051,34.864,51.0,81.0,78.0,nan,nan,nan,nan,45422.0,8544.0,4.064
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,287.4,4.005,34.862,52.0,82.0,81.0,nan,nan,nan,nan,45438.0,8544.0,4.019
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,295.2,4.007,34.866,52.0,78.0,80.0,nan,nan,nan,nan,45427.0,8538.0,4.014
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,299.7,4.006,34.866,52.0,78.0,80.0,nan,nan,nan,nan,45427.0,8538.0,4.014
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,311.3,3.978,34.866,52.0,81.0,82.0,nan,nan,nan,nan,45426.0,8545.0,3.992
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,314.7,3.978,34.866,52.0,81.0,82.0,nan,nan,nan,nan,45426.0,8545.0,3.992
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,323.2,3.958,34.866,51.0,81.0,81.0,nan,nan,nan,nan,45414.0,8543.0,3.971
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,330.6,3.96,34.868,50.0,82.0,80.0,nan,nan,nan,nan,45425.0,8542.0,3.964
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,335.1,3.96,34.868,50.0,82.0,80.0,nan,nan,nan,nan,45434.0,8538.0,3.965
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,338.5,3.964,34.869,50.0,82.0,80.0,nan,nan,nan,nan,45434.0,8538.0,3.965
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,346.4,3.969,34.871,50.0,81.0,80.0,nan,nan,nan,nan,45505.0,8543.0,3.993
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,354.5,3.992,34.878,50.0,77.0,80.0,nan,nan,nan,nan,45511.0,8542.0,4.004
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,354.9,3.992,34.878,50.0,77.0,80.0,nan,nan,nan,nan,45511.0,8542.0,4.004
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,363.2,3.97,34.876,50.0,80.0,78.0,nan,nan,nan,nan,45490.0,8541.0,3.989
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,371.9,3.948,34.875,50.0,79.0,79.0,nan,nan,nan,nan,45487.0,8540.0,3.957
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,374.9,3.948,34.875,50.0,79.0,79.0,nan,nan,nan,nan,45487.0,8540.0,3.957
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,381.2,3.934,34.876,52.0,78.0,79.0,nan,nan,nan,nan,45485.0,8538.0,3.949
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,390.6,3.922,34.876,51.0,79.0,80.0,nan,nan,nan,nan,45473.0,8526.0,3.936
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,394.9,3.922,34.876,51.0,79.0,80.0,nan,nan,nan,nan,45473.0,8526.0,3.936
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,400.7,3.914,34.877,50.0,79.0,80.0,nan,nan,nan,nan,45493.0,8541.0,3.933
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,410.6,3.899,34.876,50.0,80.0,79.0,nan,nan,nan,nan,45478.0,8538.0,3.915
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,415.1,3.899,34.876,50.0,80.0,79.0,nan,nan,nan,nan,45478.0,8538.0,3.915
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,421.1,3.891,34.875,51.0,80.0,79.0,nan,nan,nan,nan,45461.0,8528.0,3.904
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,431.5,3.878,34.874,50.0,80.0,75.0,nan,nan,nan,nan,45466.0,8542.0,3.899
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,434.9,3.878,34.874,50.0,80.0,75.0,nan,nan,nan,nan,45466.0,8542.0,3.899
2015-11-19 16:03:10,53.838033333333335,-40.59024133333334,442.5,3.863,34.873,50.0,79.0,77.0,nan,nan,nan,nan,45467.0,8541.0,3.877
