datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 21:08:19,52.64112033333333,-41.201072,153.0,3.64,34.741,77.0,88.0,86.0,2147366646.0,2147533165.0,2147413897.0,2147215588.0,44377.0,8501.0,3.668
2016-03-06 21:08:19,52.64112033333333,-41.201072,153.3,3.64,34.741,77.0,88.0,86.0,2147370624.0,2147529517.0,2147412864.0,2147212214.0,44377.0,8501.0,3.668
2016-03-06 21:08:19,52.64112033333333,-41.201072,154.0,3.644,34.741,78.0,90.0,85.0,2147370624.0,2147529517.0,2147412864.0,2147212214.0,44377.0,8502.0,3.67
2016-03-06 21:08:19,52.64112033333333,-41.201072,154.5,3.644,34.741,79.0,91.0,83.0,2147368027.0,2147530715.0,2147413595.0,2147216073.0,44377.0,8502.0,3.67
2016-03-06 21:08:19,52.64112033333333,-41.201072,155.1,3.645,34.741,79.0,91.0,83.0,2147370441.0,2147531081.0,2147410861.0,2147215753.0,44378.0,8504.0,3.67
2016-03-06 21:08:19,52.64112033333333,-41.201072,155.6,3.645,34.741,77.0,90.0,87.0,2147370441.0,2147531081.0,2147410861.0,2147215753.0,44378.0,8504.0,3.67
2016-03-06 21:08:19,52.64112033333333,-41.201072,156.1,3.641,34.742,77.0,90.0,87.0,2147369444.0,2147531163.0,2147413549.0,2147217846.0,44382.0,8503.0,3.669
2016-03-06 21:08:19,52.64112033333333,-41.201072,156.8,3.641,34.742,80.0,91.0,83.0,2147369444.0,2147531163.0,2147413549.0,2147217846.0,44379.0,8501.0,3.664
2016-03-06 21:08:19,52.64112033333333,-41.201072,157.3,3.64,34.741,80.0,91.0,83.0,2147369307.0,2147530724.0,2147411401.0,2147214546.0,44379.0,8501.0,3.664
2016-03-06 21:08:19,52.64112033333333,-41.201072,157.8,3.64,34.741,78.0,89.0,85.0,2147369307.0,2147530724.0,2147411401.0,2147214546.0,44383.0,8502.0,3.662
2016-03-06 21:08:19,52.64112033333333,-41.201072,158.4,3.638,34.741,76.0,89.0,86.0,2147369828.0,2147529270.0,2147411712.0,2147220690.0,44383.0,8502.0,3.662
2016-03-06 21:08:19,52.64112033333333,-41.201072,158.8,3.638,34.741,76.0,89.0,86.0,2147369828.0,2147529270.0,2147411712.0,2147220690.0,44387.0,8504.0,3.657
2016-03-06 21:08:19,52.64112033333333,-41.201072,159.4,3.633,34.741,77.0,90.0,85.0,2147369920.0,2147529947.0,2147415414.0,2147219968.0,44387.0,8504.0,3.657
2016-03-06 21:08:19,52.64112033333333,-41.201072,160.0,3.633,34.741,77.0,90.0,85.0,2147368740.0,2147528521.0,2147412772.0,2147217124.0,44391.0,8503.0,3.655
2016-03-06 21:08:19,52.64112033333333,-41.201072,160.5,3.629,34.741,78.0,89.0,86.0,2147368740.0,2147528521.0,2147412772.0,2147217124.0,44393.0,8504.0,3.649
2016-03-06 21:08:19,52.64112033333333,-41.201072,161.3,3.623,34.741,78.0,89.0,86.0,2147364571.0,2147530752.0,2147412662.0,2147215844.0,44393.0,8504.0,3.649
2016-03-06 21:08:19,52.64112033333333,-41.201072,161.9,3.623,34.741,75.0,88.0,84.0,2147367168.0,2147530870.0,2147413924.0,2147213942.0,44398.0,8504.0,3.644
2016-03-06 21:08:19,52.64112033333333,-41.201072,162.7,3.618,34.742,76.0,90.0,83.0,2147367168.0,2147530870.0,2147413924.0,2147213942.0,44398.0,8504.0,3.642
2016-03-06 21:08:19,52.64112033333333,-41.201072,163.4,3.615,34.742,76.0,90.0,83.0,2147367771.0,2147530057.0,2147409956.0,2147217444.0,44398.0,8504.0,3.642
2016-03-06 21:08:19,52.64112033333333,-41.201072,164.0,3.615,34.742,75.0,92.0,84.0,2147366939.0,2147532480.0,2147411995.0,2147217618.0,44401.0,8504.0,3.643
2016-03-06 21:08:19,52.64112033333333,-41.201072,164.5,3.618,34.741,75.0,92.0,84.0,2147366939.0,2147532480.0,2147411995.0,2147217618.0,44401.0,8504.0,3.643
2016-03-06 21:08:19,52.64112033333333,-41.201072,165.4,3.62,34.742,74.0,90.0,84.0,2147368091.0,2147532342.0,2147411062.0,2147213257.0,44400.0,8503.0,3.645
2016-03-06 21:08:19,52.64112033333333,-41.201072,166.0,3.62,34.742,76.0,89.0,86.0,2147368676.0,2147530834.0,2147413010.0,2147218002.0,44402.0,8504.0,3.644
2016-03-06 21:08:19,52.64112033333333,-41.201072,166.5,3.619,34.742,77.0,92.0,83.0,2147368676.0,2147530834.0,2147413010.0,2147218002.0,44409.0,8504.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,167.3,3.614,34.742,77.0,92.0,83.0,2147368210.0,2147529874.0,2147411904.0,2147214317.0,44409.0,8504.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,168.3,3.614,34.742,75.0,89.0,85.0,2147369536.0,2147530349.0,2147411428.0,2147214646.0,44406.0,8505.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,169.0,3.614,34.742,75.0,89.0,83.0,2147368246.0,2147532617.0,2147409170.0,2147214025.0,44409.0,8505.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,169.7,3.614,34.742,74.0,93.0,88.0,2147368246.0,2147532617.0,2147409170.0,2147214025.0,44411.0,8504.0,3.641
2016-03-06 21:08:19,52.64112033333333,-41.201072,170.4,3.613,34.742,74.0,93.0,88.0,2147367195.0,2147531300.0,2147415396.0,2147215186.0,44411.0,8504.0,3.641
2016-03-06 21:08:19,52.64112033333333,-41.201072,170.9,3.613,34.742,76.0,90.0,84.0,2147366948.0,2147528585.0,2147411318.0,2147215140.0,44412.0,8505.0,3.641
2016-03-06 21:08:19,52.64112033333333,-41.201072,171.4,3.615,34.742,76.0,90.0,84.0,2147366948.0,2147528585.0,2147411318.0,2147215140.0,44412.0,8505.0,3.641
2016-03-06 21:08:19,52.64112033333333,-41.201072,172.3,3.616,34.742,76.0,91.0,85.0,2147369142.0,2147534235.0,2147413467.0,2147219437.0,44414.0,8507.0,3.643
2016-03-06 21:08:19,52.64112033333333,-41.201072,172.9,3.616,34.742,75.0,90.0,85.0,2147369718.0,2147530880.0,2147408987.0,2147216576.0,44415.0,8504.0,3.643
2016-03-06 21:08:19,52.64112033333333,-41.201072,173.5,3.616,34.742,75.0,91.0,84.0,2147369718.0,2147530880.0,2147408987.0,2147216576.0,44416.0,8506.0,3.644
2016-03-06 21:08:19,52.64112033333333,-41.201072,174.2,3.616,34.742,75.0,91.0,84.0,2147370432.0,2147531209.0,2147409947.0,2147214902.0,44416.0,8506.0,3.644
2016-03-06 21:08:19,52.64112033333333,-41.201072,174.8,3.616,34.742,75.0,89.0,85.0,2147367634.0,2147527780.0,2147409536.0,2147212452.0,44418.0,8506.0,3.642
2016-03-06 21:08:19,52.64112033333333,-41.201072,175.4,3.616,34.742,72.0,90.0,82.0,2147367634.0,2147527780.0,2147409536.0,2147212452.0,44418.0,8506.0,3.642
2016-03-06 21:08:19,52.64112033333333,-41.201072,176.1,3.616,34.742,72.0,90.0,82.0,2147366866.0,2147530221.0,2147412242.0,2147213988.0,44418.0,8506.0,3.642
2016-03-06 21:08:19,52.64112033333333,-41.201072,176.7,3.616,34.742,75.0,90.0,82.0,2147364498.0,2147527478.0,2147410569.0,2147215780.0,44424.0,8507.0,3.641
2016-03-06 21:08:19,52.64112033333333,-41.201072,177.4,3.616,34.742,76.0,88.0,84.0,2147364498.0,2147527478.0,2147410569.0,2147215780.0,44424.0,8508.0,3.641
2016-03-06 21:08:19,52.64112033333333,-41.201072,178.0,3.615,34.743,76.0,88.0,84.0,2147367250.0,2147528118.0,2147412333.0,2147213924.0,44424.0,8508.0,3.641
2016-03-06 21:08:19,52.64112033333333,-41.201072,178.6,3.615,34.743,75.0,92.0,168.0,2147366665.0,2147531090.0,2147408969.0,2147210953.0,44422.0,8508.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,179.5,3.615,34.742,75.0,88.0,82.0,2147367853.0,2147529764.0,2147409097.0,2147214555.0,44426.0,8507.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,179.9,3.615,34.742,75.0,88.0,82.0,2147367853.0,2147529764.0,2147409097.0,2147214555.0,44426.0,8507.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,180.9,3.612,34.742,73.0,90.0,86.0,2147365129.0,2147529252.0,2147410605.0,2147213403.0,44425.0,8508.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,181.9,3.611,34.742,74.0,89.0,83.0,2147369728.0,2147528795.0,2147411867.0,2147216329.0,44431.0,8507.0,3.638
2016-03-06 21:08:19,52.64112033333333,-41.201072,182.5,3.611,34.742,74.0,90.0,84.0,2147367798.0,2147529206.0,2147411346.0,2147211812.0,44429.0,8507.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,183.5,3.614,34.742,76.0,89.0,88.0,2147367606.0,2147531145.0,2147411602.0,2147211602.0,44432.0,8508.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,183.9,3.614,34.742,76.0,89.0,88.0,2147367606.0,2147531145.0,2147411602.0,2147211602.0,44432.0,8508.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,184.7,3.614,34.742,75.0,92.0,84.0,2147371008.0,2147530130.0,2147411062.0,2147216512.0,44434.0,8510.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,185.4,3.614,34.742,75.0,89.0,83.0,2147371008.0,2147530130.0,2147411062.0,2147216512.0,44435.0,8509.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,185.7,3.614,34.742,75.0,89.0,83.0,2147363328.0,2147531812.0,2147411931.0,2147211346.0,44435.0,8509.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,186.5,3.615,34.742,74.0,96.0,84.0,2147369426.0,2147533248.0,2147409362.0,2147219593.0,44439.0,8510.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,186.7,3.615,34.742,74.0,96.0,84.0,2147369426.0,2147533248.0,2147409362.0,2147219593.0,44439.0,8510.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,187.4,3.613,34.743,77.0,91.0,84.0,2147366829.0,2147532324.0,2147410413.0,2147214134.0,44440.0,8510.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,187.8,3.613,34.743,77.0,91.0,84.0,2147366829.0,2147532324.0,2147410413.0,2147214134.0,44440.0,8510.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,188.4,3.613,34.742,74.0,89.0,84.0,2147371072.0,2147532726.0,2147408539.0,2147213357.0,44443.0,8510.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,188.8,3.613,34.742,74.0,89.0,84.0,2147371072.0,2147532726.0,2147408539.0,2147213357.0,44443.0,8510.0,3.64
2016-03-06 21:08:19,52.64112033333333,-41.201072,189.5,3.613,34.742,75.0,92.0,87.0,2147369261.0,2147529965.0,2147413357.0,2147215890.0,44444.0,8511.0,3.638
2016-03-06 21:08:19,52.64112033333333,-41.201072,190.3,3.613,34.742,74.0,94.0,637.0,2147366976.0,2147532553.0,2147413357.0,2147218194.0,44448.0,8510.0,3.638
2016-03-06 21:08:19,52.64112033333333,-41.201072,190.6,3.613,34.742,74.0,94.0,637.0,2147366976.0,2147532553.0,2147413357.0,2147218194.0,44448.0,8510.0,3.638
2016-03-06 21:08:19,52.64112033333333,-41.201072,191.3,3.612,34.742,74.0,89.0,82.0,2147365696.0,2147531556.0,2147410998.0,2147219264.0,44451.0,8510.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,191.7,3.612,34.742,74.0,89.0,82.0,2147365696.0,2147531556.0,2147410998.0,2147219264.0,44451.0,8510.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,192.3,3.611,34.742,75.0,91.0,85.0,2147369124.0,2147530651.0,2147413586.0,2147213622.0,44456.0,8511.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,192.6,3.611,34.742,75.0,91.0,85.0,2147369124.0,2147530651.0,2147413586.0,2147213622.0,44456.0,8511.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,193.4,3.611,34.743,74.0,91.0,182.0,2147365824.0,2147531885.0,2147413065.0,2147215670.0,44459.0,8510.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,193.6,3.611,34.743,74.0,91.0,182.0,2147365824.0,2147531885.0,2147413065.0,2147215670.0,44459.0,8510.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,194.3,3.611,34.743,76.0,89.0,2207.0,2147367652.0,2147527734.0,2147410624.0,2147210322.0,44466.0,8512.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,194.6,3.611,34.743,76.0,89.0,2207.0,2147367652.0,2147527734.0,2147410624.0,2147210322.0,44466.0,8512.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,195.3,3.611,34.742,74.0,89.0,80.0,2147366080.0,2147530121.0,2147414043.0,2147213540.0,44466.0,8513.0,3.638
2016-03-06 21:08:19,52.64112033333333,-41.201072,196.1,3.611,34.742,73.0,89.0,84.0,2147364324.0,2147533028.0,2147414198.0,2147214144.0,44474.0,8513.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,196.4,3.611,34.742,73.0,89.0,84.0,2147364324.0,2147533028.0,2147414198.0,2147214144.0,44474.0,8513.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,197.1,3.611,34.742,73.0,91.0,84.0,2147367213.0,2147529709.0,2147413440.0,2147212187.0,44478.0,8514.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,197.5,3.611,34.742,73.0,91.0,84.0,2147367213.0,2147529709.0,2147413440.0,2147212187.0,44478.0,8514.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,198.0,3.611,34.742,77.0,89.0,85.0,2147369974.0,2147531748.0,2147413330.0,2147214171.0,44485.0,8512.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,198.4,3.611,34.743,77.0,89.0,85.0,2147369974.0,2147531748.0,2147413330.0,2147214171.0,44485.0,8512.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,199.0,3.611,34.743,74.0,89.0,86.0,2147364032.0,2147526262.0,2147409426.0,2147213888.0,44493.0,8515.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,199.4,3.611,34.743,74.0,89.0,86.0,2147364032.0,2147526262.0,2147409426.0,2147213888.0,44493.0,8515.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,199.9,3.611,34.743,76.0,89.0,82.0,2147366189.0,2147529536.0,2147413796.0,2147211419.0,44503.0,8513.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,200.3,3.611,34.742,76.0,89.0,82.0,2147366189.0,2147529536.0,2147413796.0,2147211419.0,44503.0,8513.0,3.636
2016-03-06 21:08:19,52.64112033333333,-41.201072,201.1,3.611,34.742,76.0,88.0,84.0,2147366070.0,2147530541.0,2147414290.0,2147216713.0,44511.0,8513.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,201.4,3.611,34.742,76.0,88.0,84.0,2147366070.0,2147530541.0,2147414290.0,2147216713.0,44511.0,8513.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,202.1,3.61,34.743,74.0,89.0,84.0,2147366235.0,2147533577.0,2147415140.0,2147210770.0,44527.0,8515.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,202.4,3.61,34.743,74.0,89.0,84.0,2147366235.0,2147533577.0,2147415140.0,2147210770.0,44527.0,8515.0,3.637
2016-03-06 21:08:19,52.64112033333333,-41.201072,203.0,3.61,34.743,73.0,88.0,84.0,2147366354.0,2147530093.0,2147413805.0,2147213677.0,44540.0,8515.0,3.635
2016-03-06 21:08:19,52.64112033333333,-41.201072,203.5,3.61,34.743,73.0,88.0,84.0,2147366354.0,2147530093.0,2147413805.0,2147213677.0,44554.0,8515.0,3.634
2016-03-06 21:08:19,52.64112033333333,-41.201072,204.0,3.61,34.743,73.0,89.0,86.0,2147365476.0,2147527616.0,2147409993.0,2147214884.0,44554.0,8515.0,3.634
2016-03-06 21:08:19,52.64112033333333,-41.201072,204.7,3.605,34.745,74.0,88.0,86.0,2147366628.0,2147528155.0,2147407798.0,2147213174.0,44572.0,8515.0,3.631
2016-03-06 21:08:19,52.64112033333333,-41.201072,204.9,3.605,34.745,74.0,88.0,86.0,2147366628.0,2147528155.0,2147407798.0,2147213174.0,44572.0,8515.0,3.631
2016-03-06 21:08:19,52.64112033333333,-41.201072,205.5,3.605,34.745,71.0,86.0,84.0,2147366628.0,2147528155.0,2147407798.0,2147213174.0,44586.0,8516.0,3.631
2016-03-06 21:08:19,52.64112033333333,-41.201072,205.9,3.605,34.745,71.0,86.0,84.0,2147368146.0,2147530596.0,2147415122.0,2147211721.0,44586.0,8516.0,3.631
2016-03-06 21:08:19,52.64112033333333,-41.201072,206.5,3.605,34.746,71.0,86.0,84.0,2147368146.0,2147530596.0,2147415122.0,2147211721.0,44603.0,8516.0,3.632
2016-03-06 21:08:19,52.64112033333333,-41.201072,207.2,3.605,34.747,73.0,118.0,86.0,2147366829.0,2147530294.0,2147407917.0,2147212754.0,44603.0,8516.0,3.632
2016-03-06 21:08:19,52.64112033333333,-41.201072,207.8,3.605,34.747,73.0,88.0,84.0,2147368749.0,2147526564.0,2147410386.0,2147209526.0,44627.0,8518.0,3.633
2016-03-06 21:08:19,52.64112033333333,-41.201072,208.6,3.605,34.748,73.0,88.0,84.0,2147368749.0,2147526564.0,2147410386.0,2147209526.0,44650.0,8518.0,3.632
2016-03-06 21:08:19,52.64112033333333,-41.201072,209.2,3.606,34.748,73.0,96.0,126.0,2147365732.0,2147528722.0,2147410395.0,2147216173.0,44650.0,8518.0,3.632
2016-03-06 21:08:19,52.64112033333333,-41.201072,209.8,3.606,34.748,72.0,91.0,81.0,2147366208.0,2147529782.0,2147414619.0,2147214262.0,44671.0,8520.0,3.639
2016-03-06 21:08:19,52.64112033333333,-41.201072,210.6,3.613,34.75,72.0,91.0,81.0,2147366208.0,2147529782.0,2147414619.0,2147214262.0,44698.0,8519.0,3.642
2016-03-06 21:08:19,52.64112033333333,-41.201072,211.1,3.615,34.751,69.0,94.0,87.0,2147370459.0,2147531401.0,2147408941.0,2147212818.0,44698.0,8519.0,3.642
2016-03-06 21:08:19,52.64112033333333,-41.201072,211.7,3.615,34.751,68.0,86.0,83.0,2147367524.0,2147528758.0,2147408969.0,2147215149.0,44717.0,8520.0,3.647
2016-03-06 21:08:19,52.64112033333333,-41.201072,212.4,3.623,34.755,68.0,86.0,83.0,2147367524.0,2147528758.0,2147408969.0,2147215149.0,44740.0,8519.0,3.654
2016-03-06 21:08:19,52.64112033333333,-41.201072,213.0,3.626,34.756,67.0,84.0,82.0,2147364672.0,2147529298.0,2147411190.0,2147210276.0,44740.0,8519.0,3.654
2016-03-06 21:08:19,52.64112033333333,-41.201072,213.6,3.626,34.756,69.0,87.0,83.0,2147367707.0,2147528923.0,2147413952.0,2147214674.0,44761.0,8521.0,3.655
2016-03-06 21:08:19,52.64112033333333,-41.201072,214.6,3.64,34.76,67.0,86.0,84.0,2147364388.0,2147533339.0,2147413568.0,2147212516.0,44782.0,8522.0,3.669
2016-03-06 21:08:19,52.64112033333333,-41.201072,215.0,3.64,34.76,67.0,86.0,84.0,2147364388.0,2147533339.0,2147413568.0,2147212516.0,44782.0,8522.0,3.669
2016-03-06 21:08:19,52.64112033333333,-41.201072,216.0,3.652,34.764,66.0,89.0,82.0,2147368786.0,2147531849.0,2147409883.0,2147212224.0,44795.0,8522.0,3.68
2016-03-06 21:08:19,52.64112033333333,-41.201072,217.0,3.658,34.766,64.0,90.0,466.0,2147365421.0,2147528219.0,2147409828.0,2147212854.0,44813.0,8523.0,3.69
2016-03-06 21:08:19,52.64112033333333,-41.201072,217.6,3.665,34.768,64.0,85.0,80.0,2147365613.0,2147531593.0,2147410313.0,2147210724.0,44833.0,8522.0,3.693
2016-03-06 21:08:19,52.64112033333333,-41.201072,218.4,3.669,34.769,64.0,85.0,80.0,2147365613.0,2147531593.0,2147410313.0,2147210724.0,44849.0,8524.0,3.698
2016-03-06 21:08:19,52.64112033333333,-41.201072,219.0,3.669,34.769,64.0,86.0,83.0,2147369462.0,2147527533.0,2147411044.0,2147210697.0,44849.0,8524.0,3.698
2016-03-06 21:08:19,52.64112033333333,-41.201072,220.0,3.677,34.771,64.0,95.0,83.0,2147365467.0,2147528777.0,2147411977.0,2147216649.0,44870.0,8524.0,3.702
2016-03-06 21:08:19,52.64112033333333,-41.201072,220.7,3.682,34.772,68.0,174.0,2689.0,2147366281.0,2147528896.0,2147411254.0,2147214098.0,44886.0,8523.0,3.708
2016-03-06 21:08:19,52.64112033333333,-41.201072,221.5,3.681,34.772,65.0,722.0,599.0,2147364644.0,2147532370.0,2147410203.0,2147216182.0,44912.0,8523.0,3.707
2016-03-06 21:08:19,52.64112033333333,-41.201072,222.4,3.679,34.772,66.0,85.0,84.0,2147365732.0,2147524964.0,2147410560.0,2147213979.0,44939.0,8526.0,3.707
2016-03-06 21:08:19,52.64112033333333,-41.201072,222.8,3.679,34.772,66.0,85.0,84.0,2147365732.0,2147524964.0,2147410560.0,2147213979.0,44939.0,8526.0,3.707
2016-03-06 21:08:19,52.64112033333333,-41.201072,223.5,3.68,34.772,68.0,166.0,117.0,2147367488.0,2147530093.0,2147414016.0,2147211008.0,44964.0,8525.0,3.711
2016-03-06 21:08:19,52.64112033333333,-41.201072,224.4,3.708,34.779,62.0,86.0,516.0,2147368265.0,2147533284.0,2147410633.0,2147215917.0,44980.0,8526.0,3.737
2016-03-06 21:08:19,52.64112033333333,-41.201072,224.7,3.708,34.779,62.0,86.0,516.0,2147368265.0,2147533284.0,2147410633.0,2147215917.0,44980.0,8526.0,3.737
2016-03-06 21:08:19,52.64112033333333,-41.201072,225.5,3.71,34.782,61.0,89.0,84.0,2147368566.0,2147533010.0,2147411584.0,2147216676.0,45008.0,8526.0,3.738
2016-03-06 21:08:19,52.64112033333333,-41.201072,226.2,3.72,34.781,61.0,88.0,82.0,2147366436.0,2147535588.0,2147414390.0,2147215698.0,45025.0,8526.0,3.754
2016-03-06 21:08:19,52.64112033333333,-41.201072,226.6,3.72,34.781,61.0,88.0,82.0,2147366436.0,2147535588.0,2147414390.0,2147215698.0,45025.0,8526.0,3.754
2016-03-06 21:08:19,52.64112033333333,-41.201072,227.5,3.736,34.786,57.0,83.0,84.0,2147369344.0,2147533275.0,2147410102.0,2147210688.0,45043.0,8525.0,3.76
2016-03-06 21:08:19,52.64112033333333,-41.201072,228.2,3.766,34.796,58.0,83.0,80.0,2147365796.0,2147531520.0,2147412205.0,2147210395.0,45051.0,8523.0,3.789
2016-03-06 21:08:19,52.64112033333333,-41.201072,228.7,3.766,34.796,58.0,83.0,80.0,2147365796.0,2147531520.0,2147412205.0,2147210395.0,45051.0,8523.0,3.789
2016-03-06 21:08:19,52.64112033333333,-41.201072,229.5,3.787,34.8,85.0,855.0,1003.0,2147368996.0,2147531309.0,2147414080.0,2147213238.0,45054.0,8523.0,3.803
2016-03-06 21:08:19,52.64112033333333,-41.201072,230.4,3.787,34.803,56.0,83.0,79.0,2147364288.0,2147530898.0,2147410642.0,2147212132.0,45057.0,8520.0,3.809
2016-03-06 21:08:19,52.64112033333333,-41.201072,230.7,3.787,34.803,56.0,83.0,79.0,2147364288.0,2147530898.0,2147410642.0,2147212132.0,45057.0,8519.0,3.808
2016-03-06 21:08:19,52.64112033333333,-41.201072,231.5,3.789,34.803,55.0,82.0,82.0,2147366674.0,2147535113.0,2147414134.0,2147214491.0,45057.0,8519.0,3.808
2016-03-06 21:08:19,52.64112033333333,-41.201072,231.8,3.789,34.803,55.0,82.0,82.0,2147366674.0,2147535113.0,2147414134.0,2147214491.0,45057.0,8517.0,3.808
2016-03-06 21:08:19,52.64112033333333,-41.201072,232.5,3.789,34.802,59.0,96.0,348.0,2147366454.0,2147528740.0,2147409508.0,2147215058.0,45057.0,8517.0,3.808
2016-03-06 21:08:19,52.64112033333333,-41.201072,233.1,3.788,34.802,59.0,96.0,348.0,2147369124.0,2147530121.0,2147407780.0,2147211922.0,45056.0,8513.0,3.806
2016-03-06 21:08:19,52.64112033333333,-41.201072,233.8,3.788,34.802,57.0,80.0,78.0,2147369124.0,2147530121.0,2147407780.0,2147211922.0,45057.0,8509.0,3.805
2016-03-06 21:08:19,52.64112033333333,-41.201072,234.5,3.788,34.802,56.0,83.0,80.0,2147369865.0,2147531949.0,2147408996.0,2147214454.0,45057.0,8509.0,3.805
2016-03-06 21:08:19,52.64112033333333,-41.201072,234.8,3.788,34.802,56.0,83.0,80.0,2147369865.0,2147531949.0,2147408996.0,2147214454.0,45056.0,8506.0,3.803
2016-03-06 21:08:19,52.64112033333333,-41.201072,235.6,3.787,34.803,54.0,83.0,81.0,2147368283.0,2147533321.0,2147408694.0,2147214592.0,45056.0,8506.0,3.803
2016-03-06 21:08:19,52.64112033333333,-41.201072,236.1,3.786,34.803,54.0,83.0,81.0,2147368283.0,2147533321.0,2147408694.0,2147214592.0,45056.0,8502.0,3.802
2016-03-06 21:08:19,52.64112033333333,-41.201072,236.6,3.786,34.803,54.0,83.0,82.0,2147371721.0,2147528996.0,2147412187.0,2147208886.0,45056.0,8502.0,3.802
2016-03-06 21:08:19,52.64112033333333,-41.201072,237.1,3.785,34.802,54.0,83.0,82.0,2147367515.0,2147531766.0,2147409014.0,2147211620.0,45058.0,8497.0,3.801
2016-03-06 21:08:19,52.64112033333333,-41.201072,237.7,3.785,34.802,56.0,80.0,82.0,2147367515.0,2147531766.0,2147409014.0,2147211620.0,45056.0,8489.0,3.8
2016-03-06 21:08:19,52.64112033333333,-41.201072,238.2,3.785,34.803,56.0,80.0,82.0,2147366372.0,2147531904.0,2147414006.0,2147213586.0,45056.0,8489.0,3.8
2016-03-06 21:08:19,52.64112033333333,-41.201072,238.8,3.785,34.803,57.0,82.0,82.0,2147366372.0,2147531904.0,2147414006.0,2147213586.0,45059.0,8482.0,3.798
2016-03-06 21:08:19,52.64112033333333,-41.201072,239.5,3.784,34.804,55.0,81.0,324.0,2147369435.0,2147530377.0,2147413997.0,2147209408.0,45059.0,8482.0,3.798
2016-03-06 21:08:19,52.64112033333333,-41.201072,239.8,3.784,34.804,55.0,81.0,324.0,2147369435.0,2147530377.0,2147413997.0,2147209408.0,45056.0,8480.0,3.801
2016-03-06 21:08:19,52.64112033333333,-41.201072,240.6,3.788,34.807,54.0,83.0,82.0,2147367780.0,2147529380.0,2147408987.0,2147210825.0,45056.0,8480.0,3.801
2016-03-06 21:08:19,52.64112033333333,-41.201072,240.8,3.788,34.807,54.0,83.0,82.0,2147367780.0,2147529380.0,2147408987.0,2147210825.0,45068.0,8486.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,241.6,3.792,34.809,55.0,81.0,274.0,2147366445.0,2147526226.0,2147408960.0,2147211602.0,45068.0,8486.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,242.6,3.793,34.81,55.0,82.0,82.0,2147368859.0,2147533010.0,2147410724.0,2147213385.0,45068.0,8486.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,242.9,3.793,34.81,55.0,82.0,82.0,2147368859.0,2147533010.0,2147410724.0,2147213385.0,45068.0,8486.0,3.804
2016-03-06 21:08:19,52.64112033333333,-41.201072,243.7,3.795,34.81,55.0,83.0,80.0,2147369718.0,2147528128.0,2147409526.0,2147215405.0,45068.0,8486.0,3.804
