datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,245.9,4.12,34.765,61.0,86.0,84.0,2147365074.0,2147530761.0,2147414528.0,2147213184.0,44536.0,8456.0,4.075
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,246.9,4.014,34.759,70.0,88.0,84.0,2147368091.0,2147524617.0,2147413357.0,2147213284.0,44529.0,8464.0,3.93
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,247.6,3.931,34.752,71.0,90.0,84.0,2147368091.0,2147524617.0,2147413357.0,2147213284.0,44529.0,8464.0,3.93
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,248.4,3.91,34.751,71.0,90.0,84.0,2147367488.0,2147528064.0,2147407844.0,2147216612.0,44529.0,8464.0,3.93
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,249.4,3.893,34.749,71.0,88.0,85.0,2147370505.0,2147527296.0,2147408841.0,2147216109.0,44529.0,8464.0,3.93
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,250.7,3.893,34.749,71.0,89.0,83.0,nan,nan,nan,nan,44529.0,8464.0,3.93
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,253.3,3.778,34.744,81.0,94.0,86.0,nan,nan,nan,nan,44529.0,8464.0,3.93
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,255.3,3.778,34.744,82.0,90.0,87.0,nan,nan,nan,nan,44408.0,8460.0,3.728
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,257.0,3.77,34.744,82.0,95.0,88.0,nan,nan,nan,nan,44408.0,8460.0,3.728
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,259.4,3.77,34.744,86.0,117.0,88.0,nan,nan,nan,nan,44408.0,8460.0,3.728
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,260.5,3.715,34.74,87.0,94.0,85.0,nan,nan,nan,nan,44408.0,8460.0,3.728
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,262.9,3.715,34.74,89.0,93.0,89.0,nan,nan,nan,nan,44408.0,8460.0,3.728
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,265.2,3.715,34.74,86.0,92.0,83.0,nan,nan,nan,nan,44408.0,8460.0,3.728
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,266.5,3.71,34.741,86.0,99.0,86.0,nan,nan,nan,nan,44426.0,8461.0,3.713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,269.0,3.71,34.741,86.0,94.0,84.0,nan,nan,nan,nan,44426.0,8461.0,3.713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,271.5,3.693,34.742,85.0,92.0,84.0,nan,nan,nan,nan,44426.0,8461.0,3.713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,273.0,3.693,34.742,88.0,92.0,85.0,nan,nan,nan,nan,44426.0,8461.0,3.713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,274.8,3.693,34.742,85.0,93.0,88.0,nan,nan,nan,nan,44426.0,8461.0,3.713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,276.6,3.689,34.742,87.0,92.0,88.0,nan,nan,nan,nan,44426.0,8461.0,3.713
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,279.1,3.689,34.742,84.0,92.0,87.0,nan,nan,nan,nan,44466.0,8458.0,3.689
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,281.5,3.678,34.745,84.0,92.0,86.0,nan,nan,nan,nan,44466.0,8458.0,3.689
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,284.0,3.678,34.745,84.0,94.0,82.0,nan,nan,nan,nan,44466.0,8458.0,3.689
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,285.2,3.678,34.744,83.0,92.0,83.0,nan,nan,nan,nan,44466.0,8458.0,3.689
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,287.6,3.678,34.744,81.0,91.0,85.0,nan,nan,nan,nan,44466.0,8458.0,3.689
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,290.1,3.681,34.75,82.0,90.0,86.0,nan,nan,nan,nan,44466.0,8458.0,3.689
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,292.6,3.681,34.75,79.0,92.0,108.0,nan,nan,nan,nan,44505.0,8456.0,3.694
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,295.1,3.681,34.75,78.0,90.0,83.0,nan,nan,nan,nan,44505.0,8456.0,3.694
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,297.5,3.682,34.75,74.0,91.0,87.0,nan,nan,nan,nan,44505.0,8456.0,3.694
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,300.0,3.682,34.75,74.0,91.0,83.0,nan,nan,nan,nan,44505.0,8456.0,3.694
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,302.7,3.677,34.755,74.0,88.0,82.0,nan,nan,nan,nan,44531.0,8460.0,3.686
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,305.1,3.677,34.755,72.0,88.0,84.0,nan,nan,nan,nan,44531.0,8460.0,3.686
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,306.4,3.677,34.755,72.0,87.0,85.0,nan,nan,nan,nan,44531.0,8460.0,3.686
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,308.7,3.677,34.755,72.0,89.0,85.0,nan,nan,nan,nan,44531.0,8460.0,3.686
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,310.2,3.677,34.755,73.0,88.0,83.0,nan,nan,nan,nan,44531.0,8460.0,3.686
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,312.7,3.665,34.758,69.0,88.0,83.0,nan,nan,nan,nan,44531.0,8460.0,3.686
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,315.1,3.665,34.758,70.0,88.0,85.0,nan,nan,nan,nan,44555.0,8459.0,3.677
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,317.6,3.666,34.758,71.0,87.0,83.0,nan,nan,nan,nan,44555.0,8459.0,3.677
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,320.2,3.666,34.759,71.0,88.0,86.0,nan,nan,nan,nan,44555.0,8459.0,3.677
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,321.4,3.666,34.759,69.0,89.0,86.0,nan,nan,nan,nan,44555.0,8459.0,3.677
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,323.8,3.666,34.759,70.0,88.0,84.0,nan,nan,nan,nan,44555.0,8459.0,3.677
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,325.1,3.667,34.759,68.0,88.0,85.0,nan,nan,nan,nan,44555.0,8459.0,3.677
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,327.6,3.667,34.759,71.0,89.0,85.0,nan,nan,nan,nan,44610.0,8456.0,3.683
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,330.2,3.672,34.76,70.0,88.0,85.0,nan,nan,nan,nan,44610.0,8456.0,3.683
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,332.9,3.672,34.76,69.0,87.0,83.0,nan,nan,nan,nan,44610.0,8456.0,3.683
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,334.2,3.672,34.76,67.0,86.0,85.0,nan,nan,nan,nan,44610.0,8456.0,3.683
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,335.5,3.671,34.76,69.0,87.0,85.0,nan,nan,nan,nan,44610.0,8456.0,3.683
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,338.1,3.671,34.76,68.0,92.0,87.0,nan,nan,nan,nan,44610.0,8456.0,3.683
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,340.6,3.689,34.77,68.0,89.0,83.0,nan,nan,nan,nan,44697.0,8449.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,343.2,3.689,34.77,61.0,83.0,82.0,nan,nan,nan,nan,44697.0,8449.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,345.3,3.689,34.77,59.0,85.0,85.0,nan,nan,nan,nan,44697.0,8449.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,346.4,3.687,34.768,60.0,86.0,82.0,nan,nan,nan,nan,44697.0,8449.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,348.0,3.687,34.768,60.0,82.0,81.0,nan,nan,nan,nan,44697.0,8449.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,349.8,3.687,34.768,59.0,83.0,79.0,nan,nan,nan,nan,44697.0,8449.0,3.704
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,351.4,3.691,34.775,60.0,82.0,83.0,nan,nan,nan,nan,44676.0,8456.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,353.0,3.691,34.775,62.0,84.0,82.0,nan,nan,nan,nan,44676.0,8456.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,354.7,3.691,34.775,59.0,83.0,81.0,nan,nan,nan,nan,44676.0,8456.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,355.1,3.693,34.775,59.0,83.0,81.0,nan,nan,nan,nan,44676.0,8456.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,356.3,3.693,34.775,62.0,85.0,83.0,nan,nan,nan,nan,44676.0,8456.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,358.0,3.693,34.775,62.0,85.0,83.0,nan,nan,nan,nan,44676.0,8456.0,3.702
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,359.5,3.693,34.775,61.0,83.0,80.0,nan,nan,nan,nan,44542.0,8454.0,3.669
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,361.1,3.628,34.771,66.0,88.0,83.0,nan,nan,nan,nan,44542.0,8454.0,3.669
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,362.8,3.628,34.771,65.0,85.0,83.0,nan,nan,nan,nan,44542.0,8454.0,3.669
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,363.6,3.628,34.771,65.0,87.0,86.0,nan,nan,nan,nan,44542.0,8454.0,3.669
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,365.1,3.628,34.771,72.0,88.0,84.0,nan,nan,nan,nan,44542.0,8454.0,3.669
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,366.0,3.64,34.77,71.0,87.0,83.0,nan,nan,nan,nan,44542.0,8454.0,3.669
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,367.7,3.64,34.77,70.0,88.0,88.0,nan,nan,nan,nan,44479.0,8438.0,3.599
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,369.3,3.64,34.77,71.0,88.0,83.0,nan,nan,nan,nan,44479.0,8438.0,3.599
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,371.0,3.586,34.765,73.0,88.0,84.0,nan,nan,nan,nan,44479.0,8438.0,3.599
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,371.8,3.586,34.765,74.0,90.0,83.0,nan,nan,nan,nan,44479.0,8438.0,3.599
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,373.5,3.586,34.765,75.0,91.0,83.0,nan,nan,nan,nan,44479.0,8438.0,3.599
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,375.0,3.586,34.765,75.0,90.0,84.0,nan,nan,nan,nan,44479.0,8438.0,3.599
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,376.0,3.586,34.765,74.0,92.0,84.0,nan,nan,nan,nan,44527.0,8462.0,3.597
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,377.7,3.586,34.765,75.0,556.0,1948.0,nan,nan,nan,nan,44527.0,8462.0,3.597
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,379.4,3.586,34.765,76.0,89.0,88.0,nan,nan,nan,nan,44527.0,8462.0,3.597
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,380.1,3.591,34.767,73.0,91.0,84.0,nan,nan,nan,nan,44527.0,8462.0,3.597
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,381.8,3.591,34.767,73.0,88.0,1833.0,nan,nan,nan,nan,44527.0,8462.0,3.597
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,383.5,3.591,34.767,75.0,87.0,81.0,nan,nan,nan,nan,44527.0,8462.0,3.597
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,385.1,3.591,34.767,74.0,171.0,85.0,nan,nan,nan,nan,44553.0,8458.0,3.608
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,386.1,3.589,34.767,72.0,91.0,85.0,nan,nan,nan,nan,44553.0,8458.0,3.608
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,387.8,3.589,34.767,72.0,117.0,243.0,nan,nan,nan,nan,44553.0,8458.0,3.608
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,388.6,3.589,34.767,74.0,88.0,85.0,nan,nan,nan,nan,44553.0,8458.0,3.608
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,390.3,3.598,34.771,73.0,90.0,84.0,nan,nan,nan,nan,44553.0,8458.0,3.608
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,392.1,3.598,34.771,75.0,89.0,85.0,nan,nan,nan,nan,44553.0,8458.0,3.608
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,393.8,3.598,34.771,74.0,88.0,83.0,nan,nan,nan,nan,44602.0,8459.0,3.614
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,395.0,3.598,34.771,75.0,89.0,102.0,nan,nan,nan,nan,44602.0,8459.0,3.614
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,396.6,3.595,34.77,73.0,89.0,83.0,nan,nan,nan,nan,44602.0,8459.0,3.614
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,398.3,3.595,34.77,73.0,90.0,86.0,nan,nan,nan,nan,44602.0,8459.0,3.614
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,400.1,3.629,34.778,71.0,88.0,2218.0,nan,nan,nan,nan,44602.0,8459.0,3.614
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,401.9,3.629,34.778,70.0,88.0,81.0,nan,nan,nan,nan,44651.0,8458.0,3.648
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,403.7,3.629,34.778,69.0,85.0,87.0,nan,nan,nan,nan,44651.0,8458.0,3.648
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,404.9,3.629,34.778,70.0,89.0,81.0,nan,nan,nan,nan,44651.0,8458.0,3.648
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,406.4,3.63,34.778,68.0,87.0,82.0,nan,nan,nan,nan,44651.0,8458.0,3.648
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,408.3,3.63,34.778,69.0,87.0,120.0,nan,nan,nan,nan,44651.0,8458.0,3.648
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,410.1,3.646,34.782,66.0,87.0,82.0,nan,nan,nan,nan,44651.0,8458.0,3.648
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,411.9,3.646,34.782,70.0,88.0,86.0,nan,nan,nan,nan,44687.0,8457.0,3.659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,413.7,3.646,34.782,67.0,88.0,85.0,nan,nan,nan,nan,44687.0,8457.0,3.659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,414.9,3.646,34.782,69.0,89.0,83.0,nan,nan,nan,nan,44687.0,8457.0,3.659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,416.6,3.646,34.782,68.0,86.0,82.0,nan,nan,nan,nan,44687.0,8457.0,3.659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,418.4,3.646,34.782,67.0,85.0,85.0,nan,nan,nan,nan,44687.0,8457.0,3.659
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,420.3,3.654,34.785,68.0,86.0,83.0,nan,nan,nan,nan,44736.0,8458.0,3.667
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,422.2,3.654,34.785,68.0,86.0,85.0,nan,nan,nan,nan,44736.0,8458.0,3.667
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,423.9,3.654,34.785,68.0,87.0,82.0,nan,nan,nan,nan,44736.0,8458.0,3.667
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,425.0,3.654,34.785,66.0,85.0,80.0,nan,nan,nan,nan,44736.0,8458.0,3.667
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,426.9,3.656,34.785,66.0,87.0,82.0,nan,nan,nan,nan,44736.0,8458.0,3.667
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,428.8,3.656,34.785,67.0,94.0,87.0,nan,nan,nan,nan,44862.0,8457.0,3.69
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,430.8,3.688,34.793,66.0,84.0,82.0,nan,nan,nan,nan,44862.0,8457.0,3.69
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,432.8,3.688,34.793,67.0,84.0,82.0,nan,nan,nan,nan,44862.0,8457.0,3.69
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,433.8,3.688,34.793,65.0,83.0,81.0,nan,nan,nan,nan,44862.0,8457.0,3.69
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,435.2,3.688,34.793,63.0,85.0,82.0,nan,nan,nan,nan,44862.0,8457.0,3.69
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,436.8,3.694,34.796,63.0,88.0,83.0,nan,nan,nan,nan,44862.0,8457.0,3.69
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,438.8,3.694,34.796,61.0,86.0,84.0,nan,nan,nan,nan,45027.0,8458.0,3.743
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,441.0,3.744,34.809,61.0,83.0,80.0,nan,nan,nan,nan,45027.0,8458.0,3.743
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,442.9,3.744,34.809,63.0,83.0,85.0,nan,nan,nan,nan,45027.0,8458.0,3.743
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,443.9,3.744,34.809,60.0,81.0,84.0,nan,nan,nan,nan,45027.0,8458.0,3.743
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,445.3,3.744,34.809,59.0,84.0,78.0,nan,nan,nan,nan,45027.0,8458.0,3.743
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,446.9,3.739,34.809,57.0,81.0,81.0,nan,nan,nan,nan,45027.0,8458.0,3.743
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,448.9,3.739,34.809,56.0,81.0,83.0,nan,nan,nan,nan,45091.0,8457.0,3.791
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,451.0,3.779,34.826,56.0,83.0,81.0,nan,nan,nan,nan,45091.0,8457.0,3.791
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,453.1,3.779,34.826,54.0,80.0,80.0,nan,nan,nan,nan,45091.0,8457.0,3.791
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,454.2,3.779,34.826,54.0,81.0,79.0,nan,nan,nan,nan,45091.0,8457.0,3.791
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,455.3,3.777,34.825,53.0,82.0,79.0,nan,nan,nan,nan,45091.0,8457.0,3.791
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,457.4,3.777,34.825,54.0,83.0,80.0,nan,nan,nan,nan,45091.0,8457.0,3.791
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,459.6,3.777,34.825,54.0,79.0,81.0,nan,nan,nan,nan,45095.0,8456.0,3.798
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,461.7,3.779,34.828,53.0,82.0,79.0,nan,nan,nan,nan,45095.0,8456.0,3.798
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,464.0,3.779,34.828,54.0,81.0,79.0,nan,nan,nan,nan,45095.0,8456.0,3.798
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,465.1,3.779,34.828,54.0,85.0,80.0,nan,nan,nan,nan,45095.0,8456.0,3.798
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,466.4,3.79,34.828,53.0,81.0,79.0,nan,nan,nan,nan,45095.0,8456.0,3.798
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,468.6,3.79,34.828,54.0,80.0,77.0,nan,nan,nan,nan,45095.0,8456.0,3.798
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,470.8,3.749,34.829,53.0,80.0,79.0,nan,nan,nan,nan,45089.0,8455.0,3.761
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,473.0,3.749,34.829,52.0,81.0,78.0,nan,nan,nan,nan,45089.0,8455.0,3.761
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,475.1,3.749,34.829,52.0,81.0,81.0,nan,nan,nan,nan,45089.0,8455.0,3.761
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,475.6,3.753,34.829,52.0,81.0,81.0,nan,nan,nan,nan,45089.0,8455.0,3.761
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,477.4,3.753,34.829,53.0,80.0,82.0,nan,nan,nan,nan,45089.0,8455.0,3.761
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,479.6,3.753,34.829,51.0,81.0,79.0,nan,nan,nan,nan,45089.0,8455.0,3.761
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,481.7,3.749,34.831,54.0,80.0,78.0,nan,nan,nan,nan,45092.0,8455.0,3.76
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,483.8,3.749,34.831,51.0,81.0,79.0,nan,nan,nan,nan,45092.0,8455.0,3.76
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,485.2,3.749,34.831,56.0,87.0,92.0,nan,nan,nan,nan,45092.0,8455.0,3.76
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,486.5,3.749,34.831,54.0,81.0,80.0,nan,nan,nan,nan,45092.0,8455.0,3.76
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,488.2,3.749,34.831,52.0,81.0,78.0,nan,nan,nan,nan,45092.0,8455.0,3.76
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,490.5,3.746,34.831,53.0,80.0,80.0,nan,nan,nan,nan,45092.0,8455.0,3.76
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,492.9,3.746,34.831,52.0,80.0,80.0,nan,nan,nan,nan,45095.0,8453.0,3.754
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,495.0,3.746,34.831,53.0,80.0,79.0,nan,nan,nan,nan,45095.0,8453.0,3.754
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,496.3,3.745,34.832,54.0,81.0,80.0,nan,nan,nan,nan,45095.0,8453.0,3.754
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,497.6,3.745,34.832,50.0,79.0,81.0,nan,nan,nan,nan,45095.0,8453.0,3.754
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,499.6,3.745,34.832,54.0,80.0,80.0,nan,nan,nan,nan,45095.0,8453.0,3.754
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,501.8,3.742,34.831,54.0,98.0,96.0,nan,nan,nan,nan,45095.0,8453.0,3.754
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,504.0,3.742,34.831,53.0,80.0,79.0,nan,nan,nan,nan,45141.0,8452.0,3.757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,505.1,3.742,34.832,52.0,78.0,81.0,nan,nan,nan,nan,45141.0,8452.0,3.757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,507.3,3.742,34.832,52.0,80.0,79.0,nan,nan,nan,nan,45141.0,8452.0,3.757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,508.6,3.742,34.832,53.0,78.0,80.0,nan,nan,nan,nan,45141.0,8452.0,3.757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,510.6,3.767,34.837,52.0,80.0,84.0,nan,nan,nan,nan,45141.0,8452.0,3.757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,512.8,3.767,34.837,51.0,112.0,80.0,nan,nan,nan,nan,45141.0,8452.0,3.757
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,514.9,3.767,34.837,53.0,80.0,80.0,nan,nan,nan,nan,45193.0,8451.0,3.792
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,516.1,3.772,34.838,53.0,80.0,81.0,nan,nan,nan,nan,45193.0,8451.0,3.792
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,518.6,3.772,34.838,52.0,80.0,78.0,nan,nan,nan,nan,45193.0,8451.0,3.792
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,520.9,3.789,34.84,51.0,80.0,80.0,nan,nan,nan,nan,45193.0,8451.0,3.792
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,523.1,3.789,34.84,53.0,79.0,79.0,nan,nan,nan,nan,45193.0,8451.0,3.792
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,525.0,3.789,34.84,52.0,80.0,81.0,nan,nan,nan,nan,45193.0,8451.0,3.792
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,526.6,3.786,34.841,53.0,79.0,78.0,nan,nan,nan,nan,45224.0,8448.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,528.9,3.786,34.841,51.0,82.0,81.0,nan,nan,nan,nan,45224.0,8448.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,531.3,3.802,34.843,51.0,82.0,79.0,nan,nan,nan,nan,45224.0,8448.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,533.7,3.802,34.843,53.0,82.0,81.0,nan,nan,nan,nan,45224.0,8448.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,535.2,3.802,34.843,52.0,78.0,80.0,nan,nan,nan,nan,45224.0,8448.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,537.2,3.804,34.844,52.0,79.0,78.0,nan,nan,nan,nan,45201.0,8445.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,539.5,3.804,34.844,51.0,81.0,81.0,nan,nan,nan,nan,45201.0,8445.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,541.8,3.8,34.846,54.0,80.0,77.0,nan,nan,nan,nan,45201.0,8445.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,544.2,3.8,34.846,52.0,83.0,78.0,nan,nan,nan,nan,45201.0,8445.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,545.6,3.802,34.845,53.0,79.0,77.0,nan,nan,nan,nan,45201.0,8445.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,548.0,3.802,34.845,54.0,175.0,76.0,nan,nan,nan,nan,45201.0,8445.0,3.813
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,550.3,3.781,34.843,53.0,78.0,79.0,nan,nan,nan,nan,45143.0,8421.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,552.7,3.781,34.843,53.0,80.0,80.0,nan,nan,nan,nan,45143.0,8421.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,554.8,3.781,34.843,54.0,81.0,80.0,nan,nan,nan,nan,45143.0,8421.0,3.793
2016-03-15 21:00:45,51.791274333333334,-40.13856333333333,555.2,3.781,34.843,54.0,81.0,80.0,nan,nan,nan,nan,45143.0,8421.0,3.793
