datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,176.7,6.232,34.866,51.0,81.0,79.0,2147368566.0,2147520310.0,2147409344.0,2147265325.0,47481.0,8580.0,6.256
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,177.7,6.23,34.867,52.0,81.0,80.0,2147365485.0,2147516690.0,2147408475.0,2147262281.0,47484.0,8581.0,6.254
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,178.7,6.23,34.867,54.0,83.0,79.0,2147366710.0,2147518381.0,2147411574.0,2147262253.0,47488.0,8582.0,6.254
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,179.4,6.229,34.867,54.0,81.0,81.0,2147366710.0,2147518381.0,2147411574.0,2147262253.0,47491.0,8581.0,6.255
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,180.1,6.229,34.867,54.0,81.0,81.0,2147365174.0,2147520438.0,2147414080.0,2147259090.0,47491.0,8581.0,6.255
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,181.0,6.229,34.867,52.0,81.0,80.0,2147366400.0,2147519899.0,2147409974.0,2147255853.0,47494.0,8580.0,6.255
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,181.6,6.229,34.867,52.0,81.0,80.0,2147366400.0,2147519899.0,2147409974.0,2147255853.0,47498.0,8583.0,6.256
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,182.1,6.229,34.867,52.0,84.0,83.0,2147366418.0,2147519396.0,2147410368.0,2147253522.0,47498.0,8583.0,6.256
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,182.9,6.229,34.867,51.0,80.0,81.0,2147363904.0,2147521316.0,2147409517.0,2147253028.0,47504.0,8582.0,6.257
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,183.6,6.229,34.867,53.0,83.0,82.0,2147368237.0,2147517174.0,2147412525.0,2147250660.0,47509.0,8583.0,6.256
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,184.3,6.229,34.867,53.0,79.0,80.0,2147364452.0,2147519652.0,2147412397.0,2147252416.0,47514.0,8583.0,6.256
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,185.0,6.229,34.867,52.0,81.0,80.0,2147365860.0,2147519808.0,2147413293.0,2147249664.0,47521.0,8583.0,6.255
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,185.5,6.229,34.867,52.0,81.0,80.0,2147365860.0,2147519808.0,2147413293.0,2147249664.0,47528.0,8584.0,6.254
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,185.9,6.229,34.867,52.0,81.0,79.0,2147366601.0,2147521270.0,2147410468.0,2147247780.0,47528.0,8584.0,6.254
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,186.8,6.228,34.867,52.0,79.0,79.0,2147366262.0,2147517476.0,2147411867.0,2147245494.0,47535.0,8584.0,6.254
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,187.6,6.227,34.868,53.0,82.0,81.0,2147364425.0,2147517028.0,2147414025.0,2147247661.0,47546.0,8584.0,6.253
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,188.3,6.22,34.87,50.0,79.0,80.0,2147365869.0,2147518875.0,2147413504.0,2147241874.0,47555.0,8585.0,6.249
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,189.0,6.22,34.87,52.0,79.0,80.0,2147365092.0,2147516059.0,2147411602.0,2147242002.0,47559.0,8585.0,6.242
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,189.5,6.215,34.871,52.0,79.0,80.0,2147365092.0,2147516059.0,2147411602.0,2147242002.0,47565.0,8584.0,6.237
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,189.9,6.215,34.871,53.0,83.0,83.0,2147363885.0,2147514806.0,2147413302.0,2147237522.0,47565.0,8584.0,6.237
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,190.6,6.209,34.873,52.0,78.0,80.0,2147364672.0,2147522313.0,2147413659.0,2147241792.0,47567.0,8586.0,6.236
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,191.4,6.208,34.873,50.0,84.0,81.0,2147364928.0,2147515958.0,2147410349.0,2147238354.0,47572.0,8585.0,6.235
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,192.2,6.208,34.874,52.0,81.0,81.0,2147364937.0,2147519506.0,2147414793.0,2147235136.0,47575.0,8586.0,6.235
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,192.5,6.208,34.874,52.0,81.0,81.0,2147364937.0,2147519506.0,2147414793.0,2147235136.0,47575.0,8586.0,6.235
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,193.1,6.208,34.874,52.0,81.0,79.0,2147363794.0,2147516800.0,2147413531.0,2147238601.0,47578.0,8586.0,6.236
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,193.8,6.208,34.874,52.0,81.0,79.0,2147364653.0,2147519222.0,2147411584.0,2147239131.0,47581.0,8587.0,6.236
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,194.6,6.208,34.874,52.0,80.0,81.0,2147366125.0,2147521508.0,2147411867.0,2147238089.0,47584.0,8587.0,6.235
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,195.4,6.208,34.874,51.0,82.0,78.0,2147364708.0,2147518710.0,2147410011.0,2147238637.0,47590.0,8587.0,6.235
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,195.6,6.208,34.874,51.0,82.0,78.0,2147364708.0,2147518710.0,2147410011.0,2147238637.0,47590.0,8587.0,6.235
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,196.3,6.205,34.875,53.0,81.0,81.0,2147363163.0,2147519277.0,2147411236.0,2147238637.0,47594.0,8586.0,6.233
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,197.0,6.205,34.875,51.0,81.0,80.0,2147365174.0,2147520548.0,2147414491.0,2147237101.0,47598.0,8586.0,6.234
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,197.7,6.205,34.876,52.0,80.0,82.0,2147368082.0,2147519396.0,2147413778.0,2147233536.0,47599.0,8587.0,6.232
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,198.0,6.205,34.876,52.0,80.0,82.0,2147368082.0,2147519396.0,2147413778.0,2147233536.0,47599.0,8587.0,6.232
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,198.7,6.204,34.876,53.0,87.0,81.0,2147365266.0,2147516004.0,2147411392.0,2147234185.0,47604.0,8587.0,6.232
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,199.4,6.204,34.876,52.0,81.0,81.0,2147364690.0,2147521865.0,2147412251.0,2147234148.0,47610.0,8587.0,6.231
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,199.7,6.204,34.876,52.0,81.0,81.0,2147364690.0,2147521865.0,2147412251.0,2147234148.0,47610.0,8587.0,6.231
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,200.3,6.204,34.876,53.0,79.0,80.0,2147366774.0,2147520411.0,2147411986.0,2147235757.0,47615.0,8589.0,6.231
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,201.0,6.202,34.877,51.0,89.0,80.0,2147364032.0,2147520283.0,2147416274.0,2147232064.0,47615.0,8590.0,6.23
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,201.3,6.202,34.877,51.0,89.0,80.0,2147364032.0,2147520283.0,2147416274.0,2147232064.0,47615.0,8590.0,6.23
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,201.8,6.202,34.877,51.0,80.0,82.0,2147364790.0,2147514468.0,2147416128.0,2147235264.0,47623.0,8589.0,6.228
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,202.1,6.201,34.878,51.0,80.0,82.0,2147364790.0,2147514468.0,2147416128.0,2147235264.0,47623.0,8589.0,6.228
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,202.6,6.201,34.878,52.0,83.0,83.0,2147367250.0,2147521188.0,2147410688.0,2147235648.0,47626.0,8590.0,6.228
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,202.9,6.201,34.878,52.0,83.0,83.0,2147367250.0,2147521188.0,2147410688.0,2147235648.0,47626.0,8590.0,6.228
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,203.5,6.201,34.878,53.0,82.0,79.0,2147366409.0,2147520000.0,2147414390.0,2147239186.0,47629.0,8589.0,6.228
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,204.1,6.201,34.879,51.0,86.0,81.0,2147367250.0,2147520402.0,2147416228.0,2147235190.0,47632.0,8589.0,6.227
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,204.3,6.201,34.879,51.0,86.0,81.0,2147367250.0,2147520402.0,2147416228.0,2147235190.0,47632.0,8589.0,6.227
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,204.9,6.197,34.879,52.0,80.0,82.0,2147362989.0,2147518262.0,2147414701.0,2147238747.0,47637.0,8590.0,6.225
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,205.2,6.197,34.879,52.0,80.0,82.0,2147362989.0,2147518262.0,2147414701.0,2147238747.0,47637.0,8590.0,6.225
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,205.7,6.197,34.879,53.0,79.0,79.0,2147365595.0,2147524617.0,2147413220.0,2147232210.0,47636.0,8590.0,6.223
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,206.0,6.196,34.88,53.0,79.0,79.0,2147365595.0,2147524617.0,2147413220.0,2147232210.0,47636.0,8590.0,6.223
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,206.6,6.196,34.88,51.0,80.0,81.0,2147364553.0,2147518107.0,2147416448.0,2147234486.0,47639.0,8591.0,6.222
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,207.2,6.192,34.88,51.0,80.0,81.0,2147365248.0,2147519323.0,2147416100.0,2147237184.0,47645.0,8592.0,6.22
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,207.6,6.192,34.88,52.0,81.0,81.0,2147365248.0,2147519323.0,2147416100.0,2147237184.0,47645.0,8592.0,6.22
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,208.2,6.189,34.881,53.0,80.0,86.0,2147365193.0,2147521856.0,2147412681.0,2147233883.0,47647.0,8590.0,6.217
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,208.6,6.189,34.881,53.0,80.0,86.0,2147365193.0,2147521856.0,2147412681.0,2147233883.0,47653.0,8592.0,6.213
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,209.0,6.189,34.881,52.0,80.0,80.0,2147366116.0,2147525714.0,2147411593.0,2147231241.0,47653.0,8592.0,6.213
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,209.6,6.179,34.882,51.0,80.0,77.0,2147363245.0,2147515245.0,2147412187.0,2147228406.0,47656.0,8592.0,6.204
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,209.8,6.179,34.882,51.0,80.0,77.0,2147363245.0,2147515245.0,2147412187.0,2147228406.0,47656.0,8592.0,6.204
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,210.4,6.18,34.882,51.0,80.0,80.0,2147364608.0,2147516105.0,2147412260.0,2147228187.0,47660.0,8592.0,6.206
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,210.7,6.18,34.882,51.0,80.0,80.0,2147364608.0,2147516105.0,2147412260.0,2147228187.0,47660.0,8592.0,6.206
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,211.3,6.176,34.883,52.0,79.0,81.0,2147366217.0,2147518336.0,2147409417.0,2147229229.0,47665.0,8591.0,6.202
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,211.6,6.176,34.883,52.0,79.0,81.0,2147366217.0,2147518336.0,2147409417.0,2147229229.0,47665.0,8591.0,6.202
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,212.1,6.176,34.883,51.0,80.0,84.0,2147365750.0,2147522514.0,2147412672.0,2147229211.0,47670.0,8593.0,6.203
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,212.5,6.176,34.883,51.0,80.0,84.0,2147365750.0,2147522514.0,2147412672.0,2147229211.0,47670.0,8593.0,6.203
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,213.0,6.176,34.883,50.0,80.0,84.0,2147363830.0,2147520146.0,2147413220.0,2147228123.0,47672.0,8593.0,6.202
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,213.3,6.177,34.882,50.0,80.0,84.0,2147363830.0,2147520146.0,2147413220.0,2147228123.0,47672.0,8593.0,6.202
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,213.8,6.177,34.882,51.0,82.0,80.0,2147363885.0,2147521353.0,2147410496.0,2147228324.0,47678.0,8592.0,6.202
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,214.2,6.175,34.883,51.0,82.0,80.0,2147363885.0,2147521353.0,2147410496.0,2147228324.0,47678.0,8592.0,6.202
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,214.7,6.175,34.883,51.0,82.0,80.0,2147362715.0,2147521929.0,2147411840.0,2147225517.0,47680.0,8593.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,215.1,6.174,34.884,51.0,82.0,80.0,2147362715.0,2147521929.0,2147411840.0,2147225517.0,47680.0,8593.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,215.6,6.174,34.884,51.0,80.0,77.0,2147366912.0,2147522569.0,2147415186.0,2147225161.0,47687.0,8594.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,216.0,6.174,34.884,51.0,80.0,77.0,2147366912.0,2147522569.0,2147415186.0,2147225161.0,47687.0,8594.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,216.5,6.174,34.884,51.0,82.0,81.0,2147362934.0,2147519085.0,2147413851.0,2147228324.0,47694.0,8592.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,216.9,6.174,34.884,51.0,82.0,81.0,2147362934.0,2147519085.0,2147413851.0,2147228324.0,47694.0,8592.0,6.2
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,217.5,6.175,34.885,53.0,80.0,82.0,2147365174.0,2147518902.0,2147412379.0,2147223094.0,47699.0,8593.0,6.199
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,217.8,6.175,34.885,53.0,80.0,82.0,2147365174.0,2147518902.0,2147412379.0,2147223094.0,47699.0,8593.0,6.199
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,218.5,6.171,34.886,52.0,85.0,82.0,2147364480.0,2147522121.0,2147411492.0,2147221805.0,47704.0,8594.0,6.197
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,218.8,6.171,34.886,52.0,85.0,82.0,2147364480.0,2147522121.0,2147411492.0,2147221805.0,47713.0,8594.0,6.192
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,219.3,6.167,34.887,51.0,82.0,83.0,2147364626.0,2147519268.0,2147416283.0,2147222994.0,47713.0,8594.0,6.192
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,219.7,6.167,34.887,51.0,82.0,83.0,2147364626.0,2147519268.0,2147416283.0,2147222994.0,47718.0,8594.0,6.188
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,220.2,6.165,34.887,53.0,79.0,82.0,2147365467.0,2147519250.0,2147415085.0,2147219117.0,47718.0,8594.0,6.188
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,220.7,6.165,34.887,53.0,79.0,82.0,2147365668.0,2147518784.0,2147417362.0,2147222262.0,47724.0,8592.0,6.188
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,221.1,6.165,34.887,52.0,82.0,80.0,2147365668.0,2147518784.0,2147417362.0,2147222262.0,47724.0,8592.0,6.188
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,221.7,6.169,34.889,52.0,82.0,80.0,2147364132.0,2147518244.0,2147410761.0,2147221330.0,47727.0,8594.0,6.186
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,222.0,6.169,34.889,52.0,93.0,80.0,2147364132.0,2147518244.0,2147410761.0,2147221330.0,47727.0,8594.0,6.186
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,222.5,6.157,34.889,52.0,93.0,80.0,2147365037.0,2147519689.0,2147410349.0,2147217600.0,47738.0,8594.0,6.157
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,222.9,6.157,34.889,52.0,83.0,79.0,2147365037.0,2147519689.0,2147410349.0,2147217600.0,47738.0,8594.0,6.157
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,223.3,6.127,34.892,52.0,83.0,79.0,2147365037.0,2147519689.0,2147410349.0,2147217600.0,47747.0,8594.0,6.15
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,223.7,6.127,34.892,51.0,77.0,77.0,2147362770.0,2147520530.0,2147411062.0,2147223981.0,47747.0,8594.0,6.15
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,224.4,6.113,34.894,51.0,77.0,77.0,2147365924.0,2147517952.0,2147414400.0,2147223707.0,47757.0,8594.0,6.133
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,224.7,6.113,34.894,52.0,80.0,81.0,2147365924.0,2147517952.0,2147414400.0,2147223707.0,47757.0,8594.0,6.133
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,225.4,6.103,34.896,52.0,80.0,81.0,2147363318.0,2147518610.0,2147411108.0,2147227346.0,47766.0,8592.0,6.128
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,225.6,6.103,34.896,50.0,79.0,81.0,2147363318.0,2147518610.0,2147411108.0,2147227346.0,47766.0,8592.0,6.128
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,226.4,6.097,34.897,50.0,79.0,81.0,2147365238.0,2147518198.0,2147410240.0,2147223817.0,47774.0,8594.0,6.123
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,226.6,6.097,34.897,52.0,79.0,79.0,2147365238.0,2147518198.0,2147410240.0,2147223817.0,47774.0,8594.0,6.123
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,227.3,6.096,34.897,52.0,79.0,79.0,2147365494.0,2147519680.0,2147416420.0,2147222043.0,47777.0,8594.0,6.121
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,227.9,6.096,34.897,52.0,77.0,81.0,2147365494.0,2147519680.0,2147416420.0,2147222043.0,47790.0,8594.0,6.119
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,228.5,6.094,34.898,50.0,79.0,81.0,2147363382.0,2147520246.0,2147412516.0,2147223378.0,47790.0,8594.0,6.119
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,229.2,6.091,34.898,50.0,79.0,81.0,2147363922.0,2147523346.0,2147411254.0,2147220461.0,47798.0,8595.0,6.115
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,229.5,6.091,34.898,51.0,79.0,79.0,2147363922.0,2147523346.0,2147411254.0,2147220461.0,47798.0,8595.0,6.115
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,230.2,6.086,34.9,51.0,79.0,79.0,2147361929.0,2147520521.0,2147409152.0,2147222208.0,47807.0,8595.0,6.112
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,230.7,6.086,34.9,50.0,83.0,80.0,2147361929.0,2147520521.0,2147409152.0,2147222208.0,47807.0,8595.0,6.112
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,231.2,6.08,34.901,50.0,83.0,80.0,2147363126.0,2147519789.0,2147413147.0,2147221760.0,47818.0,8595.0,6.108
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,231.5,6.08,34.901,53.0,81.0,77.0,2147363126.0,2147519789.0,2147413147.0,2147221760.0,47818.0,8595.0,6.108
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,232.1,6.077,34.902,53.0,81.0,77.0,2147362560.0,2147518253.0,2147412050.0,2147219355.0,47829.0,8593.0,6.103
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,232.4,6.077,34.902,53.0,81.0,80.0,2147362560.0,2147518253.0,2147412050.0,2147219355.0,47829.0,8593.0,6.103
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,233.1,6.076,34.902,53.0,81.0,80.0,2147363465.0,2147520283.0,2147410953.0,2147222500.0,47842.0,8595.0,6.102
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,233.5,6.076,34.902,51.0,79.0,81.0,2147363465.0,2147520283.0,2147410953.0,2147222500.0,47842.0,8595.0,6.102
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,234.0,6.076,34.902,51.0,79.0,81.0,2147364461.0,2147522038.0,2147411620.0,2147219931.0,47854.0,8593.0,6.099
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,234.6,6.073,34.904,51.0,79.0,81.0,2147364461.0,2147522038.0,2147411620.0,2147219931.0,47864.0,8593.0,6.096
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,235.0,6.073,34.904,51.0,79.0,81.0,2147358418.0,2147521801.0,2147409664.0,2147222784.0,47864.0,8593.0,6.096
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,235.6,6.071,34.904,51.0,78.0,81.0,2147358418.0,2147521801.0,2147409664.0,2147222784.0,47878.0,8590.0,6.098
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,236.1,6.075,34.907,50.0,82.0,80.0,2147362733.0,2147520521.0,2147410322.0,2147218249.0,47878.0,8590.0,6.098
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,236.5,6.075,34.907,50.0,82.0,80.0,2147362733.0,2147520521.0,2147410322.0,2147218249.0,47883.0,8589.0,6.106
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,237.1,6.084,34.911,51.0,80.0,79.0,2147362166.0,2147518912.0,2147411977.0,2147226176.0,47883.0,8589.0,6.106
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,237.6,6.084,34.911,51.0,80.0,79.0,2147362166.0,2147518912.0,2147411977.0,2147226176.0,47887.0,8588.0,6.104
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,238.1,6.084,34.911,52.0,79.0,78.0,2147360868.0,2147519533.0,2147412589.0,2147221147.0,47887.0,8588.0,6.104
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,238.6,6.08,34.913,52.0,79.0,78.0,2147360868.0,2147519533.0,2147412589.0,2147221147.0,47890.0,8586.0,6.099
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,239.1,6.08,34.913,52.0,82.0,79.0,2147363574.0,2147520356.0,2147408777.0,2147221266.0,47890.0,8586.0,6.099
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,239.6,6.077,34.914,52.0,82.0,79.0,2147363574.0,2147520356.0,2147408777.0,2147221266.0,47886.0,8582.0,6.096
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,240.1,6.076,34.915,52.0,85.0,82.0,2147362788.0,2147520402.0,2147412626.0,2147220123.0,47886.0,8582.0,6.096
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,240.9,6.076,34.915,52.0,85.0,82.0,2147365211.0,2147522998.0,2147413120.0,2147217078.0,47886.0,8578.0,6.094
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,241.4,6.074,34.915,51.0,81.0,81.0,2147365211.0,2147522998.0,2147413120.0,2147217078.0,47886.0,8578.0,6.094
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,241.9,6.074,34.915,51.0,81.0,81.0,2147365101.0,2147520530.0,2147409398.0,2147215040.0,47887.0,8575.0,6.091
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,242.6,6.073,34.916,51.0,80.0,78.0,2147365101.0,2147520530.0,2147409398.0,2147215040.0,47882.0,8568.0,6.087
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,242.9,6.073,34.916,51.0,80.0,78.0,2147362633.0,2147518637.0,2147410953.0,2147217115.0,47882.0,8568.0,6.087
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,243.5,6.071,34.916,50.0,78.0,78.0,2147362633.0,2147518637.0,2147410953.0,2147217115.0,47880.0,8561.0,6.081
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,243.9,6.071,34.916,50.0,78.0,78.0,2147363026.0,2147522889.0,2147412205.0,2147214262.0,47880.0,8561.0,6.081
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,244.4,6.062,34.918,52.0,79.0,79.0,2147363026.0,2147522889.0,2147412205.0,2147214262.0,47879.0,8555.0,6.074
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,244.8,6.062,34.918,52.0,79.0,79.0,2147359725.0,2147519396.0,2147411858.0,2147220251.0,47879.0,8555.0,6.074
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,245.5,6.057,34.918,51.0,79.0,79.0,2147359725.0,2147519396.0,2147411858.0,2147220251.0,47873.0,8544.0,6.071
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,245.8,6.057,34.918,51.0,79.0,79.0,2147361682.0,2147517750.0,2147410998.0,2147218861.0,47873.0,8544.0,6.071
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,246.5,6.053,34.922,51.0,80.0,78.0,2147363373.0,2147522157.0,2147414829.0,2147221760.0,47867.0,8537.0,6.068
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,246.7,6.053,34.922,51.0,80.0,78.0,2147363373.0,2147522157.0,2147414829.0,2147221760.0,47867.0,8537.0,6.068
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,247.4,6.054,34.923,50.0,81.0,81.0,2147364342.0,2147520694.0,2147412461.0,2147222107.0,47868.0,8541.0,6.068
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,247.7,6.054,34.923,50.0,81.0,81.0,2147364342.0,2147520694.0,2147412461.0,2147222107.0,47868.0,8541.0,6.068
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,248.6,6.054,34.924,50.0,78.0,78.0,2147364013.0,2147521097.0,2147414765.0,2147220397.0,47868.0,8541.0,6.068
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,249.4,6.054,34.923,51.0,79.0,79.0,2147364086.0,2147519990.0,2147412068.0,2147220160.0,47868.0,8541.0,6.068
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,250.8,6.054,34.923,51.0,79.0,80.0,2147364086.0,2147519990.0,2147412068.0,2147220160.0,47868.0,8541.0,6.068
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,252.6,6.05,34.926,50.0,82.0,82.0,2147360969.0,2147523995.0,2147412150.0,2147219940.0,47799.0,8535.0,6.059
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,254.4,6.05,34.926,50.0,79.0,80.0,2147360969.0,2147523995.0,2147412150.0,2147219940.0,47799.0,8535.0,6.059
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,254.8,6.049,34.927,50.0,79.0,80.0,2147360969.0,2147523995.0,2147412150.0,2147219940.0,47799.0,8535.0,6.059
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,256.3,6.049,34.927,52.0,79.0,78.0,2147360969.0,2147523995.0,2147412150.0,2147219940.0,47799.0,8535.0,6.059
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,257.3,6.049,34.927,50.0,79.0,79.0,2147360969.0,2147523995.0,2147412150.0,2147219940.0,47799.0,8535.0,6.059
2016-03-20 20:14:36,51.19255733333333,-41.03705333333333,259.1,6.049,34.927,49.0,80.0,79.0,2147360969.0,2147523995.0,2147412150.0,2147219940.0,47799.0,8535.0,6.059
