datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 20:23:42,50.559511,-40.22537066666667,174.6,5.682,34.776,55.0,89.0,85.0,2147364973.0,2147521664.0,2147409115.0,2147222034.0,45951.0,8539.0,5.713
2016-04-07 20:23:42,50.559511,-40.22537066666667,175.2,5.687,34.781,58.0,112.0,82.0,2147364635.0,2147523803.0,2147408219.0,2147223131.0,45990.0,8539.0,5.717
2016-04-07 20:23:42,50.559511,-40.22537066666667,175.6,5.687,34.781,58.0,112.0,82.0,2147365019.0,2147524077.0,2147406793.0,2147221220.0,45990.0,8539.0,5.717
2016-04-07 20:23:42,50.559511,-40.22537066666667,176.0,5.687,34.781,54.0,89.0,84.0,2147365019.0,2147524077.0,2147406793.0,2147221220.0,46025.0,8539.0,5.718
2016-04-07 20:23:42,50.559511,-40.22537066666667,176.5,5.689,34.782,54.0,89.0,84.0,2147367844.0,2147525622.0,2147406902.0,2147222208.0,46059.0,8540.0,5.717
2016-04-07 20:23:42,50.559511,-40.22537066666667,176.8,5.689,34.782,56.0,86.0,84.0,2147367844.0,2147525622.0,2147406902.0,2147222208.0,46059.0,8540.0,5.717
2016-04-07 20:23:42,50.559511,-40.22537066666667,177.3,5.689,34.783,56.0,86.0,84.0,2147364626.0,2147522944.0,2147407853.0,2147220763.0,46098.0,8539.0,5.714
2016-04-07 20:23:42,50.559511,-40.22537066666667,177.6,5.689,34.783,56.0,88.0,84.0,2147364626.0,2147522944.0,2147407853.0,2147220763.0,46098.0,8539.0,5.714
2016-04-07 20:23:42,50.559511,-40.22537066666667,178.2,5.683,34.783,56.0,86.0,85.0,2147364745.0,2147525833.0,2147408457.0,2147222363.0,46153.0,8539.0,5.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,178.4,5.683,34.783,56.0,86.0,85.0,2147364745.0,2147525833.0,2147408457.0,2147222363.0,46153.0,8539.0,5.711
2016-04-07 20:23:42,50.559511,-40.22537066666667,179.0,5.679,34.783,54.0,93.0,84.0,2147365760.0,2147523309.0,2147408320.0,2147223469.0,46209.0,8540.0,5.71
2016-04-07 20:23:42,50.559511,-40.22537066666667,179.3,5.679,34.783,54.0,93.0,84.0,2147365760.0,2147523309.0,2147408320.0,2147223469.0,46209.0,8540.0,5.71
2016-04-07 20:23:42,50.559511,-40.22537066666667,179.8,5.679,34.783,56.0,169.0,85.0,2147362953.0,2147522294.0,2147404635.0,2147220763.0,46265.0,8538.0,5.71
2016-04-07 20:23:42,50.559511,-40.22537066666667,180.1,5.678,34.784,56.0,169.0,85.0,2147362953.0,2147522294.0,2147404635.0,2147220763.0,46265.0,8538.0,5.71
2016-04-07 20:23:42,50.559511,-40.22537066666667,180.6,5.678,34.784,56.0,89.0,86.0,2147362102.0,2147524205.0,2147407872.0,2147222372.0,46330.0,8540.0,5.713
2016-04-07 20:23:42,50.559511,-40.22537066666667,181.0,5.678,34.785,56.0,89.0,86.0,2147362102.0,2147524205.0,2147407872.0,2147222372.0,46330.0,8540.0,5.713
2016-04-07 20:23:42,50.559511,-40.22537066666667,181.5,5.678,34.785,54.0,89.0,84.0,2147364708.0,2147524150.0,2147405540.0,2147220059.0,46396.0,8538.0,5.708
2016-04-07 20:23:42,50.559511,-40.22537066666667,181.8,5.678,34.785,54.0,89.0,84.0,2147364708.0,2147524150.0,2147405540.0,2147220059.0,46396.0,8538.0,5.708
2016-04-07 20:23:42,50.559511,-40.22537066666667,182.4,5.67,34.786,55.0,90.0,86.0,2147361792.0,2147523254.0,2147410569.0,2147218331.0,46459.0,8537.0,5.709
2016-04-07 20:23:42,50.559511,-40.22537066666667,182.7,5.67,34.786,55.0,90.0,86.0,2147361792.0,2147523254.0,2147410569.0,2147218331.0,46459.0,8537.0,5.709
2016-04-07 20:23:42,50.559511,-40.22537066666667,183.3,5.679,34.791,57.0,86.0,84.0,2147365302.0,2147525046.0,2147408228.0,2147223433.0,46492.0,8537.0,5.719
2016-04-07 20:23:42,50.559511,-40.22537066666667,183.5,5.679,34.791,57.0,86.0,84.0,2147365302.0,2147525046.0,2147408228.0,2147223433.0,46492.0,8537.0,5.719
2016-04-07 20:23:42,50.559511,-40.22537066666667,184.2,5.751,34.81,52.0,85.0,83.0,2147365366.0,2147526162.0,2147409910.0,2147221220.0,46417.0,8535.0,5.774
2016-04-07 20:23:42,50.559511,-40.22537066666667,184.4,5.751,34.81,52.0,85.0,83.0,2147365366.0,2147526162.0,2147409910.0,2147221220.0,46417.0,8535.0,5.774
2016-04-07 20:23:42,50.559511,-40.22537066666667,185.0,5.744,34.812,54.0,82.0,84.0,2147364745.0,2147525001.0,2147405504.0,2147221842.0,46320.0,8534.0,5.765
2016-04-07 20:23:42,50.559511,-40.22537066666667,185.4,5.744,34.812,54.0,82.0,84.0,2147366390.0,2147523328.0,2147408109.0,2147219446.0,46320.0,8534.0,5.765
2016-04-07 20:23:42,50.559511,-40.22537066666667,185.8,5.744,34.812,52.0,84.0,82.0,2147366390.0,2147523328.0,2147408109.0,2147219446.0,46225.0,8535.0,5.74
2016-04-07 20:23:42,50.559511,-40.22537066666667,186.4,5.733,34.809,52.0,84.0,82.0,2147365046.0,2147526089.0,2147407716.0,2147220608.0,46121.0,8532.0,5.731
2016-04-07 20:23:42,50.559511,-40.22537066666667,186.6,5.733,34.809,53.0,82.0,84.0,2147365046.0,2147526089.0,2147407716.0,2147220608.0,46121.0,8532.0,5.731
2016-04-07 20:23:42,50.559511,-40.22537066666667,187.3,5.722,34.806,53.0,92.0,81.0,2147363876.0,2147524836.0,2147412635.0,2147226166.0,46011.0,8532.0,5.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,187.5,5.722,34.806,53.0,92.0,81.0,2147363876.0,2147524836.0,2147412635.0,2147226166.0,46011.0,8532.0,5.712
2016-04-07 20:23:42,50.559511,-40.22537066666667,188.1,5.676,34.793,53.0,92.0,81.0,2147362477.0,2147524205.0,2147413129.0,2147221430.0,45913.0,8532.0,5.678
2016-04-07 20:23:42,50.559511,-40.22537066666667,188.5,5.676,34.793,55.0,85.0,80.0,2147362477.0,2147524205.0,2147413129.0,2147221430.0,45913.0,8532.0,5.678
2016-04-07 20:23:42,50.559511,-40.22537066666667,189.0,5.676,34.793,55.0,85.0,80.0,2147365129.0,2147522852.0,2147410715.0,2147221805.0,45872.0,8532.0,5.551
2016-04-07 20:23:42,50.559511,-40.22537066666667,189.5,5.527,34.78,57.0,87.0,86.0,2147364882.0,2147524306.0,2147410898.0,2147220123.0,45872.0,8532.0,5.551
2016-04-07 20:23:42,50.559511,-40.22537066666667,190.0,5.527,34.78,57.0,87.0,85.0,2147364882.0,2147524306.0,2147410898.0,2147220123.0,45843.0,8531.0,5.478
2016-04-07 20:23:42,50.559511,-40.22537066666667,190.5,5.452,34.772,57.0,87.0,85.0,2147367113.0,2147520886.0,2147409801.0,2147222701.0,45827.0,8533.0,5.435
2016-04-07 20:23:42,50.559511,-40.22537066666667,190.8,5.452,34.772,59.0,88.0,83.0,2147367113.0,2147520886.0,2147409801.0,2147222701.0,45827.0,8533.0,5.435
2016-04-07 20:23:42,50.559511,-40.22537066666667,191.4,5.399,34.769,59.0,88.0,83.0,2147366235.0,2147523364.0,2147408685.0,2147221028.0,45807.0,8532.0,5.411
2016-04-07 20:23:42,50.559511,-40.22537066666667,191.6,5.399,34.769,57.0,89.0,85.0,2147366235.0,2147523364.0,2147408685.0,2147221028.0,45807.0,8532.0,5.411
2016-04-07 20:23:42,50.559511,-40.22537066666667,192.2,5.381,34.769,57.0,89.0,85.0,2147366262.0,2147523876.0,2147404653.0,2147218048.0,45783.0,8533.0,5.394
2016-04-07 20:23:42,50.559511,-40.22537066666667,192.5,5.381,34.769,58.0,88.0,83.0,2147366262.0,2147523876.0,2147404653.0,2147218048.0,45783.0,8533.0,5.394
2016-04-07 20:23:42,50.559511,-40.22537066666667,193.1,5.308,34.759,58.0,88.0,83.0,2147364918.0,2147524809.0,2147407862.0,2147217261.0,45791.0,8532.0,5.338
2016-04-07 20:23:42,50.559511,-40.22537066666667,193.5,5.308,34.759,60.0,89.0,85.0,2147364918.0,2147524809.0,2147407862.0,2147217261.0,45791.0,8532.0,5.338
2016-04-07 20:23:42,50.559511,-40.22537066666667,193.9,5.308,34.759,60.0,89.0,85.0,2147366226.0,2147523821.0,2147404507.0,2147218221.0,45802.0,8532.0,5.317
2016-04-07 20:23:42,50.559511,-40.22537066666667,194.4,5.287,34.757,60.0,89.0,84.0,2147366418.0,2147523145.0,2147408850.0,2147220982.0,45802.0,8532.0,5.317
2016-04-07 20:23:42,50.559511,-40.22537066666667,194.8,5.287,34.757,60.0,89.0,84.0,2147366418.0,2147523145.0,2147408850.0,2147220982.0,45813.0,8532.0,5.306
2016-04-07 20:23:42,50.559511,-40.22537066666667,195.3,5.281,34.756,61.0,90.0,81.0,2147365714.0,2147520329.0,2147405037.0,2147220845.0,45813.0,8532.0,5.306
2016-04-07 20:23:42,50.559511,-40.22537066666667,195.7,5.281,34.756,61.0,90.0,81.0,2147365714.0,2147520329.0,2147405037.0,2147220845.0,45823.0,8534.0,5.304
2016-04-07 20:23:42,50.559511,-40.22537066666667,196.4,5.268,34.755,58.0,90.0,85.0,2147363419.0,2147523318.0,2147408420.0,2147220233.0,45848.0,8534.0,5.288
2016-04-07 20:23:42,50.559511,-40.22537066666667,196.9,5.268,34.755,59.0,90.0,84.0,2147366098.0,2147523309.0,2147407058.0,2147219794.0,45848.0,8534.0,5.288
2016-04-07 20:23:42,50.559511,-40.22537066666667,197.4,5.247,34.752,58.0,92.0,88.0,2147366098.0,2147523309.0,2147407058.0,2147219794.0,45878.0,8536.0,5.282
2016-04-07 20:23:42,50.559511,-40.22537066666667,197.7,5.247,34.752,58.0,92.0,88.0,2147364150.0,2147526107.0,2147408960.0,2147220836.0,45878.0,8536.0,5.282
2016-04-07 20:23:42,50.559511,-40.22537066666667,198.2,5.251,34.753,60.0,89.0,86.0,2147364150.0,2147526107.0,2147408960.0,2147220836.0,45912.0,8536.0,5.281
2016-04-07 20:23:42,50.559511,-40.22537066666667,198.6,5.251,34.753,60.0,89.0,86.0,2147366683.0,2147521901.0,2147409828.0,2147219584.0,45912.0,8536.0,5.281
2016-04-07 20:23:42,50.559511,-40.22537066666667,199.0,5.251,34.753,60.0,91.0,82.0,2147366683.0,2147521901.0,2147409828.0,2147219584.0,45949.0,8535.0,5.283
2016-04-07 20:23:42,50.559511,-40.22537066666667,199.6,5.25,34.754,60.0,91.0,82.0,2147363501.0,2147522029.0,2147407204.0,2147217874.0,45987.0,8537.0,5.283
2016-04-07 20:23:42,50.559511,-40.22537066666667,199.8,5.25,34.754,59.0,90.0,88.0,2147363501.0,2147522029.0,2147407204.0,2147217874.0,45987.0,8537.0,5.283
2016-04-07 20:23:42,50.559511,-40.22537066666667,200.4,5.254,34.756,59.0,90.0,88.0,2147364342.0,2147526811.0,2147411026.0,2147220333.0,46034.0,8538.0,5.29
2016-04-07 20:23:42,50.559511,-40.22537066666667,200.9,5.256,34.757,59.0,90.0,82.0,2147364608.0,2147525476.0,2147409216.0,2147217600.0,46034.0,8538.0,5.29
2016-04-07 20:23:42,50.559511,-40.22537066666667,201.4,5.256,34.757,58.0,92.0,87.0,2147364608.0,2147525476.0,2147409216.0,2147217600.0,46089.0,8538.0,5.294
2016-04-07 20:23:42,50.559511,-40.22537066666667,202.1,5.257,34.758,58.0,92.0,87.0,2147365741.0,2147523776.0,2147408320.0,2147217499.0,46146.0,8541.0,5.299
2016-04-07 20:23:42,50.559511,-40.22537066666667,202.3,5.257,34.758,57.0,90.0,84.0,2147365741.0,2147523776.0,2147408320.0,2147217499.0,46146.0,8541.0,5.299
2016-04-07 20:23:42,50.559511,-40.22537066666667,202.9,5.258,34.76,57.0,90.0,84.0,2147364397.0,2147521645.0,2147409078.0,2147216758.0,46224.0,8541.0,5.304
2016-04-07 20:23:42,50.559511,-40.22537066666667,203.3,5.258,34.76,58.0,89.0,79.0,2147364397.0,2147521645.0,2147409078.0,2147216758.0,46224.0,8541.0,5.304
2016-04-07 20:23:42,50.559511,-40.22537066666667,203.7,5.258,34.76,58.0,89.0,79.0,2147367588.0,2147522614.0,2147406738.0,2147219273.0,46294.0,8540.0,5.332
2016-04-07 20:23:42,50.559511,-40.22537066666667,204.2,5.302,34.768,57.0,87.0,84.0,2147362989.0,2147521737.0,2147408694.0,2147216950.0,46294.0,8540.0,5.332
2016-04-07 20:23:42,50.559511,-40.22537066666667,204.5,5.302,34.768,57.0,87.0,84.0,2147362989.0,2147521737.0,2147408694.0,2147216950.0,46322.0,8542.0,5.412
2016-04-07 20:23:42,50.559511,-40.22537066666667,205.0,5.389,34.784,53.0,84.0,82.0,2147365997.0,2147520073.0,2147408310.0,2147215981.0,46322.0,8542.0,5.412
2016-04-07 20:23:42,50.559511,-40.22537066666667,205.4,5.389,34.784,53.0,84.0,82.0,2147365997.0,2147520073.0,2147408310.0,2147215981.0,46348.0,8541.0,5.449
2016-04-07 20:23:42,50.559511,-40.22537066666667,205.8,5.389,34.784,56.0,84.0,80.0,2147364754.0,2147522596.0,2147409344.0,2147218532.0,46348.0,8541.0,5.449
2016-04-07 20:23:42,50.559511,-40.22537066666667,206.3,5.434,34.791,56.0,85.0,84.0,2147364754.0,2147522596.0,2147409344.0,2147218532.0,46363.0,8542.0,5.481
2016-04-07 20:23:42,50.559511,-40.22537066666667,206.6,5.434,34.791,56.0,85.0,84.0,2147364754.0,2147522596.0,2147409344.0,2147218532.0,46363.0,8542.0,5.481
2016-04-07 20:23:42,50.559511,-40.22537066666667,207.1,5.453,34.794,53.0,87.0,84.0,2147362724.0,2147521920.0,2147407853.0,2147220781.0,46370.0,8543.0,5.49
2016-04-07 20:23:42,50.559511,-40.22537066666667,207.5,5.453,34.794,53.0,87.0,84.0,2147365275.0,2147524708.0,2147409856.0,2147221421.0,46370.0,8543.0,5.49
2016-04-07 20:23:42,50.559511,-40.22537066666667,208.0,5.479,34.8,53.0,87.0,84.0,2147365275.0,2147524708.0,2147409856.0,2147221421.0,46372.0,8543.0,5.505
2016-04-07 20:23:42,50.559511,-40.22537066666667,208.5,5.479,34.8,53.0,85.0,84.0,2147365924.0,2147521334.0,2147408201.0,2147218916.0,46370.0,8543.0,5.513
2016-04-07 20:23:42,50.559511,-40.22537066666667,208.8,5.479,34.8,53.0,85.0,84.0,2147365924.0,2147521334.0,2147408201.0,2147218916.0,46370.0,8543.0,5.513
2016-04-07 20:23:42,50.559511,-40.22537066666667,209.5,5.486,34.802,54.0,82.0,82.0,2147364178.0,2147520429.0,2147408950.0,2147219072.0,46369.0,8543.0,5.512
2016-04-07 20:23:42,50.559511,-40.22537066666667,210.3,5.487,34.802,55.0,91.0,79.0,2147363483.0,2147526061.0,2147407104.0,2147218468.0,46361.0,8545.0,5.511
2016-04-07 20:23:42,50.559511,-40.22537066666667,210.5,5.487,34.802,55.0,91.0,79.0,2147363483.0,2147526061.0,2147407104.0,2147218468.0,46361.0,8545.0,5.511
2016-04-07 20:23:42,50.559511,-40.22537066666667,211.1,5.482,34.802,52.0,84.0,84.0,2147362194.0,2147526336.0,2147412169.0,2147218770.0,46361.0,8544.0,5.505
2016-04-07 20:23:42,50.559511,-40.22537066666667,211.5,5.482,34.802,52.0,84.0,84.0,2147362194.0,2147526336.0,2147412169.0,2147218770.0,46361.0,8544.0,5.505
2016-04-07 20:23:42,50.559511,-40.22537066666667,212.1,5.482,34.802,55.0,84.0,83.0,2147361929.0,2147526171.0,2147409078.0,2147220809.0,46359.0,8544.0,5.499
2016-04-07 20:23:42,50.559511,-40.22537066666667,212.4,5.475,34.803,55.0,84.0,83.0,2147361929.0,2147526171.0,2147409078.0,2147220809.0,46359.0,8544.0,5.499
2016-04-07 20:23:42,50.559511,-40.22537066666667,213.0,5.475,34.803,55.0,88.0,82.0,2147361718.0,2147522724.0,2147405147.0,2147216877.0,46354.0,8545.0,5.495
2016-04-07 20:23:42,50.559511,-40.22537066666667,213.3,5.474,34.801,55.0,88.0,82.0,2147361718.0,2147522724.0,2147405147.0,2147216877.0,46354.0,8545.0,5.495
2016-04-07 20:23:42,50.559511,-40.22537066666667,213.9,5.474,34.801,53.0,94.0,83.0,2147362816.0,2147522678.0,2147408530.0,2147218761.0,46349.0,8545.0,5.491
2016-04-07 20:23:42,50.559511,-40.22537066666667,214.2,5.471,34.801,53.0,94.0,83.0,2147362816.0,2147522678.0,2147408530.0,2147218761.0,46349.0,8545.0,5.491
2016-04-07 20:23:42,50.559511,-40.22537066666667,214.7,5.471,34.801,54.0,84.0,83.0,2147366829.0,2147524452.0,2147404132.0,2147219465.0,46348.0,8544.0,5.482
2016-04-07 20:23:42,50.559511,-40.22537066666667,215.1,5.45,34.801,54.0,84.0,83.0,2147366829.0,2147524452.0,2147404132.0,2147219465.0,46348.0,8544.0,5.482
2016-04-07 20:23:42,50.559511,-40.22537066666667,215.6,5.45,34.801,56.0,83.0,83.0,2147363611.0,2147522029.0,2147407579.0,2147216640.0,46355.0,8545.0,5.461
2016-04-07 20:23:42,50.559511,-40.22537066666667,216.0,5.434,34.8,56.0,83.0,83.0,2147363611.0,2147522029.0,2147407579.0,2147216640.0,46355.0,8545.0,5.461
2016-04-07 20:23:42,50.559511,-40.22537066666667,216.5,5.434,34.8,56.0,82.0,83.0,2147368274.0,2147521344.0,2147410304.0,2147217920.0,46357.0,8546.0,5.459
2016-04-07 20:23:42,50.559511,-40.22537066666667,216.8,5.434,34.8,56.0,82.0,83.0,2147368274.0,2147521344.0,2147410304.0,2147217920.0,46357.0,8546.0,5.459
2016-04-07 20:23:42,50.559511,-40.22537066666667,217.5,5.434,34.799,55.0,85.0,85.0,2147358646.0,2147524672.0,2147408649.0,2147220178.0,46357.0,8545.0,5.457
2016-04-07 20:23:42,50.559511,-40.22537066666667,217.8,5.434,34.799,55.0,85.0,85.0,2147358646.0,2147524672.0,2147408649.0,2147220178.0,46357.0,8545.0,5.457
2016-04-07 20:23:42,50.559511,-40.22537066666667,218.5,5.431,34.799,55.0,84.0,83.0,2147362706.0,2147523593.0,2147410075.0,2147217709.0,46360.0,8545.0,5.453
2016-04-07 20:23:42,50.559511,-40.22537066666667,219.2,5.43,34.798,54.0,86.0,79.0,2147361654.0,2147524251.0,2147410249.0,2147221010.0,46366.0,8546.0,5.452
2016-04-07 20:23:42,50.559511,-40.22537066666667,219.6,5.43,34.798,54.0,86.0,79.0,2147361654.0,2147524251.0,2147410249.0,2147221010.0,46366.0,8546.0,5.452
2016-04-07 20:23:42,50.559511,-40.22537066666667,220.3,5.434,34.798,56.0,94.0,80.0,2147361947.0,2147524242.0,2147407122.0,2147215597.0,46369.0,8545.0,5.455
2016-04-07 20:23:42,50.559511,-40.22537066666667,220.7,5.434,34.798,54.0,97.0,82.0,2147361947.0,2147524242.0,2147407122.0,2147215597.0,46369.0,8545.0,5.455
2016-04-07 20:23:42,50.559511,-40.22537066666667,221.1,5.434,34.798,54.0,97.0,82.0,2147363894.0,2147524013.0,2147407286.0,2147216950.0,46373.0,8545.0,5.445
2016-04-07 20:23:42,50.559511,-40.22537066666667,221.5,5.427,34.798,54.0,83.0,89.0,2147363894.0,2147524013.0,2147407286.0,2147216950.0,46373.0,8545.0,5.445
2016-04-07 20:23:42,50.559511,-40.22537066666667,222.1,5.414,34.797,54.0,83.0,89.0,2147365970.0,2147522413.0,2147408676.0,2147217033.0,46386.0,8546.0,5.425
2016-04-07 20:23:42,50.559511,-40.22537066666667,222.3,5.414,34.797,54.0,83.0,89.0,2147365970.0,2147522413.0,2147408676.0,2147217033.0,46386.0,8546.0,5.425
2016-04-07 20:23:42,50.559511,-40.22537066666667,223.0,5.374,34.794,57.0,85.0,86.0,2147365769.0,2147526198.0,2147412333.0,2147221184.0,46413.0,8546.0,5.4
2016-04-07 20:23:42,50.559511,-40.22537066666667,223.4,5.374,34.794,58.0,86.0,83.0,2147365769.0,2147526198.0,2147412333.0,2147221184.0,46413.0,8546.0,5.4
2016-04-07 20:23:42,50.559511,-40.22537066666667,223.8,5.374,34.794,58.0,86.0,83.0,2147365696.0,2147522697.0,2147409764.0,2147220315.0,46437.0,8546.0,5.389
2016-04-07 20:23:42,50.559511,-40.22537066666667,224.5,5.361,34.793,56.0,85.0,83.0,2147361746.0,2147524022.0,2147410002.0,2147219638.0,46474.0,8549.0,5.387
2016-04-07 20:23:42,50.559511,-40.22537066666667,224.7,5.361,34.793,56.0,85.0,83.0,2147361746.0,2147524022.0,2147410002.0,2147219638.0,46474.0,8549.0,5.387
2016-04-07 20:23:42,50.559511,-40.22537066666667,225.4,5.35,34.796,56.0,85.0,83.0,2147360310.0,2147521773.0,2147409444.0,2147222098.0,46506.0,8547.0,5.38
2016-04-07 20:23:42,50.559511,-40.22537066666667,225.6,5.35,34.796,56.0,85.0,83.0,2147360310.0,2147521773.0,2147409444.0,2147222098.0,46506.0,8547.0,5.38
2016-04-07 20:23:42,50.559511,-40.22537066666667,226.3,5.371,34.802,55.0,83.0,80.0,2147364480.0,2147524370.0,2147409901.0,2147218505.0,46523.0,8548.0,5.402
2016-04-07 20:23:42,50.559511,-40.22537066666667,226.6,5.371,34.802,55.0,83.0,80.0,2147364480.0,2147524370.0,2147409901.0,2147218505.0,46523.0,8548.0,5.402
2016-04-07 20:23:42,50.559511,-40.22537066666667,227.2,5.376,34.805,55.0,83.0,82.0,2147364845.0,2147525385.0,2147411940.0,2147218331.0,46539.0,8549.0,5.404
2016-04-07 20:23:42,50.559511,-40.22537066666667,227.5,5.376,34.805,55.0,83.0,82.0,2147364845.0,2147525385.0,2147411940.0,2147218331.0,46539.0,8549.0,5.404
2016-04-07 20:23:42,50.559511,-40.22537066666667,228.1,5.376,34.805,55.0,83.0,83.0,2147364214.0,2147527414.0,2147413421.0,2147219913.0,46559.0,8547.0,5.404
2016-04-07 20:23:42,50.559511,-40.22537066666667,228.4,5.377,34.807,55.0,83.0,83.0,2147364214.0,2147527414.0,2147413421.0,2147219913.0,46559.0,8547.0,5.404
2016-04-07 20:23:42,50.559511,-40.22537066666667,229.2,5.379,34.811,54.0,84.0,80.0,2147366537.0,2147525238.0,2147409554.0,2147220022.0,46575.0,8546.0,5.407
2016-04-07 20:23:42,50.559511,-40.22537066666667,229.5,5.379,34.811,54.0,84.0,80.0,2147366537.0,2147525238.0,2147409554.0,2147220022.0,46575.0,8546.0,5.407
2016-04-07 20:23:42,50.559511,-40.22537066666667,230.2,5.383,34.813,54.0,85.0,91.0,2147364690.0,2147526025.0,2147408713.0,2147218258.0,46583.0,8547.0,5.41
2016-04-07 20:23:42,50.559511,-40.22537066666667,231.0,5.388,34.815,53.0,83.0,80.0,2147364992.0,2147526372.0,2147404781.0,2147217261.0,46587.0,8545.0,5.412
2016-04-07 20:23:42,50.559511,-40.22537066666667,231.4,5.388,34.815,53.0,83.0,80.0,2147364992.0,2147526372.0,2147404781.0,2147217261.0,46587.0,8545.0,5.412
2016-04-07 20:23:42,50.559511,-40.22537066666667,232.1,5.392,34.816,54.0,84.0,81.0,2147363931.0,2147522349.0,2147409856.0,2147220196.0,46594.0,8544.0,5.415
2016-04-07 20:23:42,50.559511,-40.22537066666667,232.8,5.392,34.816,54.0,84.0,82.0,2147366518.0,2147523602.0,2147404772.0,2147221696.0,46593.0,8543.0,5.416
2016-04-07 20:23:42,50.559511,-40.22537066666667,233.6,5.393,34.817,55.0,83.0,82.0,2147365284.0,2147524562.0,2147412352.0,2147219328.0,46587.0,8542.0,5.416
2016-04-07 20:23:42,50.559511,-40.22537066666667,233.9,5.393,34.817,55.0,83.0,82.0,2147365284.0,2147524562.0,2147412352.0,2147219328.0,46587.0,8542.0,5.416
2016-04-07 20:23:42,50.559511,-40.22537066666667,234.7,5.395,34.817,56.0,81.0,81.0,2147363830.0,2147520932.0,2147407643.0,2147219154.0,46582.0,8538.0,5.416
2016-04-07 20:23:42,50.559511,-40.22537066666667,235.5,5.398,34.819,53.0,85.0,79.0,2147362724.0,2147522176.0,2147409472.0,2147217462.0,46569.0,8535.0,5.42
2016-04-07 20:23:42,50.559511,-40.22537066666667,236.3,5.412,34.821,54.0,82.0,81.0,2147366464.0,2147522450.0,2147405842.0,2147218395.0,46539.0,8532.0,5.421
2016-04-07 20:23:42,50.559511,-40.22537066666667,236.6,5.412,34.821,54.0,82.0,81.0,2147366464.0,2147522450.0,2147405842.0,2147218395.0,46539.0,8532.0,5.421
2016-04-07 20:23:42,50.559511,-40.22537066666667,237.4,5.403,34.822,53.0,83.0,78.0,2147367524.0,2147524864.0,2147410916.0,2147218066.0,46512.0,8530.0,5.405
2016-04-07 20:23:42,50.559511,-40.22537066666667,238.2,5.39,34.819,53.0,83.0,80.0,2147364242.0,2147523730.0,2147408091.0,2147215972.0,46484.0,8523.0,5.391
2016-04-07 20:23:42,50.559511,-40.22537066666667,238.5,5.39,34.819,53.0,83.0,80.0,2147364242.0,2147523730.0,2147408091.0,2147215972.0,46484.0,8523.0,5.391
2016-04-07 20:23:42,50.559511,-40.22537066666667,239.3,5.349,34.819,53.0,82.0,85.0,2147362989.0,2147521938.0,2147409691.0,2147220214.0,46468.0,8518.0,5.355
2016-04-07 20:23:42,50.559511,-40.22537066666667,240.0,5.349,34.819,54.0,83.0,83.0,2147366445.0,2147520585.0,2147412918.0,2147218669.0,46458.0,8514.0,5.319
2016-04-07 20:23:42,50.559511,-40.22537066666667,240.7,5.3,34.812,55.0,83.0,84.0,2147363355.0,2147522404.0,2147410934.0,2147221312.0,46466.0,8508.0,5.27
2016-04-07 20:23:42,50.559511,-40.22537066666667,241.1,5.3,34.812,55.0,83.0,84.0,2147363355.0,2147522404.0,2147410934.0,2147221312.0,46466.0,8508.0,5.27
2016-04-07 20:23:42,50.559511,-40.22537066666667,241.9,5.26,34.811,53.0,86.0,83.0,2147365101.0,2147520146.0,2147408630.0,2147217170.0,46488.0,8503.0,5.235
2016-04-07 20:23:42,50.559511,-40.22537066666667,242.4,5.221,34.812,53.0,86.0,83.0,2147365101.0,2147520146.0,2147408630.0,2147217170.0,46488.0,8503.0,5.235
2016-04-07 20:23:42,50.559511,-40.22537066666667,243.1,5.221,34.812,53.0,86.0,84.0,2147362459.0,2147521700.0,2147410889.0,2147215186.0,46526.0,8509.0,5.237
2016-04-07 20:23:42,50.559511,-40.22537066666667,243.9,5.221,34.812,56.0,84.0,79.0,2147365888.0,2147518738.0,2147410669.0,2147213046.0,46526.0,8509.0,5.237
2016-04-07 20:23:42,50.559511,-40.22537066666667,244.9,5.225,34.812,56.0,82.0,83.0,2147360758.0,2147521819.0,2147406628.0,2147217078.0,46526.0,8509.0,5.237
2016-04-07 20:23:42,50.559511,-40.22537066666667,245.9,5.224,34.814,54.0,84.0,84.0,2147362166.0,2147523721.0,2147407670.0,2147221586.0,46526.0,8509.0,5.237
2016-04-07 20:23:42,50.559511,-40.22537066666667,246.8,5.232,34.817,54.0,86.0,84.0,2147364114.0,2147524992.0,2147406445.0,2147221302.0,46526.0,8509.0,5.237
2016-04-07 20:23:42,50.559511,-40.22537066666667,247.8,5.249,34.822,54.0,86.0,82.0,2147363821.0,2147523090.0,2147413312.0,2147219126.0,46526.0,8509.0,5.237
2016-04-07 20:23:42,50.559511,-40.22537066666667,248.8,5.259,34.826,51.0,82.0,83.0,2147363721.0,2147525065.0,2147408859.0,2147215753.0,46820.0,8511.0,5.309
2016-04-07 20:23:42,50.559511,-40.22537066666667,249.8,5.269,34.829,51.0,83.0,83.0,2147364672.0,2147525540.0,2147408621.0,2147216941.0,46820.0,8511.0,5.309
