datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-25 15:28:16,48.72212966666667,-42.052996,183.0,13.602,35.717,50.0,88.0,85.0,2147354825.0,2147494052.0,2147409901.0,2147233581.0,44550.0,8841.0,13.627
2016-09-25 15:28:16,48.72212966666667,-42.052996,183.7,13.586,35.715,51.0,83.0,86.0,2147354825.0,2147494052.0,2147409901.0,2147233581.0,44557.0,8842.0,13.613
2016-09-25 15:28:16,48.72212966666667,-42.052996,184.5,13.582,35.715,51.0,83.0,86.0,2147352640.0,2147491245.0,2147412854.0,2147236571.0,44566.0,8842.0,13.609
2016-09-25 15:28:16,48.72212966666667,-42.052996,185.0,13.582,35.715,51.0,83.0,80.0,2147352640.0,2147491245.0,2147412854.0,2147236571.0,44566.0,8842.0,13.609
2016-09-25 15:28:16,48.72212966666667,-42.052996,185.7,13.579,35.716,51.0,83.0,80.0,2147356269.0,2147495204.0,2147412909.0,2147238171.0,44576.0,8841.0,13.6
2016-09-25 15:28:16,48.72212966666667,-42.052996,186.0,13.579,35.716,50.0,82.0,84.0,2147356269.0,2147495204.0,2147412909.0,2147238171.0,44576.0,8841.0,13.6
2016-09-25 15:28:16,48.72212966666667,-42.052996,186.7,13.567,35.717,50.0,82.0,84.0,2147357312.0,2147494198.0,2147411730.0,2147236214.0,44591.0,8840.0,13.586
2016-09-25 15:28:16,48.72212966666667,-42.052996,187.2,13.567,35.717,50.0,83.0,87.0,2147357312.0,2147494198.0,2147411730.0,2147236214.0,44591.0,8840.0,13.586
2016-09-25 15:28:16,48.72212966666667,-42.052996,188.1,13.556,35.718,50.0,83.0,87.0,2147354413.0,2147491291.0,2147414939.0,2147235337.0,44604.0,8841.0,13.578
2016-09-25 15:28:16,48.72212966666667,-42.052996,189.0,13.549,35.718,50.0,77.0,85.0,2147356297.0,2147493147.0,2147416000.0,2147238756.0,44604.0,8841.0,13.578
2016-09-25 15:28:16,48.72212966666667,-42.052996,189.5,13.549,35.718,50.0,77.0,85.0,2147356297.0,2147493147.0,2147416000.0,2147238756.0,44617.0,8841.0,13.566
2016-09-25 15:28:16,48.72212966666667,-42.052996,190.4,13.532,35.717,50.0,84.0,84.0,2147355072.0,2147494793.0,2147412672.0,2147234880.0,44629.0,8840.0,13.536
2016-09-25 15:28:16,48.72212966666667,-42.052996,190.8,13.532,35.717,50.0,84.0,84.0,2147355072.0,2147494793.0,2147412672.0,2147234880.0,44629.0,8840.0,13.536
2016-09-25 15:28:16,48.72212966666667,-42.052996,191.5,13.506,35.713,50.0,82.0,79.0,2147354953.0,2147492882.0,2147412068.0,2147231460.0,44638.0,8839.0,13.518
2016-09-25 15:28:16,48.72212966666667,-42.052996,191.8,13.506,35.713,50.0,82.0,79.0,2147354953.0,2147492882.0,2147412068.0,2147231460.0,44638.0,8839.0,13.518
2016-09-25 15:28:16,48.72212966666667,-42.052996,192.6,13.491,35.711,53.0,80.0,82.0,2147351250.0,2147492781.0,2147413723.0,2147231826.0,44644.0,8841.0,13.5
2016-09-25 15:28:16,48.72212966666667,-42.052996,193.3,13.478,35.71,50.0,83.0,84.0,2147354130.0,2147493558.0,2147416621.0,2147230729.0,44644.0,8841.0,13.5
2016-09-25 15:28:16,48.72212966666667,-42.052996,193.8,13.478,35.71,50.0,83.0,84.0,2147354130.0,2147493558.0,2147416621.0,2147230729.0,44652.0,8839.0,13.483
2016-09-25 15:28:16,48.72212966666667,-42.052996,194.6,13.459,35.706,50.0,81.0,82.0,2147355840.0,2147492690.0,2147415990.0,2147230500.0,44655.0,8838.0,13.456
2016-09-25 15:28:16,48.72212966666667,-42.052996,194.9,13.459,35.706,50.0,81.0,82.0,2147355840.0,2147492690.0,2147415990.0,2147230500.0,44655.0,8838.0,13.456
2016-09-25 15:28:16,48.72212966666667,-42.052996,195.6,13.436,35.702,50.0,83.0,83.0,2147353462.0,2147491977.0,2147414418.0,2147229330.0,44655.0,8838.0,13.456
2016-09-25 15:28:16,48.72212966666667,-42.052996,196.0,13.421,35.703,50.0,83.0,83.0,2147353462.0,2147491977.0,2147414418.0,2147229330.0,44663.0,8837.0,13.422
2016-09-25 15:28:16,48.72212966666667,-42.052996,196.3,13.421,35.703,50.0,83.0,83.0,2147353462.0,2147491977.0,2147414418.0,2147229330.0,44663.0,8837.0,13.422
2016-09-25 15:28:16,48.72212966666667,-42.052996,197.1,13.384,35.695,50.0,88.0,93.0,2147354971.0,2147493851.0,2147410514.0,2147230308.0,44669.0,8838.0,13.391
2016-09-25 15:28:16,48.72212966666667,-42.052996,197.9,13.326,35.688,53.0,81.0,82.0,2147354002.0,2147494006.0,2147415506.0,2147229622.0,44679.0,8837.0,13.329
2016-09-25 15:28:16,48.72212966666667,-42.052996,198.2,13.326,35.688,53.0,81.0,82.0,2147354002.0,2147494006.0,2147415506.0,2147229622.0,44679.0,8837.0,13.329
2016-09-25 15:28:16,48.72212966666667,-42.052996,198.7,13.326,35.688,50.0,77.0,84.0,2147350555.0,2147494281.0,2147413677.0,2147225106.0,44683.0,8838.0,13.303
2016-09-25 15:28:16,48.72212966666667,-42.052996,199.1,13.265,35.674,50.0,77.0,84.0,2147350555.0,2147494281.0,2147413677.0,2147225106.0,44683.0,8838.0,13.303
2016-09-25 15:28:16,48.72212966666667,-42.052996,199.6,13.265,35.674,50.0,79.0,81.0,2147353782.0,2147494939.0,2147414793.0,2147226340.0,44699.0,8838.0,13.244
2016-09-25 15:28:16,48.72212966666667,-42.052996,200.0,13.265,35.674,50.0,79.0,81.0,2147353782.0,2147494939.0,2147414793.0,2147226340.0,44699.0,8838.0,13.244
2016-09-25 15:28:16,48.72212966666667,-42.052996,200.6,13.212,35.661,50.0,81.0,81.0,2147354953.0,2147495597.0,2147413604.0,2147230281.0,44697.0,8838.0,13.23
2016-09-25 15:28:16,48.72212966666667,-42.052996,200.9,13.212,35.661,50.0,81.0,81.0,2147354953.0,2147495597.0,2147413604.0,2147230281.0,44697.0,8838.0,13.23
2016-09-25 15:28:16,48.72212966666667,-42.052996,201.7,13.203,35.658,50.0,82.0,82.0,2147353901.0,2147494692.0,2147412306.0,2147229686.0,44699.0,8838.0,13.22
2016-09-25 15:28:16,48.72212966666667,-42.052996,202.4,13.189,35.656,50.0,83.0,84.0,2147358180.0,2147496155.0,2147412434.0,2147228352.0,44699.0,8838.0,13.22
2016-09-25 15:28:16,48.72212966666667,-42.052996,202.7,13.189,35.656,50.0,83.0,84.0,2147358180.0,2147496155.0,2147412434.0,2147228352.0,44698.0,8838.0,13.215
2016-09-25 15:28:16,48.72212966666667,-42.052996,203.5,13.185,35.655,51.0,81.0,81.0,2147355117.0,2147491346.0,2147411254.0,2147227474.0,44699.0,8839.0,13.204
2016-09-25 15:28:16,48.72212966666667,-42.052996,203.9,13.185,35.655,51.0,81.0,81.0,2147355117.0,2147491346.0,2147411254.0,2147227474.0,44699.0,8839.0,13.204
2016-09-25 15:28:16,48.72212966666667,-42.052996,204.8,13.165,35.653,52.0,81.0,82.0,2147355876.0,2147491995.0,2147411008.0,2147227556.0,44698.0,8838.0,13.179
2016-09-25 15:28:16,48.72212966666667,-42.052996,205.5,13.15,35.647,50.0,84.0,84.0,2147352877.0,2147498276.0,2147411200.0,2147225581.0,44696.0,8840.0,13.169
2016-09-25 15:28:16,48.72212966666667,-42.052996,206.0,13.15,35.647,50.0,84.0,84.0,2147352877.0,2147498276.0,2147411200.0,2147225581.0,44696.0,8840.0,13.169
2016-09-25 15:28:16,48.72212966666667,-42.052996,206.6,13.131,35.645,50.0,82.0,83.0,2147354496.0,2147496758.0,2147410176.0,2147226532.0,44698.0,8841.0,13.158
2016-09-25 15:28:16,48.72212966666667,-42.052996,206.9,13.131,35.645,50.0,82.0,83.0,2147354496.0,2147496758.0,2147410176.0,2147226532.0,44698.0,8841.0,13.158
2016-09-25 15:28:16,48.72212966666667,-42.052996,207.5,13.126,35.643,50.0,83.0,83.0,2147355273.0,2147492635.0,2147409261.0,2147228306.0,44693.0,8840.0,13.154
2016-09-25 15:28:16,48.72212966666667,-42.052996,208.1,13.107,35.644,50.0,82.0,83.0,2147355008.0,2147496731.0,2147411035.0,2147227803.0,44690.0,8840.0,13.14
2016-09-25 15:28:16,48.72212966666667,-42.052996,208.5,13.107,35.644,50.0,82.0,83.0,2147355008.0,2147496731.0,2147411035.0,2147227803.0,44690.0,8840.0,13.14
2016-09-25 15:28:16,48.72212966666667,-42.052996,209.3,13.149,35.647,50.0,83.0,83.0,2147357851.0,2147493449.0,2147406354.0,2147227291.0,44676.0,8839.0,13.188
2016-09-25 15:28:16,48.72212966666667,-42.052996,210.1,13.16,35.664,51.0,82.0,81.0,2147353837.0,2147494217.0,2147415360.0,2147224923.0,44669.0,8839.0,13.154
2016-09-25 15:28:16,48.72212966666667,-42.052996,210.4,13.16,35.664,51.0,82.0,81.0,2147353837.0,2147494217.0,2147415360.0,2147224923.0,44669.0,8839.0,13.154
2016-09-25 15:28:16,48.72212966666667,-42.052996,211.2,13.076,35.656,52.0,84.0,87.0,2147356260.0,2147493558.0,2147416228.0,2147220251.0,44680.0,8839.0,13.07
2016-09-25 15:28:16,48.72212966666667,-42.052996,211.6,13.076,35.656,52.0,84.0,87.0,2147356260.0,2147493558.0,2147416228.0,2147220251.0,44680.0,8839.0,13.07
2016-09-25 15:28:16,48.72212966666667,-42.052996,212.3,13.023,35.64,50.0,82.0,83.0,2147357659.0,2147498304.0,2147413915.0,2147224932.0,44685.0,8839.0,13.039
2016-09-25 15:28:16,48.72212966666667,-42.052996,212.6,13.023,35.64,50.0,82.0,83.0,2147357659.0,2147498304.0,2147413915.0,2147224932.0,44685.0,8839.0,13.039
2016-09-25 15:28:16,48.72212966666667,-42.052996,213.4,13.007,35.635,50.0,82.0,82.0,2147356754.0,2147496036.0,2147415716.0,2147222235.0,44683.0,8838.0,13.03
2016-09-25 15:28:16,48.72212966666667,-42.052996,214.3,12.994,35.633,51.0,79.0,86.0,2147355812.0,2147494153.0,2147415542.0,2147221979.0,44687.0,8840.0,13.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,214.6,12.994,35.633,51.0,79.0,86.0,2147355812.0,2147494153.0,2147415542.0,2147221979.0,44687.0,8840.0,13.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,215.4,12.983,35.63,50.0,83.0,79.0,2147354870.0,2147496000.0,2147411593.0,2147226496.0,44688.0,8838.0,13.007
2016-09-25 15:28:16,48.72212966666667,-42.052996,216.4,12.979,35.629,50.0,80.0,82.0,2147354468.0,2147497929.0,2147411702.0,2147224996.0,44693.0,8838.0,13.002
2016-09-25 15:28:16,48.72212966666667,-42.052996,217.5,12.968,35.628,50.0,80.0,82.0,2147351049.0,2147494665.0,2147415588.0,2147226706.0,44694.0,8839.0,12.987
2016-09-25 15:28:16,48.72212966666667,-42.052996,218.6,12.95,35.626,50.0,82.0,81.0,2147358080.0,2147494866.0,2147410953.0,2147223561.0,44704.0,8836.0,12.967
2016-09-25 15:28:16,48.72212966666667,-42.052996,219.9,12.942,35.625,50.0,81.0,84.0,2147353993.0,2147493741.0,2147412443.0,2147223872.0,44715.0,8837.0,12.936
2016-09-25 15:28:16,48.72212966666667,-42.052996,220.8,12.901,35.617,51.0,83.0,82.0,2147354944.0,2147498770.0,2147412452.0,2147224137.0,44729.0,8837.0,12.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,221.5,12.878,35.614,51.0,81.0,83.0,2147355995.0,2147497590.0,2147412086.0,2147220114.0,44729.0,8837.0,12.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,222.1,12.862,35.611,51.0,81.0,83.0,2147355995.0,2147497590.0,2147412086.0,2147220114.0,44740.0,8838.0,12.881
2016-09-25 15:28:16,48.72212966666667,-42.052996,222.8,12.862,35.611,50.0,83.0,84.0,2147356050.0,2147497910.0,2147410898.0,2147222656.0,44754.0,8837.0,12.854
2016-09-25 15:28:16,48.72212966666667,-42.052996,223.3,12.834,35.607,52.0,80.0,81.0,2147354102.0,2147496758.0,2147411264.0,2147222436.0,44754.0,8837.0,12.854
2016-09-25 15:28:16,48.72212966666667,-42.052996,223.7,12.834,35.607,52.0,80.0,81.0,2147354102.0,2147496758.0,2147411264.0,2147222436.0,44769.0,8836.0,12.823
2016-09-25 15:28:16,48.72212966666667,-42.052996,224.8,12.794,35.6,50.0,80.0,82.0,2147353728.0,2147498980.0,2147411995.0,2147221531.0,44809.0,8835.0,12.755
2016-09-25 15:28:16,48.72212966666667,-42.052996,225.3,12.75,35.589,50.0,80.0,82.0,2147353728.0,2147498980.0,2147411995.0,2147221531.0,44809.0,8835.0,12.755
2016-09-25 15:28:16,48.72212966666667,-42.052996,226.3,12.691,35.575,50.0,80.0,79.0,2147355126.0,2147494692.0,2147414555.0,2147220544.0,44829.0,8833.0,12.694
2016-09-25 15:28:16,48.72212966666667,-42.052996,227.4,12.641,35.572,50.0,77.0,79.0,2147359058.0,2147498523.0,2147415113.0,2147226304.0,44851.0,8834.0,12.632
2016-09-25 15:28:16,48.72212966666667,-42.052996,228.4,12.595,35.557,52.0,79.0,82.0,2147358601.0,2147493330.0,2147411401.0,2147219099.0,44859.0,8835.0,12.597
2016-09-25 15:28:16,48.72212966666667,-42.052996,228.9,12.595,35.557,52.0,79.0,82.0,2147358601.0,2147493330.0,2147411401.0,2147219099.0,44859.0,8835.0,12.597
2016-09-25 15:28:16,48.72212966666667,-42.052996,229.9,12.574,35.555,51.0,79.0,82.0,2147354834.0,2147491456.0,2147408731.0,2147221065.0,44870.0,8836.0,12.558
2016-09-25 15:28:16,48.72212966666667,-42.052996,230.5,12.524,35.546,53.0,85.0,78.0,2147355949.0,2147497856.0,2147413330.0,2147223122.0,44870.0,8836.0,12.558
2016-09-25 15:28:16,48.72212966666667,-42.052996,231.2,12.519,35.544,53.0,85.0,78.0,2147355949.0,2147497856.0,2147413330.0,2147223122.0,44876.0,8833.0,12.542
2016-09-25 15:28:16,48.72212966666667,-42.052996,232.0,12.512,35.542,50.0,80.0,87.0,2147355611.0,2147499620.0,2147412086.0,2147224594.0,44885.0,8833.0,12.533
2016-09-25 15:28:16,48.72212966666667,-42.052996,232.4,12.512,35.542,50.0,80.0,87.0,2147355611.0,2147499620.0,2147412086.0,2147224594.0,44885.0,8833.0,12.533
2016-09-25 15:28:16,48.72212966666667,-42.052996,233.0,12.478,35.537,51.0,83.0,84.0,2147353161.0,2147497810.0,2147410605.0,2147225152.0,44893.0,8833.0,12.509
2016-09-25 15:28:16,48.72212966666667,-42.052996,233.7,12.478,35.537,50.0,80.0,82.0,2147354770.0,2147498596.0,2147410294.0,2147222080.0,44910.0,8833.0,12.47
2016-09-25 15:28:16,48.72212966666667,-42.052996,234.6,12.43,35.528,50.0,79.0,85.0,2147356086.0,2147496649.0,2147415378.0,2147225664.0,44918.0,8832.0,12.451
2016-09-25 15:28:16,48.72212966666667,-42.052996,235.4,12.424,35.528,51.0,88.0,81.0,2147354825.0,2147501714.0,2147412032.0,2147222985.0,44925.0,8829.0,12.441
2016-09-25 15:28:16,48.72212966666667,-42.052996,235.9,12.424,35.528,51.0,88.0,81.0,2147354825.0,2147501714.0,2147412032.0,2147222985.0,44925.0,8829.0,12.441
2016-09-25 15:28:16,48.72212966666667,-42.052996,236.8,12.421,35.53,50.0,80.0,81.0,2147357632.0,2147498697.0,2147412763.0,2147222957.0,44922.0,8826.0,12.456
2016-09-25 15:28:16,48.72212966666667,-42.052996,237.5,12.443,35.536,50.0,84.0,83.0,2147357750.0,2147498934.0,2147408402.0,2147222390.0,44922.0,8826.0,12.456
2016-09-25 15:28:16,48.72212966666667,-42.052996,238.0,12.443,35.536,50.0,84.0,83.0,2147357750.0,2147498934.0,2147408402.0,2147222390.0,44936.0,8824.0,12.458
2016-09-25 15:28:16,48.72212966666667,-42.052996,238.9,12.434,35.535,50.0,83.0,82.0,2147355428.0,2147496246.0,2147413558.0,2147219849.0,44956.0,8820.0,12.401
2016-09-25 15:28:16,48.72212966666667,-42.052996,239.6,12.38,35.534,50.0,83.0,82.0,2147354404.0,2147495698.0,2147413120.0,2147218020.0,44956.0,8820.0,12.401
2016-09-25 15:28:16,48.72212966666667,-42.052996,240.5,12.376,35.53,52.0,82.0,79.0,2147354404.0,2147495698.0,2147413120.0,2147218020.0,44976.0,8816.0,12.378
2016-09-25 15:28:16,48.72212966666667,-42.052996,241.5,12.37,35.528,51.0,80.0,81.0,2147353910.0,2147499200.0,2147411154.0,2147224027.0,44999.0,8811.0,12.355
2016-09-25 15:28:16,48.72212966666667,-42.052996,242.3,12.303,35.539,51.0,80.0,81.0,2147350720.0,2147499776.0,2147414729.0,2147223725.0,44999.0,8811.0,12.355
2016-09-25 15:28:16,48.72212966666667,-42.052996,243.3,12.215,35.502,50.0,78.0,80.0,2147350720.0,2147499776.0,2147414729.0,2147223725.0,45032.0,8805.0,12.231
2016-09-25 15:28:16,48.72212966666667,-42.052996,244.8,12.213,35.502,51.0,86.0,83.0,2147353920.0,2147496338.0,2147409088.0,2147224640.0,45033.0,8798.0,12.226
2016-09-25 15:28:16,48.72212966666667,-42.052996,245.9,12.206,35.502,51.0,81.0,83.0,2147354358.0,2147498404.0,2147412608.0,2147226496.0,45041.0,8789.0,12.201
2016-09-25 15:28:16,48.72212966666667,-42.052996,246.7,12.172,35.498,51.0,81.0,83.0,2147354907.0,2147497572.0,2147414098.0,2147222774.0,45041.0,8789.0,12.201
2016-09-25 15:28:16,48.72212966666667,-42.052996,247.5,12.162,35.493,52.0,79.0,81.0,2147354907.0,2147497572.0,2147414098.0,2147222774.0,45045.0,8781.0,12.173
2016-09-25 15:28:16,48.72212966666667,-42.052996,248.6,12.15,35.49,50.0,79.0,83.0,2147351497.0,2147498221.0,2147415195.0,2147225874.0,45065.0,8783.0,12.148
2016-09-25 15:28:16,48.72212966666667,-42.052996,249.3,12.127,35.486,50.0,79.0,83.0,2147353664.0,2147501942.0,2147412589.0,2147220068.0,45065.0,8783.0,12.148
2016-09-25 15:28:16,48.72212966666667,-42.052996,250.1,12.127,35.486,50.0,80.0,80.0,nan,nan,nan,nan,45065.0,8783.0,12.148
2016-09-25 15:28:16,48.72212966666667,-42.052996,252.2,12.064,35.474,51.0,80.0,82.0,nan,nan,nan,nan,45065.0,8783.0,12.148
2016-09-25 15:28:16,48.72212966666667,-42.052996,253.7,12.064,35.474,50.0,84.0,81.0,nan,nan,nan,nan,45065.0,8783.0,12.148
2016-09-25 15:28:16,48.72212966666667,-42.052996,255.0,12.064,35.474,50.0,79.0,80.0,nan,nan,nan,nan,45084.0,8776.0,11.988
2016-09-25 15:28:16,48.72212966666667,-42.052996,256.5,12.083,35.475,50.0,80.0,86.0,nan,nan,nan,nan,45084.0,8776.0,11.988
2016-09-25 15:28:16,48.72212966666667,-42.052996,258.8,12.083,35.475,51.0,76.0,79.0,nan,nan,nan,nan,45084.0,8776.0,11.988
2016-09-25 15:28:16,48.72212966666667,-42.052996,261.2,11.905,35.453,52.0,79.0,78.0,nan,nan,nan,nan,45084.0,8776.0,11.988
2016-09-25 15:28:16,48.72212966666667,-42.052996,263.6,11.905,35.453,50.0,78.0,79.0,nan,nan,nan,nan,45084.0,8776.0,11.988
2016-09-25 15:28:16,48.72212966666667,-42.052996,265.0,11.905,35.453,50.0,80.0,83.0,nan,nan,nan,nan,45127.0,8776.0,11.874
2016-09-25 15:28:16,48.72212966666667,-42.052996,267.5,11.906,35.454,51.0,80.0,80.0,nan,nan,nan,nan,45127.0,8776.0,11.874
2016-09-25 15:28:16,48.72212966666667,-42.052996,269.1,11.906,35.454,50.0,81.0,78.0,nan,nan,nan,nan,45127.0,8776.0,11.874
2016-09-25 15:28:16,48.72212966666667,-42.052996,270.0,11.906,35.454,50.0,81.0,80.0,nan,nan,nan,nan,45127.0,8776.0,11.874
2016-09-25 15:28:16,48.72212966666667,-42.052996,271.8,11.86,35.465,51.0,78.0,84.0,nan,nan,nan,nan,45127.0,8776.0,11.874
2016-09-25 15:28:16,48.72212966666667,-42.052996,274.3,11.86,35.465,52.0,79.0,81.0,nan,nan,nan,nan,45127.0,8776.0,11.874
2016-09-25 15:28:16,48.72212966666667,-42.052996,275.3,11.803,35.447,50.0,80.0,82.0,nan,nan,nan,nan,45114.0,8777.0,11.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,277.3,11.803,35.447,50.0,80.0,80.0,nan,nan,nan,nan,45114.0,8777.0,11.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,279.7,11.803,35.447,50.0,81.0,79.0,nan,nan,nan,nan,45114.0,8777.0,11.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,280.8,11.807,35.472,50.0,80.0,82.0,nan,nan,nan,nan,45114.0,8777.0,11.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,282.9,11.807,35.472,51.0,76.0,82.0,nan,nan,nan,nan,45114.0,8777.0,11.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,285.0,11.807,35.472,50.0,80.0,80.0,nan,nan,nan,nan,45114.0,8777.0,11.905
2016-09-25 15:28:16,48.72212966666667,-42.052996,286.2,11.844,35.481,51.0,80.0,80.0,nan,nan,nan,nan,45002.0,8775.0,11.952
2016-09-25 15:28:16,48.72212966666667,-42.052996,288.3,11.844,35.481,52.0,78.0,80.0,nan,nan,nan,nan,45002.0,8775.0,11.952
2016-09-25 15:28:16,48.72212966666667,-42.052996,290.5,11.917,35.507,50.0,78.0,79.0,nan,nan,nan,nan,45002.0,8775.0,11.952
2016-09-25 15:28:16,48.72212966666667,-42.052996,291.6,11.917,35.507,50.0,79.0,80.0,nan,nan,nan,nan,45002.0,8775.0,11.952
2016-09-25 15:28:16,48.72212966666667,-42.052996,293.9,11.917,35.507,50.0,80.0,77.0,nan,nan,nan,nan,45002.0,8775.0,11.952
2016-09-25 15:28:16,48.72212966666667,-42.052996,296.2,11.926,35.507,50.0,80.0,82.0,nan,nan,nan,nan,45002.0,8775.0,11.952
2016-09-25 15:28:16,48.72212966666667,-42.052996,298.5,11.926,35.507,50.0,83.0,81.0,nan,nan,nan,nan,45013.0,8775.0,11.843
2016-09-25 15:28:16,48.72212966666667,-42.052996,300.7,11.819,35.495,50.0,81.0,81.0,nan,nan,nan,nan,45013.0,8775.0,11.843
2016-09-25 15:28:16,48.72212966666667,-42.052996,302.6,11.819,35.495,52.0,79.0,81.0,nan,nan,nan,nan,45013.0,8775.0,11.843
2016-09-25 15:28:16,48.72212966666667,-42.052996,304.2,11.819,35.495,51.0,103.0,94.0,nan,nan,nan,nan,45013.0,8775.0,11.843
2016-09-25 15:28:16,48.72212966666667,-42.052996,305.0,11.815,35.494,50.0,80.0,79.0,nan,nan,nan,nan,45013.0,8775.0,11.843
2016-09-25 15:28:16,48.72212966666667,-42.052996,306.4,11.815,35.494,51.0,79.0,79.0,nan,nan,nan,nan,45013.0,8775.0,11.843
2016-09-25 15:28:16,48.72212966666667,-42.052996,308.1,11.815,35.494,51.0,80.0,81.0,nan,nan,nan,nan,45076.0,8769.0,11.78
2016-09-25 15:28:16,48.72212966666667,-42.052996,310.2,11.696,35.477,50.0,80.0,80.0,nan,nan,nan,nan,45076.0,8769.0,11.78
2016-09-25 15:28:16,48.72212966666667,-42.052996,311.8,11.696,35.477,50.0,80.0,79.0,nan,nan,nan,nan,45076.0,8769.0,11.78
2016-09-25 15:28:16,48.72212966666667,-42.052996,312.8,11.696,35.477,52.0,80.0,82.0,nan,nan,nan,nan,45076.0,8769.0,11.78
2016-09-25 15:28:16,48.72212966666667,-42.052996,314.4,11.696,35.477,52.0,78.0,82.0,nan,nan,nan,nan,45076.0,8769.0,11.78
2016-09-25 15:28:16,48.72212966666667,-42.052996,315.1,11.696,35.477,50.0,80.0,80.0,nan,nan,nan,nan,45076.0,8769.0,11.78
2016-09-25 15:28:16,48.72212966666667,-42.052996,316.1,11.684,35.474,50.0,79.0,82.0,nan,nan,nan,nan,45253.0,8765.0,11.635
2016-09-25 15:28:16,48.72212966666667,-42.052996,317.3,11.684,35.474,50.0,84.0,80.0,nan,nan,nan,nan,45253.0,8765.0,11.635
2016-09-25 15:28:16,48.72212966666667,-42.052996,318.4,11.684,35.474,49.0,80.0,83.0,nan,nan,nan,nan,45253.0,8765.0,11.635
2016-09-25 15:28:16,48.72212966666667,-42.052996,319.7,11.684,35.474,50.0,78.0,84.0,nan,nan,nan,nan,45253.0,8765.0,11.635
2016-09-25 15:28:16,48.72212966666667,-42.052996,321.1,11.512,35.445,51.0,82.0,81.0,nan,nan,nan,nan,45253.0,8765.0,11.635
2016-09-25 15:28:16,48.72212966666667,-42.052996,322.8,11.512,35.445,50.0,80.0,82.0,nan,nan,nan,nan,45505.0,8755.0,11.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,324.6,11.512,35.445,50.0,78.0,80.0,nan,nan,nan,nan,45505.0,8755.0,11.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,325.4,11.489,35.443,51.0,78.0,80.0,nan,nan,nan,nan,45505.0,8755.0,11.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,326.5,11.489,35.443,51.0,115.0,90.0,nan,nan,nan,nan,45505.0,8755.0,11.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,328.0,11.489,35.443,50.0,78.0,81.0,nan,nan,nan,nan,45505.0,8755.0,11.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,329.7,11.489,35.443,50.0,248.0,121.0,nan,nan,nan,nan,45505.0,8755.0,11.491
2016-09-25 15:28:16,48.72212966666667,-42.052996,331.6,11.234,35.402,50.0,80.0,82.0,nan,nan,nan,nan,45794.0,8747.0,11.219
2016-09-25 15:28:16,48.72212966666667,-42.052996,333.6,11.234,35.402,50.0,82.0,83.0,nan,nan,nan,nan,45794.0,8747.0,11.219
2016-09-25 15:28:16,48.72212966666667,-42.052996,334.9,11.234,35.402,50.0,79.0,81.0,nan,nan,nan,nan,45794.0,8747.0,11.219
2016-09-25 15:28:16,48.72212966666667,-42.052996,335.5,11.238,35.402,50.0,79.0,81.0,nan,nan,nan,nan,45794.0,8747.0,11.219
2016-09-25 15:28:16,48.72212966666667,-42.052996,336.9,11.238,35.402,50.0,81.0,80.0,nan,nan,nan,nan,45794.0,8747.0,11.219
2016-09-25 15:28:16,48.72212966666667,-42.052996,338.8,11.238,35.402,51.0,109.0,88.0,nan,nan,nan,nan,45794.0,8747.0,11.219
2016-09-25 15:28:16,48.72212966666667,-42.052996,340.9,11.045,35.367,52.0,150.0,80.0,nan,nan,nan,nan,46142.0,8734.0,11.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,343.3,11.045,35.367,50.0,81.0,80.0,nan,nan,nan,nan,46142.0,8734.0,11.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,345.1,11.045,35.367,51.0,80.0,82.0,nan,nan,nan,nan,46142.0,8734.0,11.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,345.9,11.008,35.36,51.0,79.0,80.0,nan,nan,nan,nan,46142.0,8734.0,11.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,348.0,11.008,35.36,51.0,79.0,80.0,nan,nan,nan,nan,46142.0,8734.0,11.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,350.5,10.782,35.325,50.0,78.0,81.0,nan,nan,nan,nan,46142.0,8734.0,11.015
2016-09-25 15:28:16,48.72212966666667,-42.052996,352.9,10.782,35.325,51.0,77.0,83.0,nan,nan,nan,nan,46498.0,8716.0,10.729
2016-09-25 15:28:16,48.72212966666667,-42.052996,355.1,10.782,35.325,50.0,79.0,77.0,nan,nan,nan,nan,46498.0,8716.0,10.729
