datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,163.4,3.608,34.741,78.0,89.0,85.0,2147382784.0,2147527588.0,2147414052.0,2147331373.0,44361.0,8497.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,163.7,3.608,34.741,78.0,89.0,85.0,2147382784.0,2147527588.0,2147414052.0,2147331373.0,44361.0,8497.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,164.4,3.608,34.741,74.0,90.0,82.0,2147381933.0,2147528987.0,2147417280.0,2147329472.0,44364.0,8496.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,164.6,3.608,34.741,74.0,90.0,82.0,2147381933.0,2147528987.0,2147417280.0,2147329472.0,44364.0,8496.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,165.4,3.608,34.741,77.0,88.0,85.0,2147381595.0,2147530486.0,2147413504.0,2147321709.0,44368.0,8498.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,165.7,3.608,34.741,77.0,88.0,85.0,2147381595.0,2147530486.0,2147413504.0,2147321709.0,44368.0,8498.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,166.3,3.609,34.741,75.0,89.0,81.0,2147381504.0,2147531492.0,2147413558.0,2147322633.0,44372.0,8499.0,3.635
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,167.2,3.609,34.741,78.0,90.0,84.0,2147380553.0,2147528521.0,2147412690.0,2147310482.0,44372.0,8498.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,167.5,3.609,34.741,78.0,90.0,84.0,2147380553.0,2147528521.0,2147412690.0,2147310482.0,44372.0,8498.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,168.2,3.608,34.742,76.0,88.0,84.0,2147381019.0,2147530971.0,2147415122.0,2147311250.0,44373.0,8496.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,168.6,3.608,34.742,76.0,88.0,84.0,2147381019.0,2147530971.0,2147415122.0,2147311250.0,44373.0,8496.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,169.4,3.609,34.742,78.0,90.0,84.0,2147381595.0,2147527488.0,2147417078.0,2147309531.0,44378.0,8497.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,170.2,3.608,34.742,78.0,92.0,87.0,2147376987.0,2147526985.0,2147412096.0,2147309284.0,44377.0,8496.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,170.6,3.608,34.742,78.0,92.0,87.0,2147376987.0,2147526985.0,2147412096.0,2147309284.0,44377.0,8496.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,171.4,3.608,34.742,76.0,90.0,85.0,2147380553.0,2147527149.0,2147416402.0,2147304347.0,44380.0,8496.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,172.2,3.607,34.742,76.0,88.0,87.0,2147376649.0,2147531712.0,2147414939.0,2147295533.0,44380.0,8498.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,172.6,3.607,34.742,76.0,88.0,87.0,2147376649.0,2147531712.0,2147414939.0,2147295533.0,44380.0,8498.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,173.6,3.607,34.742,76.0,94.0,85.0,2147377280.0,2147529728.0,2147414226.0,2147292169.0,44381.0,8499.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,174.5,3.603,34.742,77.0,91.0,85.0,2147377280.0,2147529417.0,2147414080.0,2147287378.0,44384.0,8497.0,3.63
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,175.3,3.604,34.742,76.0,90.0,86.0,2147376740.0,2147527442.0,2147413778.0,2147283867.0,44384.0,8499.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,175.7,3.604,34.742,76.0,90.0,86.0,2147376740.0,2147527442.0,2147413778.0,2147283867.0,44384.0,8499.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,176.6,3.603,34.742,75.0,90.0,81.0,2147375524.0,2147531876.0,2147411940.0,2147281362.0,44387.0,8498.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,177.3,3.602,34.742,78.0,93.0,88.0,2147374829.0,2147528941.0,2147412516.0,2147281856.0,44388.0,8499.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,178.3,3.601,34.742,75.0,90.0,83.0,2147377618.0,2147532489.0,2147413229.0,2147273874.0,44389.0,8499.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,179.3,3.598,34.742,77.0,90.0,85.0,2147374363.0,2147532571.0,2147414189.0,2147278089.0,44393.0,8499.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,179.7,3.598,34.742,77.0,90.0,85.0,2147374363.0,2147532571.0,2147414189.0,2147278089.0,44393.0,8499.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,180.4,3.599,34.743,75.0,92.0,87.0,2147372205.0,2147533586.0,2147418386.0,2147271908.0,44392.0,8500.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,181.3,3.598,34.742,76.0,92.0,84.0,2147377654.0,2147530761.0,2147413997.0,2147269796.0,44398.0,8501.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,181.7,3.598,34.742,76.0,92.0,84.0,2147377654.0,2147530761.0,2147413997.0,2147269796.0,44398.0,8501.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,182.5,3.599,34.742,78.0,90.0,85.0,2147377636.0,2147530660.0,2147411830.0,2147266633.0,44399.0,8500.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,183.3,3.599,34.742,78.0,90.0,83.0,2147372470.0,2147528804.0,2147415021.0,2147265417.0,44401.0,8502.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,183.7,3.599,34.742,78.0,90.0,83.0,2147372470.0,2147528804.0,2147415021.0,2147265417.0,44401.0,8502.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,184.6,3.598,34.743,76.0,89.0,91.0,2147373787.0,2147528548.0,2147413156.0,2147265938.0,44402.0,8502.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,185.3,3.599,34.743,78.0,91.0,84.0,2147374070.0,2147527981.0,2147414418.0,2147261833.0,44404.0,8502.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,185.7,3.599,34.743,78.0,91.0,84.0,2147374070.0,2147527981.0,2147414418.0,2147261833.0,44404.0,8502.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,186.4,3.599,34.743,76.0,91.0,83.0,2147379648.0,2147529874.0,2147411629.0,2147263506.0,44404.0,8501.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,187.4,3.6,34.743,77.0,89.0,87.0,2147376832.0,2147529453.0,2147410432.0,2147260260.0,44406.0,8501.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,187.7,3.6,34.743,77.0,89.0,87.0,2147376832.0,2147529453.0,2147410432.0,2147260260.0,44406.0,8501.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,188.6,3.599,34.743,76.0,90.0,85.0,2147377033.0,2147529408.0,2147414592.0,2147260864.0,44410.0,8503.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,189.3,3.6,34.743,77.0,90.0,89.0,2147372278.0,2147535113.0,2147412461.0,2147261714.0,44407.0,8503.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,189.8,3.6,34.743,77.0,90.0,89.0,2147372278.0,2147535113.0,2147412461.0,2147261714.0,44407.0,8503.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,190.6,3.6,34.743,78.0,89.0,85.0,2147373613.0,2147529984.0,2147410496.0,2147259638.0,44411.0,8502.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,191.3,3.6,34.743,77.0,91.0,84.0,2147374144.0,2147531666.0,2147412132.0,2147255478.0,44413.0,8503.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,191.7,3.6,34.743,77.0,91.0,84.0,2147374144.0,2147531666.0,2147412132.0,2147255478.0,44413.0,8503.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,192.5,3.6,34.744,76.0,91.0,87.0,2147372260.0,2147527424.0,2147413988.0,2147253714.0,44417.0,8503.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,193.4,3.601,34.743,77.0,90.0,83.0,2147372169.0,2147527881.0,2147415067.0,2147251693.0,44418.0,8504.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,194.3,3.6,34.743,77.0,90.0,83.0,2147373979.0,2147527204.0,2147412306.0,2147252324.0,44421.0,8505.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,194.7,3.6,34.743,76.0,91.0,86.0,2147373979.0,2147527204.0,2147412306.0,2147252324.0,44421.0,8505.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,195.3,3.6,34.743,76.0,91.0,86.0,2147370093.0,2147527570.0,2147412425.0,2147250669.0,44420.0,8505.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,195.8,3.6,34.743,74.0,89.0,83.0,2147370093.0,2147527570.0,2147412425.0,2147250669.0,44420.0,8505.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,196.4,3.6,34.743,74.0,89.0,83.0,2147371977.0,2147526372.0,2147412086.0,2147242989.0,44425.0,8505.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,196.8,3.6,34.743,76.0,90.0,87.0,2147371977.0,2147526372.0,2147412086.0,2147242989.0,44425.0,8505.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,197.4,3.6,34.743,76.0,90.0,87.0,2147370404.0,2147528996.0,2147414217.0,2147244845.0,44425.0,8505.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,197.8,3.6,34.743,76.0,90.0,83.0,2147370404.0,2147528996.0,2147414217.0,2147244845.0,44425.0,8505.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,198.4,3.6,34.743,76.0,90.0,83.0,2147371565.0,2147532754.0,2147413604.0,2147243328.0,44428.0,8505.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,199.1,3.599,34.743,78.0,90.0,85.0,2147371565.0,2147532754.0,2147413604.0,2147243328.0,44433.0,8507.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,199.5,3.599,34.743,78.0,90.0,85.0,2147372525.0,2147529947.0,2147414912.0,2147247597.0,44433.0,8507.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,200.1,3.599,34.744,77.0,90.0,86.0,2147372525.0,2147529947.0,2147414912.0,2147247597.0,44435.0,8507.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,200.9,3.599,34.744,74.0,88.0,84.0,2147371328.0,2147532891.0,2147415963.0,2147246436.0,44435.0,8507.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,201.6,3.599,34.744,74.0,88.0,84.0,2147370569.0,2147530834.0,2147409133.0,2147244214.0,44438.0,8507.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,202.0,3.599,34.744,76.0,90.0,87.0,2147370569.0,2147530834.0,2147409133.0,2147244214.0,44438.0,8507.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,202.6,3.599,34.744,76.0,90.0,87.0,2147372086.0,2147533805.0,2147413046.0,2147243986.0,44441.0,8506.0,3.624
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,203.2,3.599,34.744,76.0,89.0,87.0,2147372086.0,2147533805.0,2147413046.0,2147243986.0,44445.0,8506.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,203.6,3.599,34.744,76.0,89.0,87.0,2147369426.0,2147530797.0,2147412909.0,2147241371.0,44445.0,8506.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,204.3,3.599,34.744,75.0,90.0,84.0,2147369426.0,2147530797.0,2147412909.0,2147241371.0,44449.0,8508.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,204.7,3.599,34.744,75.0,90.0,84.0,2147371620.0,2147530669.0,2147412982.0,2147244059.0,44449.0,8508.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,205.3,3.599,34.745,75.0,93.0,88.0,2147371620.0,2147530669.0,2147412982.0,2147244059.0,44449.0,8508.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,206.1,3.6,34.744,75.0,92.0,84.0,2147371547.0,2147533348.0,2147412196.0,2147244470.0,44449.0,8508.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,206.4,3.6,34.744,75.0,92.0,84.0,2147371547.0,2147533348.0,2147412196.0,2147244470.0,44451.0,8507.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,207.2,3.6,34.744,75.0,102.0,86.0,2147375268.0,2147529810.0,2147411821.0,2147239881.0,44451.0,8507.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,207.8,3.6,34.744,75.0,102.0,86.0,2147371428.0,2147527789.0,2147414006.0,2147238098.0,44460.0,8508.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,208.3,3.6,34.745,75.0,89.0,86.0,2147371428.0,2147527789.0,2147414006.0,2147238098.0,44460.0,8508.0,3.625
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,208.9,3.6,34.745,75.0,89.0,86.0,2147370742.0,2147528704.0,2147413348.0,2147237165.0,44463.0,8508.0,3.626
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,209.5,3.601,34.745,77.0,90.0,84.0,2147370742.0,2147528704.0,2147413348.0,2147237165.0,44468.0,8509.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,210.4,3.602,34.745,75.0,89.0,84.0,2147371035.0,2147532672.0,2147413193.0,2147240576.0,44468.0,8509.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,210.7,3.602,34.745,75.0,89.0,84.0,2147371035.0,2147532672.0,2147413193.0,2147240576.0,44473.0,8508.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,211.4,3.602,34.746,76.0,89.0,85.0,2147370240.0,2147532425.0,2147415744.0,2147236644.0,44473.0,8508.0,3.627
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,212.1,3.602,34.746,76.0,89.0,85.0,2147368320.0,2147527204.0,2147414720.0,2147235556.0,44474.0,8510.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,212.6,3.603,34.746,76.0,90.0,85.0,2147368320.0,2147527204.0,2147414720.0,2147235556.0,44474.0,8510.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,213.2,3.603,34.746,76.0,90.0,85.0,2147369179.0,2147528493.0,2147418157.0,2147239835.0,44476.0,8510.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,213.9,3.603,34.746,75.0,90.0,85.0,2147369179.0,2147528493.0,2147418157.0,2147239835.0,44481.0,8511.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,214.6,3.603,34.746,75.0,87.0,84.0,2147367552.0,2147528868.0,2147419382.0,2147233718.0,44481.0,8511.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,214.9,3.603,34.746,75.0,87.0,84.0,2147367552.0,2147528868.0,2147419382.0,2147233718.0,44486.0,8511.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,215.6,3.603,34.746,75.0,89.0,84.0,2147369380.0,2147533750.0,2147414784.0,2147233993.0,44486.0,8511.0,3.628
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,216.0,3.603,34.746,75.0,89.0,84.0,2147369380.0,2147533750.0,2147414784.0,2147233993.0,44492.0,8510.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,216.4,3.603,34.746,75.0,89.0,84.0,2147371044.0,2147528018.0,2147413833.0,2147229842.0,44492.0,8510.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,217.1,3.604,34.746,75.0,91.0,83.0,2147371044.0,2147528018.0,2147413833.0,2147229842.0,44497.0,8511.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,217.6,3.604,34.746,75.0,91.0,83.0,2147367131.0,2147527085.0,2147416402.0,2147231570.0,44497.0,8511.0,3.629
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,218.1,3.604,34.746,75.0,88.0,85.0,2147367131.0,2147527085.0,2147416402.0,2147231570.0,44502.0,8512.0,3.63
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,219.0,3.604,34.746,72.0,91.0,83.0,2147368896.0,2147529124.0,2147413833.0,2147231177.0,44502.0,8512.0,3.63
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,219.5,3.604,34.746,72.0,91.0,83.0,2147368896.0,2147529124.0,2147413833.0,2147231177.0,44507.0,8512.0,3.63
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,220.0,3.605,34.746,76.0,87.0,86.0,2147369636.0,2147530916.0,2147413888.0,2147230226.0,44507.0,8512.0,3.63
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,220.6,3.605,34.746,76.0,87.0,86.0,2147373942.0,2147531346.0,2147411236.0,2147230902.0,44514.0,8513.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,221.3,3.605,34.746,75.0,89.0,84.0,2147373942.0,2147531346.0,2147411236.0,2147230902.0,44520.0,8513.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,221.6,3.605,34.746,75.0,89.0,84.0,2147367268.0,2147529792.0,2147413037.0,2147227977.0,44520.0,8513.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,222.5,3.606,34.747,74.0,89.0,83.0,2147367268.0,2147529792.0,2147413037.0,2147227977.0,44529.0,8512.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,222.7,3.606,34.747,74.0,89.0,83.0,2147370532.0,2147528173.0,2147410386.0,2147227922.0,44529.0,8512.0,3.632
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,223.5,3.607,34.747,74.0,92.0,83.0,2147370532.0,2147528173.0,2147410386.0,2147227922.0,44538.0,8514.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,223.7,3.607,34.747,74.0,92.0,83.0,2147372141.0,2147528438.0,2147410066.0,2147223360.0,44538.0,8514.0,3.633
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,224.5,3.608,34.747,75.0,87.0,82.0,2147372141.0,2147528438.0,2147410066.0,2147223360.0,44549.0,8514.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,225.1,3.609,34.748,75.0,89.0,82.0,2147366948.0,2147531209.0,2147416740.0,2147230089.0,44549.0,8514.0,3.634
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,225.6,3.609,34.748,75.0,89.0,82.0,2147366948.0,2147531209.0,2147416740.0,2147230089.0,44555.0,8514.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,226.2,3.615,34.75,71.0,89.0,84.0,2147368054.0,2147525001.0,2147417161.0,2147225124.0,44555.0,8514.0,3.636
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,226.7,3.615,34.75,71.0,89.0,84.0,2147368054.0,2147525001.0,2147417161.0,2147225124.0,44565.0,8514.0,3.641
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,227.2,3.617,34.75,75.0,89.0,85.0,2147368758.0,2147529325.0,2147415204.0,2147226276.0,44565.0,8514.0,3.641
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,227.8,3.617,34.75,75.0,89.0,85.0,2147369746.0,2147529161.0,2147413120.0,2147223853.0,44574.0,8515.0,3.643
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,228.4,3.619,34.75,72.0,85.0,85.0,2147369746.0,2147529161.0,2147413120.0,2147223853.0,44581.0,8514.0,3.645
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,228.8,3.619,34.75,72.0,85.0,85.0,2147369353.0,2147529115.0,2147408402.0,2147222272.0,44581.0,8514.0,3.645
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,229.5,3.622,34.751,72.0,87.0,84.0,2147369353.0,2147529115.0,2147408402.0,2147222272.0,44591.0,8514.0,3.647
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,229.8,3.622,34.751,72.0,87.0,84.0,2147370148.0,2147528448.0,2147412178.0,2147226002.0,44591.0,8514.0,3.647
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,230.4,3.623,34.752,71.0,87.0,82.0,2147370148.0,2147528448.0,2147412178.0,2147226002.0,44596.0,8513.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,230.9,3.623,34.752,71.0,87.0,82.0,2147368868.0,2147529947.0,2147412406.0,2147222729.0,44596.0,8513.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,231.4,3.627,34.753,70.0,87.0,84.0,2147368868.0,2147529947.0,2147412406.0,2147222729.0,44596.0,8513.0,3.651
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,231.9,3.627,34.753,70.0,87.0,84.0,2147368685.0,2147530560.0,2147412626.0,2147222829.0,44600.0,8513.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,232.6,3.629,34.754,72.0,140.0,83.0,2147368685.0,2147530560.0,2147412626.0,2147222829.0,44615.0,8512.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,232.9,3.629,34.754,72.0,140.0,83.0,2147365092.0,2147530066.0,2147414034.0,2147220562.0,44615.0,8512.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,233.7,3.629,34.754,71.0,86.0,84.0,2147365092.0,2147530066.0,2147414034.0,2147220562.0,44624.0,8512.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,234.3,3.63,34.754,70.0,87.0,85.0,2147367890.0,2147528996.0,2147415597.0,2147223195.0,44624.0,8512.0,3.652
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,234.8,3.63,34.754,70.0,87.0,85.0,2147367890.0,2147528996.0,2147415597.0,2147223195.0,44632.0,8510.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,235.4,3.632,34.755,72.0,84.0,84.0,2147366107.0,2147529197.0,2147411849.0,2147222546.0,44632.0,8510.0,3.653
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,235.8,3.632,34.755,72.0,84.0,84.0,2147366107.0,2147529197.0,2147411849.0,2147222546.0,44641.0,8511.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,236.4,3.637,34.758,70.0,88.0,83.0,2147366692.0,2147529920.0,2147409636.0,2147221494.0,44641.0,8511.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,237.1,3.64,34.758,70.0,88.0,83.0,2147368082.0,2147531675.0,2147412288.0,2147222765.0,44648.0,8508.0,3.661
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,237.5,3.64,34.758,71.0,88.0,84.0,2147368082.0,2147531675.0,2147412288.0,2147222765.0,44648.0,8508.0,3.661
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,238.1,3.643,34.759,71.0,88.0,84.0,2147366912.0,2147527835.0,2147411885.0,2147217216.0,44657.0,8506.0,3.662
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,238.9,3.643,34.759,67.0,84.0,82.0,2147366912.0,2147527835.0,2147411885.0,2147217216.0,44661.0,8504.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,239.6,3.647,34.76,69.0,88.0,81.0,2147365248.0,2147530669.0,2147414336.0,2147219977.0,44661.0,8504.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,240.0,3.647,34.76,69.0,88.0,81.0,2147365248.0,2147530669.0,2147414336.0,2147219977.0,44663.0,8500.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,240.6,3.648,34.761,70.0,87.0,80.0,2147365293.0,2147527853.0,2147411483.0,2147217600.0,44663.0,8500.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,241.2,3.648,34.761,70.0,87.0,80.0,2147371794.0,2147532315.0,2147412708.0,2147220608.0,44667.0,8495.0,3.666
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,241.7,3.648,34.761,67.0,87.0,84.0,2147371794.0,2147532315.0,2147412708.0,2147220608.0,44667.0,8495.0,3.666
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,242.3,3.65,34.762,67.0,87.0,84.0,2147365449.0,2147531830.0,2147412964.0,2147218386.0,44672.0,8491.0,3.666
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,243.2,3.649,34.762,68.0,88.0,82.0,2147365449.0,2147531830.0,2147412964.0,2147218386.0,44676.0,8487.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,243.6,3.649,34.762,68.0,88.0,82.0,2147368000.0,2147533668.0,2147413586.0,2147219556.0,44676.0,8487.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,244.3,3.65,34.761,69.0,87.0,82.0,2147368000.0,2147533668.0,2147413586.0,2147219556.0,44683.0,8481.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,244.9,3.65,34.761,69.0,87.0,82.0,2147367378.0,2147531364.0,2147411172.0,2147218989.0,44683.0,8481.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,245.9,3.651,34.762,70.0,88.0,84.0,2147369554.0,2147530185.0,2147413494.0,2147221467.0,44690.0,8476.0,3.666
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,246.7,3.654,34.763,70.0,87.0,83.0,2147370395.0,2147532982.0,2147412891.0,2147220224.0,44701.0,8474.0,3.668
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,247.4,3.655,34.763,67.0,106.0,85.0,2147370395.0,2147532982.0,2147412891.0,2147220224.0,44723.0,8482.0,3.67
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,247.8,3.655,34.763,67.0,106.0,85.0,2147368356.0,2147529691.0,2147415104.0,2147219520.0,44723.0,8482.0,3.67
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,248.4,3.657,34.764,68.0,87.0,82.0,2147368356.0,2147529691.0,2147415104.0,2147219520.0,44723.0,8482.0,3.67
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,249.1,3.658,34.764,68.0,87.0,82.0,2147369417.0,2147531940.0,2147415469.0,2147220096.0,44723.0,8482.0,3.67
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,249.8,3.658,34.764,69.0,86.0,82.0,2147369417.0,2147531940.0,2147415469.0,2147220096.0,44723.0,8482.0,3.67
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,251.9,3.658,34.764,68.0,85.0,86.0,2147369417.0,2147531940.0,2147415469.0,2147220096.0,44723.0,8482.0,3.67
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,254.1,3.673,34.769,65.0,86.0,82.0,2147368210.0,2147533120.0,2147421257.0,2147218496.0,44933.0,8482.0,3.719
