datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,171.9,4.37,34.785,61.0,87.0,82.0,2147397659.0,2147528265.0,2147413686.0,2147508315.0,45187.0,8509.0,4.391
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,172.8,4.368,34.785,63.0,85.0,85.0,2147400173.0,2147532160.0,2147412050.0,2147502107.0,45174.0,8510.0,4.39
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,173.4,4.37,34.785,62.0,86.0,82.0,2147395172.0,2147526765.0,2147411730.0,2147479131.0,45156.0,8509.0,4.391
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,174.3,4.371,34.784,60.0,91.0,84.0,2147395968.0,2147524918.0,2147412534.0,2147474953.0,45135.0,8510.0,4.379
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,174.7,4.371,34.784,60.0,91.0,84.0,2147395968.0,2147524918.0,2147412534.0,2147474953.0,45135.0,8510.0,4.379
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,175.6,4.358,34.783,62.0,86.0,82.0,2147387931.0,2147525915.0,2147413686.0,2147432018.0,45120.0,8509.0,4.364
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,176.3,4.303,34.771,63.0,86.0,85.0,2147392137.0,2147526838.0,2147409316.0,2147433252.0,45117.0,8509.0,4.315
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,176.7,4.303,34.771,63.0,86.0,85.0,2147392137.0,2147526838.0,2147409316.0,2147433252.0,45117.0,8509.0,4.315
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,177.3,4.287,34.776,65.0,85.0,84.0,2147389988.0,2147528493.0,2147414619.0,2147422683.0,45101.0,8508.0,4.318
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,178.2,4.297,34.778,60.0,86.0,85.0,2147385828.0,2147524205.0,2147414336.0,2147410523.0,45085.0,8508.0,4.319
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,178.6,4.297,34.778,60.0,86.0,85.0,2147385828.0,2147524205.0,2147414336.0,2147410523.0,45085.0,8508.0,4.319
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,179.5,4.293,34.777,62.0,85.0,81.0,2147382080.0,2147525613.0,2147413028.0,2147364818.0,45064.0,8509.0,4.318
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,180.2,4.306,34.778,62.0,85.0,83.0,2147384484.0,2147525275.0,2147411638.0,2147351734.0,45037.0,8508.0,4.328
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,180.7,4.306,34.778,62.0,85.0,83.0,2147384484.0,2147525275.0,2147411638.0,2147351734.0,45037.0,8508.0,4.328
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,181.6,4.324,34.78,62.0,85.0,83.0,2147381476.0,2147530569.0,2147414628.0,2147349641.0,45008.0,8507.0,4.321
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,182.5,4.302,34.776,62.0,89.0,82.0,2147381019.0,2147526244.0,2147405915.0,2147339565.0,44986.0,8508.0,4.303
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,183.2,4.245,34.765,62.0,86.0,87.0,2147379072.0,2147528402.0,2147412077.0,2147338514.0,44974.0,8507.0,4.265
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,183.6,4.245,34.765,62.0,86.0,87.0,2147379072.0,2147528402.0,2147412077.0,2147338514.0,44974.0,8507.0,4.265
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,184.5,4.244,34.769,64.0,87.0,85.0,2147377344.0,2147526107.0,2147409974.0,2147334765.0,44960.0,8508.0,4.247
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,185.3,4.231,34.768,62.0,86.0,83.0,2147376694.0,2147525513.0,2147412992.0,2147324315.0,44943.0,8507.0,4.241
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,185.5,4.231,34.768,62.0,86.0,83.0,2147376694.0,2147525513.0,2147412992.0,2147324315.0,44943.0,8507.0,4.241
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,186.2,4.2,34.767,64.0,86.0,83.0,2147377115.0,2147527350.0,2147413165.0,2147312576.0,44929.0,8507.0,4.225
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,186.5,4.2,34.767,64.0,86.0,83.0,2147377115.0,2147527350.0,2147413165.0,2147312576.0,44929.0,8507.0,4.225
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,187.2,4.21,34.768,63.0,94.0,83.0,2147377920.0,2147525750.0,2147412470.0,2147314304.0,44912.0,8506.0,4.223
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,188.0,4.204,34.771,66.0,88.0,83.0,2147378048.0,2147523200.0,2147412105.0,2147322834.0,44891.0,8506.0,4.211
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,188.3,4.204,34.771,66.0,88.0,83.0,2147378048.0,2147523200.0,2147412105.0,2147322834.0,44891.0,8506.0,4.211
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,189.0,4.186,34.762,63.0,91.0,85.0,2147374582.0,2147524672.0,2147410157.0,2147311945.0,44871.0,8507.0,4.203
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,189.4,4.186,34.762,63.0,91.0,85.0,2147374582.0,2147524672.0,2147410157.0,2147311945.0,44871.0,8507.0,4.203
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,190.0,4.189,34.763,64.0,88.0,84.0,2147372717.0,2147523812.0,2147411867.0,2147309385.0,44845.0,8507.0,4.207
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,190.4,4.189,34.763,64.0,88.0,84.0,2147372717.0,2147523812.0,2147411867.0,2147309385.0,44845.0,8507.0,4.207
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,191.3,4.163,34.761,65.0,84.0,80.0,2147374308.0,2147525165.0,2147414930.0,2147303140.0,44842.0,8505.0,4.159
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,191.5,4.163,34.761,65.0,84.0,80.0,2147374308.0,2147525165.0,2147414930.0,2147303140.0,44842.0,8505.0,4.159
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,192.4,4.136,34.759,66.0,88.0,82.0,2147376539.0,2147528886.0,2147410907.0,2147306514.0,44828.0,8507.0,4.147
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,193.2,4.121,34.759,66.0,87.0,86.0,2147376786.0,2147527369.0,2147410907.0,2147303990.0,44825.0,8505.0,4.117
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,193.5,4.121,34.759,66.0,87.0,86.0,2147376786.0,2147527369.0,2147410907.0,2147303990.0,44825.0,8505.0,4.117
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,194.4,4.086,34.753,67.0,90.0,85.0,2147376493.0,2147524397.0,2147412516.0,2147300123.0,44816.0,8507.0,4.109
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,194.6,4.086,34.753,67.0,90.0,85.0,2147376493.0,2147524397.0,2147412516.0,2147300123.0,44816.0,8507.0,4.109
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,195.4,4.087,34.753,64.0,87.0,85.0,2147375872.0,2147526189.0,2147412114.0,2147301321.0,44805.0,8507.0,4.106
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,195.9,4.092,34.754,64.0,87.0,85.0,2147375872.0,2147526189.0,2147412114.0,2147301321.0,44805.0,8507.0,4.106
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,196.5,4.092,34.754,67.0,89.0,84.0,2147374509.0,2147529874.0,2147412836.0,2147300288.0,44798.0,8506.0,4.1
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,197.0,4.08,34.752,67.0,89.0,84.0,2147374509.0,2147529874.0,2147412836.0,2147300288.0,44798.0,8506.0,4.1
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,197.6,4.08,34.752,65.0,92.0,81.0,2147370889.0,2147529270.0,2147413092.0,2147291446.0,44789.0,8507.0,4.091
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,198.1,4.07,34.751,65.0,92.0,81.0,2147370889.0,2147529270.0,2147413092.0,2147291446.0,44789.0,8507.0,4.091
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,198.7,4.07,34.751,66.0,88.0,80.0,2147370002.0,2147526528.0,2147414573.0,2147289417.0,44782.0,8505.0,4.085
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,199.2,4.067,34.751,66.0,88.0,80.0,2147370002.0,2147526528.0,2147414573.0,2147289417.0,44782.0,8505.0,4.085
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,199.8,4.067,34.751,67.0,89.0,84.0,2147372205.0,2147528758.0,2147410331.0,2147279652.0,44778.0,8507.0,4.069
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,200.2,4.067,34.751,67.0,89.0,84.0,2147372205.0,2147528758.0,2147410331.0,2147279652.0,44778.0,8507.0,4.069
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,200.9,4.047,34.751,66.0,89.0,87.0,2147373028.0,2147523812.0,2147413613.0,2147270144.0,44772.0,8506.0,4.059
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,201.4,4.041,34.751,66.0,89.0,87.0,2147373028.0,2147523812.0,2147413613.0,2147270144.0,44772.0,8506.0,4.059
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,202.2,4.03,34.753,63.0,87.0,82.0,2147371986.0,2147526107.0,2147410980.0,2147266934.0,44768.0,8509.0,4.053
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,203.1,4.021,34.751,67.0,116.0,86.0,2147366656.0,2147527158.0,2147413668.0,2147259108.0,44763.0,8507.0,4.043
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,203.5,4.021,34.751,67.0,116.0,86.0,2147366656.0,2147527158.0,2147413668.0,2147259108.0,44763.0,8507.0,4.043
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,204.2,4.017,34.752,66.0,89.0,87.0,2147371282.0,2147525869.0,2147410633.0,2147261952.0,44754.0,8509.0,4.042
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,204.6,4.017,34.752,66.0,89.0,87.0,2147371282.0,2147525869.0,2147410633.0,2147261952.0,44754.0,8509.0,4.042
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,205.4,4.019,34.751,65.0,87.0,83.0,2147371757.0,2147528996.0,2147414646.0,2147270381.0,44749.0,8508.0,4.039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,205.6,4.019,34.751,65.0,87.0,83.0,2147371757.0,2147528996.0,2147414646.0,2147270381.0,44749.0,8508.0,4.039
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,206.4,4.018,34.75,65.0,88.0,84.0,2147369682.0,2147526948.0,2147409819.0,2147271835.0,44744.0,8506.0,4.029
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,207.3,4.005,34.75,65.0,86.0,84.0,2147370276.0,2147523684.0,2147412233.0,2147267291.0,44739.0,8506.0,4.024
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,207.5,4.005,34.75,65.0,86.0,84.0,2147370276.0,2147523684.0,2147412233.0,2147267291.0,44739.0,8506.0,4.024
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,208.3,4.0,34.75,66.0,92.0,81.0,2147369920.0,2147526976.0,2147410596.0,2147268251.0,44729.0,8509.0,4.021
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,208.7,4.0,34.75,66.0,92.0,81.0,2147369920.0,2147526976.0,2147410596.0,2147268251.0,44729.0,8509.0,4.021
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,209.6,3.999,34.75,64.0,89.0,80.0,2147370422.0,2147529078.0,2147411264.0,2147262902.0,44722.0,8508.0,4.019
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,210.5,3.996,34.749,65.0,86.0,84.0,2147371035.0,2147528795.0,2147410633.0,2147261513.0,44714.0,8507.0,4.011
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,211.6,3.993,34.749,66.0,84.0,84.0,2147369664.0,2147528795.0,2147411821.0,2147260553.0,44704.0,8508.0,4.01
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,212.0,3.993,34.749,66.0,84.0,84.0,2147369664.0,2147528795.0,2147411821.0,2147260553.0,44704.0,8508.0,4.01
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,213.1,3.987,34.749,64.0,86.0,80.0,2147371574.0,2147529033.0,2147410496.0,2147262902.0,44697.0,8508.0,3.99
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,213.8,3.974,34.748,64.0,88.0,81.0,2147368192.0,2147526930.0,2147413211.0,2147263625.0,44693.0,8508.0,3.978
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,214.7,3.96,34.746,64.0,88.0,81.0,2147369600.0,2147523931.0,2147412790.0,2147257682.0,44693.0,8508.0,3.978
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,215.3,3.936,34.747,67.0,86.0,82.0,2147369600.0,2147523931.0,2147412790.0,2147257682.0,44689.0,8508.0,3.957
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,216.0,3.936,34.747,66.0,89.0,83.0,2147372608.0,2147528786.0,2147412653.0,2147255561.0,44681.0,8509.0,3.958
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,216.7,3.937,34.746,66.0,89.0,83.0,2147367369.0,2147528073.0,2147412077.0,2147244708.0,44681.0,8509.0,3.958
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,217.6,3.938,34.75,64.0,88.0,81.0,2147367369.0,2147528073.0,2147412077.0,2147244708.0,44675.0,8509.0,3.956
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,218.3,3.925,34.745,65.0,87.0,86.0,2147369974.0,2147528283.0,2147411766.0,2147244800.0,44673.0,8508.0,3.941
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,219.4,3.917,34.745,66.0,94.0,85.0,2147369865.0,2147528246.0,2147410614.0,2147237476.0,44675.0,8508.0,3.925
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,219.9,3.917,34.745,66.0,94.0,85.0,2147369865.0,2147528246.0,2147410614.0,2147237476.0,44675.0,8508.0,3.925
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,220.7,3.9,34.745,66.0,87.0,82.0,2147366683.0,2147527286.0,2147411026.0,2147236873.0,44671.0,8508.0,3.919
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,221.7,3.896,34.745,67.0,88.0,83.0,2147370788.0,2147524278.0,2147409380.0,2147241545.0,44671.0,8507.0,3.919
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,222.4,3.898,34.745,67.0,88.0,83.0,2147368841.0,2147525065.0,2147408374.0,2147241819.0,44671.0,8507.0,3.919
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,223.3,3.895,34.745,65.0,88.0,85.0,2147368841.0,2147525065.0,2147408374.0,2147241819.0,44672.0,8507.0,3.915
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,224.0,3.895,34.745,64.0,88.0,86.0,2147367058.0,2147531264.0,2147410029.0,2147243721.0,44666.0,8506.0,3.914
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,224.7,3.894,34.745,64.0,88.0,86.0,2147367113.0,2147524644.0,2147408685.0,2147242880.0,44666.0,8506.0,3.914
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,225.4,3.894,34.745,65.0,87.0,84.0,2147367113.0,2147524644.0,2147408685.0,2147242880.0,44666.0,8505.0,3.911
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,226.3,3.889,34.746,66.0,87.0,84.0,2147369362.0,2147527981.0,2147412726.0,2147242550.0,44659.0,8503.0,3.906
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,226.7,3.889,34.746,66.0,87.0,84.0,2147369362.0,2147527981.0,2147412726.0,2147242550.0,44659.0,8503.0,3.906
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,227.7,3.886,34.746,64.0,88.0,85.0,2147369673.0,2147527771.0,2147409700.0,2147240219.0,44657.0,8502.0,3.903
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,228.6,3.885,34.745,64.0,87.0,84.0,2147369974.0,2147527360.0,2147409088.0,2147240347.0,44652.0,8500.0,3.899
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,229.5,3.882,34.745,64.0,87.0,84.0,2147367204.0,2147527844.0,2147412745.0,2147238610.0,44652.0,8500.0,3.899
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,230.3,3.879,34.744,65.0,87.0,84.0,2147367204.0,2147527844.0,2147412745.0,2147238610.0,44649.0,8499.0,3.895
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,231.0,3.879,34.744,65.0,88.0,82.0,2147368512.0,2147527579.0,2147408914.0,2147231140.0,44645.0,8495.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,231.5,3.876,34.745,65.0,88.0,82.0,2147368512.0,2147527579.0,2147408914.0,2147231140.0,44645.0,8495.0,3.89
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,232.6,3.874,34.745,65.0,88.0,81.0,2147365110.0,2147528402.0,2147411520.0,2147231067.0,44642.0,8491.0,3.884
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,233.6,3.866,34.744,63.0,89.0,87.0,2147366436.0,2147528137.0,2147410596.0,2147231890.0,44640.0,8489.0,3.878
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,234.3,3.864,34.744,63.0,89.0,87.0,2147367926.0,2147530029.0,2147409353.0,2147220214.0,44640.0,8489.0,3.878
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,235.0,3.86,34.744,63.0,86.0,85.0,2147367926.0,2147530029.0,2147409353.0,2147220214.0,44635.0,8484.0,3.874
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,235.7,3.86,34.744,66.0,86.0,87.0,2147367954.0,2147525549.0,2147411474.0,2147220662.0,44631.0,8483.0,3.871
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,236.4,3.859,34.744,66.0,86.0,87.0,2147367168.0,2147526098.0,2147411044.0,2147222848.0,44631.0,8483.0,3.871
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,237.3,3.858,34.744,65.0,89.0,86.0,2147367168.0,2147526098.0,2147411044.0,2147222848.0,44629.0,8480.0,3.869
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,238.1,3.857,34.744,65.0,87.0,85.0,2147362688.0,2147524763.0,2147414582.0,2147225344.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,238.8,3.857,34.744,65.0,87.0,85.0,2147365750.0,2147527698.0,2147410642.0,2147221714.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,239.7,3.856,34.745,65.0,87.0,85.0,2147365750.0,2147527698.0,2147410642.0,2147221714.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,240.4,3.856,34.744,65.0,87.0,85.0,2147365494.0,2147529664.0,2147410212.0,2147221074.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,241.1,3.856,34.744,64.0,86.0,83.0,2147368219.0,2147526189.0,2147408685.0,2147221147.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,242.3,3.851,34.744,64.0,88.0,86.0,2147364077.0,2147525622.0,2147408164.0,2147218258.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,243.5,3.848,34.745,66.0,86.0,87.0,2147365266.0,2147525284.0,2147415003.0,2147223451.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,244.0,3.848,34.745,66.0,86.0,87.0,2147365266.0,2147525284.0,2147415003.0,2147223451.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,244.6,3.85,34.744,64.0,89.0,82.0,2147369984.0,2147523803.0,2147414235.0,2147233152.0,44641.0,8490.0,3.868
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,245.6,3.845,34.745,66.0,88.0,81.0,2147369984.0,2147523803.0,2147414235.0,2147233152.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,246.3,3.844,34.745,66.0,88.0,81.0,2147366262.0,2147527542.0,2147410605.0,2147227968.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,247.0,3.844,34.745,65.0,89.0,81.0,2147364672.0,2147526080.0,2147412781.0,2147231954.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,247.7,3.845,34.745,66.0,88.0,83.0,2147364672.0,2147526080.0,2147412781.0,2147231954.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,248.6,3.844,34.745,66.0,88.0,83.0,2147367478.0,2147529728.0,2147411785.0,2147233892.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,249.5,3.843,34.745,64.0,88.0,86.0,2147365686.0,2147524946.0,2147411382.0,2147233170.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,250.4,3.843,34.745,65.0,87.0,82.0,2147365686.0,2147524946.0,2147411382.0,2147233170.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,252.7,3.842,34.745,64.0,86.0,84.0,2147366317.0,2147529938.0,2147411236.0,2147229778.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,255.0,3.842,34.745,63.0,87.0,80.0,2147366317.0,2147529938.0,2147411236.0,2147229778.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,256.3,3.84,34.744,66.0,88.0,84.0,2147366317.0,2147529938.0,2147411236.0,2147229778.0,44633.0,8491.0,3.855
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,258.8,3.84,34.744,66.0,87.0,82.0,2147366317.0,2147529938.0,2147411236.0,2147229778.0,44617.0,8489.0,3.845
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,261.2,3.831,34.743,65.0,86.0,85.0,2147365248.0,2147526437.0,2147411672.0,2147219856.0,44617.0,8489.0,3.845
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,263.6,3.831,34.743,64.0,87.0,85.0,2147365248.0,2147526437.0,2147411672.0,2147219856.0,44617.0,8489.0,3.845
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,265.2,3.831,34.743,64.0,88.0,80.0,2147365248.0,2147526437.0,2147411672.0,2147219856.0,44617.0,8489.0,3.845
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,267.3,3.833,34.743,65.0,86.0,83.0,2147365248.0,2147526437.0,2147411672.0,2147219856.0,44617.0,8489.0,3.845
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,269.5,3.833,34.743,66.0,88.0,82.0,2147365248.0,2147526437.0,2147411672.0,2147219856.0,44602.0,8491.0,3.832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,271.7,3.818,34.741,64.0,90.0,81.0,2147365718.0,2147527283.0,2147412002.0,2147220057.0,44602.0,8491.0,3.832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,273.7,3.818,34.741,64.0,86.0,84.0,2147365718.0,2147527283.0,2147412002.0,2147220057.0,44602.0,8491.0,3.832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,275.0,3.818,34.741,64.0,85.0,86.0,2147365718.0,2147527283.0,2147412002.0,2147220057.0,44602.0,8491.0,3.832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,275.3,3.817,34.741,64.0,85.0,86.0,2147365718.0,2147527283.0,2147412002.0,2147220057.0,44602.0,8491.0,3.832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,277.3,3.817,34.741,69.0,88.0,85.0,2147365718.0,2147527283.0,2147412002.0,2147220057.0,44602.0,8491.0,3.832
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,279.5,3.817,34.741,65.0,89.0,84.0,2147365718.0,2147527283.0,2147412002.0,2147220057.0,44605.0,8492.0,3.821
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,281.8,3.811,34.74,67.0,88.0,84.0,2147366380.0,2147526796.0,2147411550.0,2147220074.0,44605.0,8492.0,3.821
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,284.2,3.811,34.74,66.0,87.0,83.0,2147366380.0,2147526796.0,2147411550.0,2147220074.0,44605.0,8492.0,3.821
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,285.2,3.809,34.74,66.0,88.0,80.0,2147366380.0,2147526796.0,2147411550.0,2147220074.0,44605.0,8492.0,3.821
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,286.7,3.809,34.74,66.0,86.0,83.0,2147366380.0,2147526796.0,2147411550.0,2147220074.0,44605.0,8492.0,3.821
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,289.0,3.809,34.74,66.0,87.0,82.0,2147366380.0,2147526796.0,2147411550.0,2147220074.0,44605.0,8492.0,3.821
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,291.2,3.807,34.741,66.0,88.0,84.0,2147364630.0,2147526168.0,2147410089.0,2147217150.0,44612.0,8491.0,3.814
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,293.5,3.807,34.741,66.0,85.0,82.0,2147364630.0,2147526168.0,2147410089.0,2147217150.0,44612.0,8491.0,3.814
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,295.0,3.807,34.741,65.0,89.0,85.0,2147364630.0,2147526168.0,2147410089.0,2147217150.0,44612.0,8491.0,3.814
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,296.2,3.809,34.74,67.0,90.0,84.0,2147364630.0,2147526168.0,2147410089.0,2147217150.0,44612.0,8491.0,3.814
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,297.4,3.809,34.74,66.0,86.0,86.0,2147364630.0,2147526168.0,2147410089.0,2147217150.0,44612.0,8491.0,3.814
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,299.9,3.809,34.74,66.0,87.0,83.0,2147364630.0,2147526168.0,2147410089.0,2147217150.0,44612.0,8491.0,3.814
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,302.4,3.791,34.741,63.0,91.0,82.0,2147365272.0,2147527551.0,2147413712.0,2147215321.0,44612.0,8491.0,3.814
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,305.0,3.791,34.741,62.0,87.0,82.0,2147365272.0,2147527551.0,2147413712.0,2147215321.0,44686.0,8492.0,3.799
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,306.3,3.79,34.741,68.0,87.0,83.0,2147365272.0,2147527551.0,2147413712.0,2147215321.0,44686.0,8492.0,3.799
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,309.0,3.79,34.741,66.0,86.0,84.0,2147365272.0,2147527551.0,2147413712.0,2147215321.0,44686.0,8492.0,3.799
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,310.3,3.794,34.749,67.0,89.0,81.0,2147366615.0,2147528324.0,2147410639.0,2147216235.0,44686.0,8492.0,3.799
2016-03-23 20:25:44,50.97569466666667,-41.22552666666667,312.8,3.794,34.749,66.0,87.0,83.0,2147366615.0,2147528324.0,2147410639.0,2147216235.0,44686.0,8492.0,3.799
