datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.6,3.568,34.745,75.0,94.0,84.0,2147379099.0,2147529819.0,2147413430.0,2147354907.0,44420.0,8492.0,3.596
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.2,3.571,34.745,76.0,88.0,84.0,2147383259.0,2147529984.0,2147413083.0,2147350153.0,44425.0,8491.0,3.601
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.6,3.571,34.745,76.0,88.0,84.0,2147383259.0,2147529984.0,2147413083.0,2147350153.0,44425.0,8491.0,3.601
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.3,3.575,34.746,75.0,89.0,85.0,2147378057.0,2147529024.0,2147412635.0,2147340132.0,44430.0,8492.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.5,3.575,34.746,75.0,89.0,85.0,2147378057.0,2147529024.0,2147412635.0,2147340132.0,44430.0,8492.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.2,3.577,34.746,75.0,89.0,82.0,2147381750.0,2147532214.0,2147411126.0,2147340425.0,44435.0,8492.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.4,3.577,34.746,75.0,89.0,82.0,2147381750.0,2147532214.0,2147411126.0,2147340425.0,44435.0,8492.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.2,3.577,34.747,73.0,90.0,88.0,2147379648.0,2147531099.0,2147410624.0,2147332297.0,44444.0,8494.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.5,3.577,34.747,73.0,90.0,88.0,2147377545.0,2147531529.0,2147412571.0,2147327442.0,44444.0,8494.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.1,3.579,34.748,75.0,91.0,84.0,2147377545.0,2147531529.0,2147412571.0,2147327442.0,44448.0,8493.0,3.607
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.6,3.579,34.748,75.0,91.0,84.0,2147381257.0,2147532269.0,2147410733.0,2147327369.0,44453.0,8493.0,3.608
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.0,3.579,34.748,75.0,92.0,84.0,2147381257.0,2147532269.0,2147410733.0,2147327369.0,44453.0,8493.0,3.608
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.7,3.582,34.748,75.0,92.0,84.0,2147375396.0,2147533833.0,2147410678.0,2147317842.0,44460.0,8494.0,3.612
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.9,3.582,34.748,74.0,87.0,85.0,2147375396.0,2147533833.0,2147410678.0,2147317842.0,44460.0,8494.0,3.612
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.5,3.585,34.748,74.0,87.0,85.0,2147377965.0,2147532525.0,2147407040.0,2147313764.0,44464.0,8495.0,3.615
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.9,3.585,34.748,72.0,89.0,83.0,2147377965.0,2147532525.0,2147407040.0,2147313764.0,44464.0,8495.0,3.615
2016-03-03 20:18:51,52.902665,-41.37190366666667,184.4,3.588,34.748,72.0,89.0,83.0,2147381257.0,2147527844.0,2147411428.0,2147312502.0,44468.0,8496.0,3.619
2016-03-03 20:18:51,52.902665,-41.37190366666667,184.8,3.588,34.748,73.0,87.0,85.0,2147381257.0,2147527844.0,2147411428.0,2147312502.0,44468.0,8496.0,3.619
2016-03-03 20:18:51,52.902665,-41.37190366666667,185.4,3.592,34.749,73.0,87.0,85.0,2147378779.0,2147528768.0,2147412598.0,2147313142.0,44474.0,8494.0,3.621
2016-03-03 20:18:51,52.902665,-41.37190366666667,185.7,3.592,34.749,74.0,92.0,86.0,2147378779.0,2147528768.0,2147412598.0,2147313142.0,44474.0,8494.0,3.621
2016-03-03 20:18:51,52.902665,-41.37190366666667,186.5,3.596,34.751,74.0,92.0,86.0,2147374189.0,2147529252.0,2147411995.0,2147304914.0,44477.0,8495.0,3.623
2016-03-03 20:18:51,52.902665,-41.37190366666667,186.7,3.596,34.751,72.0,89.0,85.0,2147374189.0,2147529252.0,2147411995.0,2147304914.0,44477.0,8495.0,3.623
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.4,3.596,34.751,72.0,89.0,85.0,2147376320.0,2147527158.0,2147409572.0,2147302948.0,44484.0,8494.0,3.623
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.7,3.596,34.751,73.0,89.0,84.0,2147376320.0,2147527158.0,2147409572.0,2147302948.0,44484.0,8494.0,3.623
2016-03-03 20:18:51,52.902665,-41.37190366666667,188.3,3.598,34.751,73.0,89.0,84.0,2147375378.0,2147531145.0,2147409353.0,2147296475.0,44488.0,8497.0,3.625
2016-03-03 20:18:51,52.902665,-41.37190366666667,188.9,3.598,34.751,72.0,89.0,81.0,2147374866.0,2147530432.0,2147411236.0,2147295670.0,44488.0,8497.0,3.625
2016-03-03 20:18:51,52.902665,-41.37190366666667,189.4,3.6,34.752,72.0,89.0,84.0,2147374866.0,2147530432.0,2147411236.0,2147295670.0,44492.0,8495.0,3.626
2016-03-03 20:18:51,52.902665,-41.37190366666667,189.8,3.6,34.752,72.0,89.0,84.0,2147372443.0,2147529316.0,2147413769.0,2147292818.0,44492.0,8495.0,3.626
2016-03-03 20:18:51,52.902665,-41.37190366666667,190.4,3.6,34.751,71.0,90.0,86.0,2147372443.0,2147529316.0,2147413769.0,2147292818.0,44497.0,8496.0,3.627
2016-03-03 20:18:51,52.902665,-41.37190366666667,190.8,3.6,34.751,71.0,90.0,86.0,2147375689.0,2147528832.0,2147409106.0,2147289115.0,44497.0,8496.0,3.627
2016-03-03 20:18:51,52.902665,-41.37190366666667,191.3,3.601,34.752,71.0,89.0,86.0,2147375689.0,2147528832.0,2147409106.0,2147289115.0,44505.0,8496.0,3.628
2016-03-03 20:18:51,52.902665,-41.37190366666667,191.7,3.601,34.752,71.0,89.0,86.0,2147373842.0,2147528740.0,2147411200.0,2147289225.0,44505.0,8496.0,3.628
2016-03-03 20:18:51,52.902665,-41.37190366666667,192.3,3.6,34.751,72.0,86.0,87.0,2147373842.0,2147528740.0,2147411200.0,2147289225.0,44510.0,8497.0,3.628
2016-03-03 20:18:51,52.902665,-41.37190366666667,192.7,3.6,34.751,72.0,86.0,87.0,2147372745.0,2147530971.0,2147409270.0,2147284982.0,44510.0,8497.0,3.628
2016-03-03 20:18:51,52.902665,-41.37190366666667,193.1,3.6,34.751,72.0,87.0,84.0,2147372745.0,2147530971.0,2147409270.0,2147284982.0,44519.0,8499.0,3.63
2016-03-03 20:18:51,52.902665,-41.37190366666667,193.9,3.604,34.753,72.0,87.0,84.0,2147373037.0,2147529810.0,2147409938.0,2147282313.0,44526.0,8499.0,3.631
2016-03-03 20:18:51,52.902665,-41.37190366666667,194.4,3.605,34.753,69.0,88.0,83.0,2147375570.0,2147532461.0,2147408484.0,2147283949.0,44526.0,8499.0,3.631
2016-03-03 20:18:51,52.902665,-41.37190366666667,195.0,3.604,34.752,73.0,87.0,83.0,2147375570.0,2147532461.0,2147408484.0,2147283949.0,44538.0,8498.0,3.631
2016-03-03 20:18:51,52.902665,-41.37190366666667,195.5,3.604,34.752,73.0,87.0,83.0,2147372781.0,2147529883.0,2147407277.0,2147277677.0,44549.0,8500.0,3.631
2016-03-03 20:18:51,52.902665,-41.37190366666667,195.9,3.604,34.752,71.0,88.0,85.0,2147372781.0,2147529883.0,2147407277.0,2147277677.0,44549.0,8500.0,3.631
2016-03-03 20:18:51,52.902665,-41.37190366666667,196.5,3.604,34.753,71.0,88.0,85.0,2147371986.0,2147526866.0,2147414043.0,2147278445.0,44561.0,8498.0,3.632
2016-03-03 20:18:51,52.902665,-41.37190366666667,196.8,3.604,34.753,70.0,89.0,84.0,2147371986.0,2147526866.0,2147414043.0,2147278445.0,44561.0,8498.0,3.632
2016-03-03 20:18:51,52.902665,-41.37190366666667,197.5,3.606,34.753,70.0,89.0,84.0,2147374582.0,2147527049.0,2147413449.0,2147276297.0,44576.0,8499.0,3.634
2016-03-03 20:18:51,52.902665,-41.37190366666667,197.7,3.606,34.753,70.0,88.0,84.0,2147374582.0,2147527049.0,2147413449.0,2147276297.0,44576.0,8499.0,3.634
2016-03-03 20:18:51,52.902665,-41.37190366666667,198.4,3.607,34.753,70.0,88.0,84.0,2147370276.0,2147524397.0,2147410953.0,2147275748.0,44595.0,8500.0,3.637
2016-03-03 20:18:51,52.902665,-41.37190366666667,199.0,3.607,34.754,72.0,88.0,85.0,2147369398.0,2147529700.0,2147410861.0,2147272658.0,44595.0,8500.0,3.637
2016-03-03 20:18:51,52.902665,-41.37190366666667,199.4,3.607,34.754,72.0,88.0,85.0,2147369398.0,2147529700.0,2147410861.0,2147272658.0,44607.0,8501.0,3.638
2016-03-03 20:18:51,52.902665,-41.37190366666667,199.9,3.607,34.754,73.0,90.0,87.0,2147369398.0,2147532416.0,2147408265.0,2147269824.0,44607.0,8501.0,3.638
2016-03-03 20:18:51,52.902665,-41.37190366666667,200.4,3.607,34.754,70.0,90.0,83.0,2147369398.0,2147532416.0,2147408265.0,2147269824.0,44631.0,8502.0,3.639
2016-03-03 20:18:51,52.902665,-41.37190366666667,200.8,3.607,34.754,70.0,90.0,83.0,2147372635.0,2147530624.0,2147412489.0,2147264914.0,44631.0,8502.0,3.639
2016-03-03 20:18:51,52.902665,-41.37190366666667,201.4,3.613,34.754,69.0,89.0,85.0,2147372635.0,2147530624.0,2147412489.0,2147264914.0,44648.0,8501.0,3.648
2016-03-03 20:18:51,52.902665,-41.37190366666667,202.1,3.619,34.756,69.0,89.0,85.0,2147373019.0,2147531684.0,2147413083.0,2147263753.0,44669.0,8502.0,3.65
2016-03-03 20:18:51,52.902665,-41.37190366666667,202.6,3.619,34.756,69.0,95.0,85.0,2147370486.0,2147530816.0,2147410998.0,2147261238.0,44669.0,8502.0,3.65
2016-03-03 20:18:51,52.902665,-41.37190366666667,203.0,3.619,34.756,69.0,95.0,85.0,2147370486.0,2147530816.0,2147410998.0,2147261238.0,44698.0,8504.0,3.651
2016-03-03 20:18:51,52.902665,-41.37190366666667,203.5,3.62,34.757,70.0,89.0,84.0,2147368795.0,2147527945.0,2147410660.0,2147265243.0,44698.0,8504.0,3.651
2016-03-03 20:18:51,52.902665,-41.37190366666667,203.9,3.62,34.757,70.0,89.0,84.0,2147368795.0,2147527945.0,2147410660.0,2147265243.0,44717.0,8504.0,3.664
2016-03-03 20:18:51,52.902665,-41.37190366666667,204.4,3.634,34.76,66.0,87.0,81.0,2147370651.0,2147528393.0,2147414582.0,2147261705.0,44717.0,8504.0,3.664
2016-03-03 20:18:51,52.902665,-41.37190366666667,205.0,3.643,34.762,66.0,87.0,81.0,2147370651.0,2147528393.0,2147414582.0,2147261705.0,44744.0,8505.0,3.674
2016-03-03 20:18:51,52.902665,-41.37190366666667,205.6,3.643,34.762,68.0,87.0,82.0,2147372507.0,2147526317.0,2147409462.0,2147258816.0,44771.0,8506.0,3.682
2016-03-03 20:18:51,52.902665,-41.37190366666667,205.9,3.652,34.764,68.0,87.0,82.0,2147372507.0,2147526317.0,2147409462.0,2147258816.0,44771.0,8506.0,3.682
2016-03-03 20:18:51,52.902665,-41.37190366666667,206.5,3.652,34.764,70.0,87.0,81.0,2147371236.0,2147528822.0,2147411172.0,2147257664.0,44799.0,8507.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,206.8,3.652,34.764,70.0,87.0,81.0,2147371236.0,2147528822.0,2147411172.0,2147257664.0,44799.0,8507.0,3.695
2016-03-03 20:18:51,52.902665,-41.37190366666667,207.5,3.671,34.768,69.0,86.0,81.0,2147370404.0,2147530112.0,2147414400.0,2147255844.0,44821.0,8507.0,3.709
2016-03-03 20:18:51,52.902665,-41.37190366666667,207.8,3.671,34.768,69.0,86.0,81.0,2147370404.0,2147530112.0,2147414400.0,2147255844.0,44821.0,8507.0,3.709
2016-03-03 20:18:51,52.902665,-41.37190366666667,208.5,3.684,34.77,65.0,88.0,83.0,2147367926.0,2147528283.0,2147413531.0,2147253211.0,44850.0,8508.0,3.714
2016-03-03 20:18:51,52.902665,-41.37190366666667,208.7,3.684,34.77,65.0,88.0,83.0,2147367926.0,2147528283.0,2147413531.0,2147253211.0,44850.0,8508.0,3.714
2016-03-03 20:18:51,52.902665,-41.37190366666667,209.4,3.686,34.772,64.0,95.0,85.0,2147367908.0,2147526610.0,2147411620.0,2147251300.0,44885.0,8509.0,3.717
2016-03-03 20:18:51,52.902665,-41.37190366666667,209.7,3.686,34.772,64.0,95.0,85.0,2147367908.0,2147526610.0,2147411620.0,2147251300.0,44885.0,8509.0,3.717
2016-03-03 20:18:51,52.902665,-41.37190366666667,210.3,3.688,34.773,63.0,86.0,81.0,2147367424.0,2147529691.0,2147411181.0,2147251099.0,44922.0,8510.0,3.727
2016-03-03 20:18:51,52.902665,-41.37190366666667,211.1,3.7,34.776,63.0,86.0,84.0,2147367926.0,2147527232.0,2147409737.0,2147250304.0,44957.0,8510.0,3.736
2016-03-03 20:18:51,52.902665,-41.37190366666667,211.4,3.7,34.776,63.0,86.0,84.0,2147367926.0,2147527232.0,2147409737.0,2147250304.0,44957.0,8510.0,3.736
2016-03-03 20:18:51,52.902665,-41.37190366666667,212.0,3.715,34.78,63.0,84.0,83.0,2147370569.0,2147528786.0,2147411026.0,2147248329.0,44998.0,8511.0,3.751
2016-03-03 20:18:51,52.902665,-41.37190366666667,212.4,3.715,34.78,63.0,84.0,83.0,2147370569.0,2147528786.0,2147411026.0,2147248329.0,44998.0,8511.0,3.751
2016-03-03 20:18:51,52.902665,-41.37190366666667,212.9,3.715,34.78,61.0,87.0,82.0,2147367424.0,2147525686.0,2147414034.0,2147246336.0,45016.0,8512.0,3.785
2016-03-03 20:18:51,52.902665,-41.37190366666667,213.3,3.752,34.787,61.0,87.0,82.0,2147367424.0,2147525686.0,2147414034.0,2147246336.0,45016.0,8512.0,3.785
2016-03-03 20:18:51,52.902665,-41.37190366666667,213.9,3.752,34.787,60.0,84.0,82.0,2147369856.0,2147528502.0,2147412269.0,2147250112.0,45042.0,8511.0,3.792
2016-03-03 20:18:51,52.902665,-41.37190366666667,214.2,3.762,34.789,60.0,84.0,82.0,2147369856.0,2147528502.0,2147412269.0,2147250112.0,45042.0,8511.0,3.792
2016-03-03 20:18:51,52.902665,-41.37190366666667,214.8,3.762,34.789,58.0,83.0,82.0,2147368292.0,2147532626.0,2147414674.0,2147248932.0,45051.0,8513.0,3.821
2016-03-03 20:18:51,52.902665,-41.37190366666667,215.2,3.779,34.795,58.0,83.0,82.0,2147368292.0,2147532626.0,2147414674.0,2147248932.0,45051.0,8513.0,3.821
2016-03-03 20:18:51,52.902665,-41.37190366666667,215.8,3.779,34.795,58.0,83.0,82.0,2147367981.0,2147531885.0,2147412461.0,2147238464.0,45057.0,8513.0,3.827
2016-03-03 20:18:51,52.902665,-41.37190366666667,216.1,3.802,34.8,58.0,83.0,82.0,2147367981.0,2147531885.0,2147412461.0,2147238464.0,45057.0,8513.0,3.827
2016-03-03 20:18:51,52.902665,-41.37190366666667,216.7,3.802,34.8,56.0,84.0,82.0,2147371254.0,2147529060.0,2147410624.0,2147242514.0,45065.0,8513.0,3.83
2016-03-03 20:18:51,52.902665,-41.37190366666667,217.1,3.805,34.801,56.0,84.0,82.0,2147371254.0,2147529060.0,2147410624.0,2147242514.0,45065.0,8513.0,3.83
2016-03-03 20:18:51,52.902665,-41.37190366666667,217.7,3.805,34.801,56.0,84.0,81.0,2147367396.0,2147531593.0,2147411465.0,2147241170.0,45073.0,8514.0,3.831
2016-03-03 20:18:51,52.902665,-41.37190366666667,218.1,3.805,34.801,56.0,84.0,81.0,2147367396.0,2147531593.0,2147411465.0,2147241170.0,45073.0,8514.0,3.831
2016-03-03 20:18:51,52.902665,-41.37190366666667,218.7,3.805,34.801,54.0,81.0,80.0,2147366144.0,2147528347.0,2147412827.0,2147238893.0,45085.0,8513.0,3.834
2016-03-03 20:18:51,52.902665,-41.37190366666667,219.1,3.808,34.802,54.0,81.0,80.0,2147366144.0,2147528347.0,2147412827.0,2147238893.0,45085.0,8513.0,3.834
2016-03-03 20:18:51,52.902665,-41.37190366666667,219.6,3.808,34.802,55.0,82.0,79.0,2147366208.0,2147531126.0,2147412032.0,2147241737.0,45090.0,8514.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,220.0,3.814,34.804,55.0,82.0,79.0,2147366208.0,2147531126.0,2147412032.0,2147241737.0,45090.0,8514.0,3.838
2016-03-03 20:18:51,52.902665,-41.37190366666667,220.6,3.814,34.804,56.0,84.0,80.0,2147369225.0,2147525504.0,2147413284.0,2147238820.0,45095.0,8515.0,3.841
2016-03-03 20:18:51,52.902665,-41.37190366666667,221.0,3.814,34.804,56.0,84.0,80.0,2147369225.0,2147525504.0,2147413284.0,2147238820.0,45095.0,8515.0,3.841
2016-03-03 20:18:51,52.902665,-41.37190366666667,221.7,3.817,34.806,55.0,83.0,83.0,2147366427.0,2147528429.0,2147411648.0,2147241609.0,45101.0,8514.0,3.844
2016-03-03 20:18:51,52.902665,-41.37190366666667,222.0,3.817,34.806,55.0,83.0,83.0,2147366427.0,2147528429.0,2147411648.0,2147241609.0,45101.0,8514.0,3.844
2016-03-03 20:18:51,52.902665,-41.37190366666667,222.7,3.822,34.807,56.0,81.0,81.0,2147368219.0,2147529883.0,2147414299.0,2147239341.0,45103.0,8513.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,223.5,3.824,34.808,54.0,81.0,77.0,2147368813.0,2147529417.0,2147413110.0,2147241472.0,45108.0,8514.0,3.85
2016-03-03 20:18:51,52.902665,-41.37190366666667,223.8,3.824,34.808,54.0,81.0,77.0,2147368813.0,2147529417.0,2147413110.0,2147241472.0,45108.0,8514.0,3.85
2016-03-03 20:18:51,52.902665,-41.37190366666667,224.5,3.827,34.809,56.0,82.0,80.0,2147366857.0,2147528822.0,2147409069.0,2147240768.0,45109.0,8512.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,224.7,3.827,34.809,56.0,82.0,80.0,2147366857.0,2147528822.0,2147409069.0,2147240768.0,45109.0,8512.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,225.5,3.828,34.81,55.0,100.0,79.0,2147365229.0,2147529984.0,2147411995.0,2147233920.0,45112.0,8511.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,225.9,3.828,34.81,55.0,100.0,79.0,2147365229.0,2147529984.0,2147411995.0,2147233920.0,45112.0,8511.0,3.853
2016-03-03 20:18:51,52.902665,-41.37190366666667,226.5,3.83,34.81,55.0,83.0,80.0,2147367442.0,2147528649.0,2147413165.0,2147239862.0,45115.0,8512.0,3.856
2016-03-03 20:18:51,52.902665,-41.37190366666667,226.9,3.832,34.811,55.0,83.0,80.0,2147367442.0,2147528649.0,2147413165.0,2147239862.0,45115.0,8512.0,3.856
2016-03-03 20:18:51,52.902665,-41.37190366666667,227.5,3.832,34.811,56.0,89.0,81.0,2147366582.0,2147528237.0,2147410395.0,2147234441.0,45115.0,8511.0,3.856
2016-03-03 20:18:51,52.902665,-41.37190366666667,227.9,3.832,34.811,56.0,89.0,81.0,2147366582.0,2147528237.0,2147410395.0,2147234441.0,45115.0,8511.0,3.856
2016-03-03 20:18:51,52.902665,-41.37190366666667,228.7,3.833,34.811,54.0,82.0,82.0,2147368146.0,2147528256.0,2147415369.0,2147235638.0,45116.0,8508.0,3.857
2016-03-03 20:18:51,52.902665,-41.37190366666667,229.5,3.834,34.812,55.0,84.0,81.0,2147372406.0,2147530340.0,2147413549.0,2147236918.0,45116.0,8507.0,3.857
2016-03-03 20:18:51,52.902665,-41.37190366666667,229.9,3.834,34.812,55.0,84.0,81.0,2147372406.0,2147530340.0,2147413549.0,2147236918.0,45116.0,8507.0,3.857
2016-03-03 20:18:51,52.902665,-41.37190366666667,230.8,3.835,34.813,56.0,84.0,80.0,2147370276.0,2147530331.0,2147413120.0,2147237284.0,45116.0,8506.0,3.857
2016-03-03 20:18:51,52.902665,-41.37190366666667,231.6,3.836,34.814,55.0,85.0,79.0,2147367442.0,2147529417.0,2147414701.0,2147232118.0,45110.0,8503.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,232.0,3.836,34.814,55.0,85.0,79.0,2147367442.0,2147529417.0,2147414701.0,2147232118.0,45110.0,8503.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,232.9,3.834,34.815,52.0,85.0,83.0,2147369810.0,2147523593.0,2147413019.0,2147234514.0,45108.0,8502.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,233.3,3.834,34.814,52.0,85.0,83.0,2147369810.0,2147523593.0,2147413019.0,2147234514.0,45108.0,8502.0,3.855
2016-03-03 20:18:51,52.902665,-41.37190366666667,234.1,3.833,34.815,54.0,83.0,79.0,2147367451.0,2147528758.0,2147411858.0,2147235126.0,45104.0,8498.0,3.852
2016-03-03 20:18:51,52.902665,-41.37190366666667,235.0,3.833,34.815,53.0,81.0,77.0,2147369764.0,2147526043.0,2147410121.0,2147233243.0,45102.0,8495.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,235.6,3.831,34.816,54.0,82.0,79.0,2147367433.0,2147527616.0,2147412068.0,2147230838.0,45102.0,8495.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,236.3,3.831,34.816,54.0,82.0,79.0,2147367433.0,2147527616.0,2147412068.0,2147230838.0,45093.0,8490.0,3.848
2016-03-03 20:18:51,52.902665,-41.37190366666667,237.1,3.831,34.816,54.0,82.0,80.0,2147365531.0,2147529993.0,2147414299.0,2147230747.0,45088.0,8487.0,3.847
2016-03-03 20:18:51,52.902665,-41.37190366666667,237.4,3.831,34.816,54.0,82.0,80.0,2147365531.0,2147529993.0,2147414299.0,2147230747.0,45088.0,8487.0,3.847
2016-03-03 20:18:51,52.902665,-41.37190366666667,238.3,3.832,34.816,54.0,82.0,79.0,2147367414.0,2147524708.0,2147410614.0,2147228608.0,45075.0,8480.0,3.845
2016-03-03 20:18:51,52.902665,-41.37190366666667,239.2,3.832,34.816,54.0,81.0,82.0,2147369033.0,2147527734.0,2147414482.0,2147228544.0,45072.0,8473.0,3.843
2016-03-03 20:18:51,52.902665,-41.37190366666667,239.6,3.832,34.816,54.0,81.0,82.0,2147369033.0,2147527734.0,2147414482.0,2147228544.0,45072.0,8473.0,3.843
2016-03-03 20:18:51,52.902665,-41.37190366666667,240.4,3.83,34.815,53.0,87.0,79.0,2147368246.0,2147530477.0,2147413293.0,2147233618.0,45060.0,8465.0,3.837
2016-03-03 20:18:51,52.902665,-41.37190366666667,241.3,3.818,34.816,54.0,81.0,82.0,2147368265.0,2147524736.0,2147413046.0,2147230546.0,45054.0,8458.0,3.822
2016-03-03 20:18:51,52.902665,-41.37190366666667,241.6,3.818,34.816,54.0,81.0,82.0,2147368265.0,2147524736.0,2147413046.0,2147230546.0,45054.0,8458.0,3.822
2016-03-03 20:18:51,52.902665,-41.37190366666667,242.6,3.802,34.817,55.0,82.0,81.0,2147368740.0,2147526738.0,2147415853.0,2147232420.0,45048.0,8453.0,3.812
2016-03-03 20:18:51,52.902665,-41.37190366666667,243.5,3.8,34.817,55.0,81.0,80.0,2147371520.0,2147530029.0,2147414546.0,2147227373.0,45057.0,8460.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,244.4,3.794,34.817,55.0,87.0,83.0,2147367808.0,2147533421.0,2147412836.0,2147226011.0,45057.0,8460.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,245.5,3.789,34.818,55.0,82.0,82.0,2147364498.0,2147527652.0,2147414134.0,2147227145.0,45057.0,8460.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,246.6,3.783,34.818,53.0,81.0,81.0,2147368201.0,2147530130.0,2147414592.0,2147227894.0,45057.0,8460.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,247.3,3.787,34.818,53.0,81.0,81.0,2147368201.0,2147530130.0,2147414592.0,2147227894.0,45057.0,8460.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,248.4,3.801,34.822,55.0,80.0,82.0,2147367268.0,2147532004.0,2147412187.0,2147231442.0,45057.0,8460.0,3.81
2016-03-03 20:18:51,52.902665,-41.37190366666667,249.7,3.81,34.823,54.0,84.0,79.0,2147366765.0,2147528164.0,2147415030.0,2147225883.0,45055.0,8450.0,3.816
2016-03-03 20:18:51,52.902665,-41.37190366666667,251.3,3.81,34.823,54.0,83.0,80.0,2147366765.0,2147528164.0,2147415030.0,2147225883.0,45055.0,8450.0,3.816
2016-03-03 20:18:51,52.902665,-41.37190366666667,253.7,3.804,34.825,54.0,81.0,79.0,2147370203.0,2147527286.0,2147412653.0,2147225974.0,45055.0,8450.0,3.816
2016-03-03 20:18:51,52.902665,-41.37190366666667,254.9,3.804,34.825,55.0,79.0,79.0,2147370203.0,2147527286.0,2147412653.0,2147225974.0,45055.0,8450.0,3.816
2016-03-03 20:18:51,52.902665,-41.37190366666667,255.3,3.804,34.825,55.0,79.0,79.0,2147370203.0,2147527286.0,2147412653.0,2147225974.0,45055.0,8450.0,3.816
2016-03-03 20:18:51,52.902665,-41.37190366666667,257.2,3.805,34.824,52.0,82.0,79.0,2147370203.0,2147527286.0,2147412653.0,2147225974.0,45055.0,8450.0,3.816
2016-03-03 20:18:51,52.902665,-41.37190366666667,259.5,3.805,34.824,55.0,81.0,82.0,2147370203.0,2147527286.0,2147412653.0,2147225974.0,45055.0,8450.0,3.816
2016-03-03 20:18:51,52.902665,-41.37190366666667,261.8,3.797,34.825,56.0,82.0,80.0,2147367150.0,2147529361.0,2147412696.0,2147222683.0,45065.0,8465.0,3.809
2016-03-03 20:18:51,52.902665,-41.37190366666667,264.2,3.797,34.825,54.0,83.0,78.0,2147367150.0,2147529361.0,2147412696.0,2147222683.0,45065.0,8465.0,3.809
2016-03-03 20:18:51,52.902665,-41.37190366666667,265.4,3.798,34.824,53.0,79.0,81.0,2147367150.0,2147529361.0,2147412696.0,2147222683.0,45065.0,8465.0,3.809
2016-03-03 20:18:51,52.902665,-41.37190366666667,266.8,3.798,34.824,54.0,81.0,82.0,2147367150.0,2147529361.0,2147412696.0,2147222683.0,45065.0,8465.0,3.809
2016-03-03 20:18:51,52.902665,-41.37190366666667,269.0,3.798,34.824,54.0,84.0,81.0,2147367150.0,2147529361.0,2147412696.0,2147222683.0,45065.0,8465.0,3.809
2016-03-03 20:18:51,52.902665,-41.37190366666667,271.4,3.792,34.825,56.0,83.0,82.0,2147366351.0,2147530428.0,2147412147.0,2147221448.0,45065.0,8465.0,3.809
2016-03-03 20:18:51,52.902665,-41.37190366666667,273.8,3.792,34.825,56.0,81.0,80.0,2147366351.0,2147530428.0,2147412147.0,2147221448.0,45050.0,8461.0,3.805
2016-03-03 20:18:51,52.902665,-41.37190366666667,275.0,3.79,34.825,53.0,81.0,79.0,2147366351.0,2147530428.0,2147412147.0,2147221448.0,45050.0,8461.0,3.805
2016-03-03 20:18:51,52.902665,-41.37190366666667,276.3,3.79,34.825,56.0,82.0,78.0,2147366351.0,2147530428.0,2147412147.0,2147221448.0,45050.0,8461.0,3.805
2016-03-03 20:18:51,52.902665,-41.37190366666667,278.7,3.79,34.825,55.0,80.0,80.0,2147366351.0,2147530428.0,2147412147.0,2147221448.0,45050.0,8461.0,3.805
2016-03-03 20:18:51,52.902665,-41.37190366666667,279.9,3.79,34.829,56.0,80.0,82.0,2147366351.0,2147530428.0,2147412147.0,2147221448.0,45050.0,8461.0,3.805
