datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,191.7,5.615,34.771,57.0,89.0,82.0,2147364525.0,2147524032.0,2147406683.0,2147219666.0,45845.0,8539.0,5.632
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,192.4,5.607,34.77,58.0,91.0,83.0,2147364187.0,2147521682.0,2147411190.0,2147222820.0,45888.0,8538.0,5.626
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,193.1,5.563,34.777,56.0,86.0,84.0,2147366326.0,2147520356.0,2147406189.0,2147222107.0,45911.0,8538.0,5.591
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,193.5,5.563,34.777,56.0,86.0,84.0,2147366326.0,2147520356.0,2147406189.0,2147222107.0,45911.0,8538.0,5.591
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,194.1,5.575,34.78,55.0,88.0,83.0,2147361124.0,2147522651.0,2147407588.0,2147222592.0,45914.0,8538.0,5.601
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,194.8,5.575,34.78,54.0,86.0,84.0,2147366235.0,2147522057.0,2147411675.0,2147219821.0,45913.0,8539.0,5.602
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,195.5,5.574,34.782,54.0,86.0,97.0,2147365641.0,2147525275.0,2147408182.0,2147217526.0,45905.0,8538.0,5.596
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,195.8,5.574,34.782,54.0,86.0,97.0,2147365641.0,2147525275.0,2147408182.0,2147217526.0,45905.0,8538.0,5.596
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,196.5,5.567,34.782,56.0,84.0,85.0,2147363840.0,2147522605.0,2147412224.0,2147221869.0,45897.0,8538.0,5.592
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,196.8,5.567,34.782,56.0,84.0,85.0,2147363840.0,2147522605.0,2147412224.0,2147221869.0,45897.0,8538.0,5.592
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,197.4,5.565,34.781,55.0,86.0,79.0,2147365796.0,2147520749.0,2147410084.0,2147217792.0,45885.0,8538.0,5.593
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,197.6,5.565,34.781,55.0,86.0,79.0,2147365796.0,2147520749.0,2147410084.0,2147217792.0,45885.0,8538.0,5.593
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,198.2,5.561,34.781,54.0,84.0,82.0,2147365750.0,2147521984.0,2147413622.0,2147219465.0,45878.0,8540.0,5.587
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,198.5,5.561,34.781,54.0,84.0,82.0,2147365750.0,2147521984.0,2147413622.0,2147219465.0,45878.0,8540.0,5.587
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,199.1,5.541,34.78,55.0,87.0,81.0,2147366765.0,2147516297.0,2147409179.0,2147222692.0,45874.0,8539.0,5.573
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,199.6,5.541,34.78,55.0,87.0,81.0,2147365842.0,2147522715.0,2147405961.0,2147223835.0,45870.0,8538.0,5.567
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,199.9,5.541,34.78,55.0,86.0,86.0,2147365842.0,2147522715.0,2147405961.0,2147223835.0,45870.0,8538.0,5.567
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,200.5,5.542,34.779,55.0,87.0,81.0,2147364891.0,2147520146.0,2147408045.0,2147220379.0,45867.0,8540.0,5.565
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,200.7,5.542,34.779,55.0,87.0,81.0,2147364891.0,2147520146.0,2147408045.0,2147220379.0,45867.0,8540.0,5.565
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,201.3,5.535,34.778,55.0,85.0,82.0,2147368402.0,2147519424.0,2147410852.0,2147222966.0,45864.0,8539.0,5.555
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,201.6,5.535,34.778,55.0,85.0,82.0,2147368402.0,2147519424.0,2147410852.0,2147222966.0,45864.0,8539.0,5.555
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,202.2,5.539,34.779,55.0,84.0,86.0,2147363940.0,2147521590.0,2147410304.0,2147221065.0,45858.0,8539.0,5.558
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,202.5,5.539,34.779,55.0,84.0,86.0,2147363940.0,2147521590.0,2147410304.0,2147221065.0,45858.0,8539.0,5.558
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,203.2,5.525,34.777,55.0,88.0,82.0,2147365376.0,2147522870.0,2147408905.0,2147221549.0,45858.0,8539.0,5.535
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,203.9,5.49,34.777,55.0,85.0,82.0,2147366509.0,2147522788.0,2147408027.0,2147224164.0,45862.0,8539.0,5.513
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,204.2,5.49,34.777,55.0,85.0,82.0,2147366509.0,2147522788.0,2147408027.0,2147224164.0,45862.0,8539.0,5.513
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,204.7,5.49,34.777,54.0,85.0,86.0,2147362560.0,2147521444.0,2147408841.0,2147221586.0,45863.0,8539.0,5.499
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,205.1,5.473,34.778,54.0,85.0,86.0,2147362560.0,2147521444.0,2147408841.0,2147221586.0,45863.0,8539.0,5.499
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,205.6,5.473,34.778,55.0,88.0,84.0,2147365321.0,2147524260.0,2147411584.0,2147219291.0,45863.0,8541.0,5.492
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,206.0,5.465,34.778,55.0,88.0,84.0,2147365321.0,2147524260.0,2147411584.0,2147219291.0,45863.0,8541.0,5.492
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,206.5,5.465,34.778,56.0,86.0,84.0,2147363273.0,2147525906.0,2147409417.0,2147219062.0,45865.0,8539.0,5.481
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,206.9,5.465,34.778,56.0,86.0,84.0,2147363273.0,2147525906.0,2147409417.0,2147219062.0,45865.0,8539.0,5.481
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,207.5,5.451,34.779,55.0,87.0,81.0,2147366957.0,2147520438.0,2147411584.0,2147224100.0,45862.0,8541.0,5.473
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,207.8,5.451,34.779,55.0,87.0,81.0,2147366957.0,2147520438.0,2147411584.0,2147224100.0,45862.0,8541.0,5.473
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,208.5,5.443,34.779,55.0,86.0,81.0,2147362770.0,2147522203.0,2147414710.0,2147226139.0,45860.0,8539.0,5.467
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,208.7,5.443,34.779,55.0,86.0,81.0,2147362770.0,2147522203.0,2147414710.0,2147226139.0,45860.0,8539.0,5.467
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,209.4,5.437,34.779,56.0,87.0,84.0,2147363017.0,2147520914.0,2147407990.0,2147218340.0,45864.0,8540.0,5.463
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,209.7,5.437,34.779,56.0,87.0,84.0,2147363017.0,2147520914.0,2147407990.0,2147218340.0,45864.0,8540.0,5.463
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,210.4,5.431,34.778,55.0,89.0,83.0,2147363940.0,2147519021.0,2147408109.0,2147221878.0,45867.0,8542.0,5.456
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,211.1,5.427,34.778,54.0,88.0,81.0,2147363657.0,2147520941.0,2147411611.0,2147219730.0,45873.0,8539.0,5.453
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,211.4,5.427,34.778,54.0,88.0,81.0,2147363657.0,2147520941.0,2147411611.0,2147219730.0,45873.0,8539.0,5.453
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,212.2,5.425,34.778,54.0,89.0,87.0,2147367926.0,2147524452.0,2147409161.0,2147217426.0,45878.0,8541.0,5.451
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,212.5,5.425,34.778,54.0,89.0,87.0,2147365504.0,2147524352.0,2147406994.0,2147223561.0,45878.0,8541.0,5.451
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,213.1,5.42,34.778,55.0,87.0,81.0,2147365504.0,2147524352.0,2147406994.0,2147223561.0,45883.0,8542.0,5.448
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,213.5,5.42,34.778,55.0,87.0,81.0,2147365915.0,2147522249.0,2147406884.0,2147216091.0,45883.0,8542.0,5.448
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,214.0,5.42,34.778,55.0,90.0,86.0,2147365915.0,2147522249.0,2147406884.0,2147216091.0,45889.0,8542.0,5.442
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,214.7,5.416,34.778,54.0,88.0,85.0,2147362742.0,2147522432.0,2147411858.0,2147219675.0,45897.0,8544.0,5.44
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,215.0,5.416,34.778,54.0,88.0,85.0,2147362742.0,2147522432.0,2147411858.0,2147219675.0,45897.0,8544.0,5.44
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,215.5,5.413,34.778,54.0,88.0,85.0,2147365504.0,2147519881.0,2147408676.0,2147219126.0,45904.0,8542.0,5.44
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,215.9,5.413,34.778,56.0,85.0,85.0,2147365504.0,2147519881.0,2147408676.0,2147219126.0,45904.0,8542.0,5.44
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,216.4,5.413,34.778,56.0,85.0,85.0,2147366006.0,2147519725.0,2147411776.0,2147221988.0,45915.0,8542.0,5.435
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,216.8,5.413,34.778,56.0,86.0,82.0,2147366006.0,2147519725.0,2147411776.0,2147221988.0,45915.0,8542.0,5.435
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,217.5,5.409,34.778,56.0,86.0,82.0,2147361700.0,2147520694.0,2147411218.0,2147220150.0,45927.0,8543.0,5.432
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,217.7,5.409,34.778,59.0,85.0,81.0,2147361700.0,2147520694.0,2147411218.0,2147220150.0,45927.0,8543.0,5.432
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,218.5,5.406,34.778,59.0,85.0,81.0,2147366134.0,2147523163.0,2147410395.0,2147217444.0,45939.0,8543.0,5.429
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,218.7,5.406,34.778,57.0,88.0,84.0,2147366134.0,2147523163.0,2147410395.0,2147217444.0,45939.0,8543.0,5.429
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,219.5,5.402,34.777,57.0,88.0,84.0,2147362816.0,2147524617.0,2147409718.0,2147220562.0,45953.0,8542.0,5.426
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,220.1,5.401,34.778,53.0,84.0,84.0,2147364525.0,2147525193.0,2147411392.0,2147222198.0,45953.0,8542.0,5.426
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,220.6,5.401,34.778,56.0,87.0,89.0,2147364525.0,2147525193.0,2147411392.0,2147222198.0,45973.0,8543.0,5.421
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,221.4,5.396,34.777,56.0,87.0,89.0,2147366610.0,2147523081.0,2147412032.0,2147223076.0,45990.0,8543.0,5.416
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,221.6,5.396,34.777,55.0,87.0,82.0,2147366610.0,2147523081.0,2147412032.0,2147223076.0,45990.0,8543.0,5.416
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,222.3,5.387,34.778,55.0,87.0,82.0,2147366116.0,2147524480.0,2147407414.0,2147218715.0,46009.0,8543.0,5.408
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,222.9,5.387,34.778,54.0,86.0,83.0,2147363245.0,2147523730.0,2147407332.0,2147218870.0,46009.0,8543.0,5.408
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,223.5,5.378,34.779,54.0,87.0,82.0,2147363245.0,2147523730.0,2147407332.0,2147218870.0,46026.0,8543.0,5.399
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,224.3,5.37,34.779,54.0,87.0,82.0,2147360539.0,2147522212.0,2147409088.0,2147218322.0,46042.0,8545.0,5.39
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,224.5,5.37,34.779,55.0,87.0,83.0,2147360539.0,2147522212.0,2147409088.0,2147218322.0,46042.0,8545.0,5.39
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,225.3,5.359,34.78,55.0,87.0,83.0,2147360420.0,2147519990.0,2147410066.0,2147221074.0,46067.0,8545.0,5.383
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,225.6,5.359,34.78,54.0,85.0,83.0,2147360420.0,2147519990.0,2147410066.0,2147221074.0,46067.0,8545.0,5.383
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,226.3,5.357,34.779,54.0,85.0,83.0,2147363053.0,2147525449.0,2147403300.0,2147217938.0,46085.0,8544.0,5.38
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,226.8,5.357,34.779,55.0,88.0,85.0,2147363053.0,2147525449.0,2147403300.0,2147217938.0,46085.0,8544.0,5.38
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,227.5,5.355,34.779,56.0,88.0,83.0,2147363876.0,2147523931.0,2147414080.0,2147218349.0,46109.0,8543.0,5.375
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,228.3,5.343,34.781,56.0,88.0,83.0,2147366372.0,2147520457.0,2147407350.0,2147217371.0,46136.0,8544.0,5.368
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,228.5,5.343,34.781,54.0,85.0,85.0,2147366372.0,2147520457.0,2147407350.0,2147217371.0,46136.0,8544.0,5.368
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,229.2,5.34,34.781,54.0,85.0,85.0,2147363803.0,2147523044.0,2147409664.0,2147214738.0,46166.0,8543.0,5.366
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,229.7,5.34,34.781,54.0,84.0,83.0,2147363803.0,2147523044.0,2147409664.0,2147214738.0,46166.0,8543.0,5.366
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,230.2,5.339,34.781,54.0,84.0,83.0,2147361819.0,2147522102.0,2147410075.0,2147217380.0,46201.0,8542.0,5.364
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,230.5,5.339,34.781,55.0,84.0,80.0,2147361819.0,2147522102.0,2147410075.0,2147217380.0,46201.0,8542.0,5.364
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,231.1,5.336,34.782,55.0,84.0,80.0,2147365257.0,2147522770.0,2147410688.0,2147219282.0,46240.0,8542.0,5.361
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,231.4,5.336,34.782,56.0,84.0,82.0,2147365257.0,2147522770.0,2147410688.0,2147219282.0,46240.0,8542.0,5.361
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,232.1,5.329,34.783,56.0,84.0,82.0,2147361216.0,2147523730.0,2147409892.0,2147217782.0,46289.0,8542.0,5.356
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,232.5,5.329,34.783,55.0,83.0,84.0,2147361216.0,2147523730.0,2147409892.0,2147217782.0,46289.0,8542.0,5.356
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,233.0,5.329,34.783,55.0,83.0,84.0,2147363245.0,2147521270.0,2147409910.0,2147222500.0,46333.0,8540.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,233.6,5.323,34.789,54.0,90.0,82.0,2147363446.0,2147523373.0,2147410285.0,2147217709.0,46333.0,8540.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,234.0,5.323,34.789,54.0,90.0,82.0,2147363446.0,2147523373.0,2147410285.0,2147217709.0,46367.0,8538.0,5.354
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,234.6,5.331,34.796,54.0,83.0,81.0,2147359570.0,2147522678.0,2147408932.0,2147218633.0,46367.0,8538.0,5.354
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,235.2,5.334,34.799,54.0,89.0,79.0,2147359570.0,2147522678.0,2147408932.0,2147218633.0,46393.0,8536.0,5.358
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,235.9,5.334,34.799,54.0,89.0,79.0,2147363428.0,2147520320.0,2147407899.0,2147219638.0,46426.0,8534.0,5.358
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,236.5,5.333,34.801,53.0,83.0,81.0,2147363520.0,2147524544.0,2147411382.0,2147217078.0,46426.0,8534.0,5.358
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,236.9,5.333,34.801,53.0,83.0,81.0,2147363520.0,2147524544.0,2147411382.0,2147217078.0,46467.0,8532.0,5.359
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,237.5,5.336,34.802,53.0,85.0,81.0,2147361600.0,2147523456.0,2147406912.0,2147214409.0,46467.0,8532.0,5.359
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,238.1,5.353,34.806,52.0,84.0,82.0,2147361600.0,2147523456.0,2147406912.0,2147214409.0,46495.0,8528.0,5.375
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,238.5,5.353,34.806,52.0,84.0,82.0,2147363638.0,2147520384.0,2147408310.0,2147214491.0,46495.0,8528.0,5.375
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,239.1,5.358,34.81,52.0,85.0,82.0,2147363638.0,2147520384.0,2147408310.0,2147214491.0,46512.0,8524.0,5.382
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,239.6,5.358,34.81,52.0,85.0,82.0,2147363803.0,2147524361.0,2147410267.0,2147217453.0,46512.0,8524.0,5.382
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,240.1,5.358,34.81,52.0,85.0,82.0,2147363803.0,2147524361.0,2147410267.0,2147217453.0,46508.0,8519.0,5.403
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,240.7,5.378,34.816,53.0,80.0,82.0,2147364150.0,2147526601.0,2147409316.0,2147214601.0,46486.0,8512.0,5.423
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,241.2,5.418,34.821,53.0,80.0,82.0,2147364150.0,2147526601.0,2147409316.0,2147214601.0,46486.0,8512.0,5.423
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,241.8,5.418,34.821,54.0,85.0,80.0,2147362221.0,2147524507.0,2147408374.0,2147216941.0,46475.0,8507.0,5.403
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,242.2,5.402,34.821,54.0,85.0,80.0,2147362221.0,2147524507.0,2147408374.0,2147216941.0,46475.0,8507.0,5.403
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,242.8,5.402,34.821,52.0,86.0,79.0,2147364434.0,2147522322.0,2147410038.0,2147217517.0,46465.0,8501.0,5.389
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,243.2,5.389,34.819,52.0,86.0,79.0,2147364434.0,2147522322.0,2147410038.0,2147217517.0,46465.0,8501.0,5.389
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,243.8,5.389,34.819,52.0,84.0,81.0,2147365595.0,2147522916.0,2147411894.0,2147214317.0,46465.0,8501.0,5.389
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,244.5,5.351,34.818,53.0,84.0,82.0,2147365595.0,2147522916.0,2147411894.0,2147214317.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,245.1,5.348,34.817,53.0,84.0,82.0,2147365266.0,2147522642.0,2147409152.0,2147216283.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,245.9,5.348,34.817,52.0,82.0,79.0,2147365467.0,2147526226.0,2147411593.0,2147218230.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,246.6,5.359,34.82,54.0,82.0,82.0,2147365467.0,2147526226.0,2147411593.0,2147218230.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,247.2,5.353,34.82,54.0,82.0,82.0,2147364251.0,2147522715.0,2147411108.0,2147218587.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,248.0,5.353,34.82,52.0,83.0,81.0,2147363648.0,2147525842.0,2147407579.0,2147214116.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,248.5,5.349,34.819,52.0,83.0,81.0,2147363648.0,2147525842.0,2147407579.0,2147214116.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,249.3,5.338,34.818,52.0,84.0,80.0,2147363373.0,2147522550.0,2147406409.0,2147217124.0,46478.0,8507.0,5.351
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,250.2,5.338,34.818,53.0,80.0,78.0,2147363373.0,2147522550.0,2147406409.0,2147217124.0,46521.0,8506.0,5.251
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,252.3,5.239,34.819,50.0,84.0,85.0,2147365924.0,2147524333.0,2147411053.0,2147219318.0,46521.0,8506.0,5.251
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,254.3,5.239,34.819,52.0,81.0,80.0,2147365924.0,2147524333.0,2147411053.0,2147219318.0,46521.0,8506.0,5.251
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,255.1,5.239,34.819,52.0,80.0,81.0,2147365924.0,2147524333.0,2147411053.0,2147219318.0,46521.0,8506.0,5.251
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,256.4,5.244,34.821,53.0,80.0,82.0,2147365924.0,2147524333.0,2147411053.0,2147219318.0,46521.0,8506.0,5.251
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,258.5,5.244,34.821,54.0,84.0,82.0,2147365924.0,2147524333.0,2147411053.0,2147219318.0,46521.0,8506.0,5.251
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,260.6,5.206,34.826,53.0,82.0,80.0,2147364569.0,2147522647.0,2147408784.0,2147217580.0,46830.0,8508.0,5.234
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,262.8,5.206,34.826,52.0,79.0,80.0,2147364569.0,2147522647.0,2147408784.0,2147217580.0,46830.0,8508.0,5.234
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,264.9,5.206,34.826,52.0,81.0,81.0,2147364569.0,2147522647.0,2147408784.0,2147217580.0,46830.0,8508.0,5.234
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,265.2,5.206,34.826,52.0,81.0,81.0,2147364569.0,2147522647.0,2147408784.0,2147217580.0,46830.0,8508.0,5.234
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,266.2,5.233,34.829,52.0,82.0,81.0,2147364569.0,2147522647.0,2147408784.0,2147217580.0,46830.0,8508.0,5.234
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,268.4,5.233,34.829,51.0,90.0,83.0,2147364569.0,2147522647.0,2147408784.0,2147217580.0,46830.0,8508.0,5.234
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,270.5,5.32,34.858,51.0,80.0,76.0,2147363703.0,2147524278.0,2147409192.0,2147216551.0,46830.0,8508.0,5.234
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,272.8,5.32,34.858,51.0,83.0,80.0,2147363703.0,2147524278.0,2147409192.0,2147216551.0,46819.0,8506.0,5.327
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,275.0,5.32,34.858,52.0,79.0,81.0,2147363703.0,2147524278.0,2147409192.0,2147216551.0,46819.0,8506.0,5.327
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,275.3,5.32,34.858,52.0,79.0,81.0,2147363703.0,2147524278.0,2147409192.0,2147216551.0,46819.0,8506.0,5.327
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,276.6,5.335,34.857,52.0,81.0,80.0,2147363703.0,2147524278.0,2147409192.0,2147216551.0,46819.0,8506.0,5.327
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,278.4,5.335,34.857,53.0,81.0,81.0,2147363703.0,2147524278.0,2147409192.0,2147216551.0,46819.0,8506.0,5.327
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,280.7,5.288,34.854,52.0,79.0,80.0,2147362629.0,2147523373.0,2147410629.0,2147214835.0,46819.0,8506.0,5.327
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,283.0,5.288,34.854,51.0,79.0,80.0,2147362629.0,2147523373.0,2147410629.0,2147214835.0,46757.0,8503.0,5.287
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,285.0,5.288,34.854,51.0,80.0,78.0,2147362629.0,2147523373.0,2147410629.0,2147214835.0,46757.0,8503.0,5.287
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,286.4,5.29,34.855,50.0,80.0,80.0,2147362629.0,2147523373.0,2147410629.0,2147214835.0,46757.0,8503.0,5.287
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,288.0,5.29,34.855,54.0,81.0,80.0,2147362629.0,2147523373.0,2147410629.0,2147214835.0,46757.0,8503.0,5.287
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,289.9,5.29,34.855,50.0,79.0,79.0,2147362629.0,2147523373.0,2147410629.0,2147214835.0,46757.0,8503.0,5.287
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,292.2,5.223,34.856,50.0,81.0,80.0,2147362646.0,2147524848.0,2147409126.0,2147215588.0,46757.0,8503.0,5.287
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,294.9,5.223,34.856,50.0,79.0,81.0,2147362646.0,2147524848.0,2147409126.0,2147215588.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,295.2,5.225,34.854,50.0,79.0,81.0,2147362646.0,2147524848.0,2147409126.0,2147215588.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,297.2,5.225,34.854,50.0,81.0,79.0,2147362646.0,2147524848.0,2147409126.0,2147215588.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,299.6,5.225,34.854,54.0,81.0,83.0,2147362646.0,2147524848.0,2147409126.0,2147215588.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,300.8,4.99,34.835,52.0,84.0,79.0,2147364575.0,2147524893.0,2147411117.0,2147218037.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,303.2,4.99,34.835,52.0,81.0,81.0,2147364575.0,2147524893.0,2147411117.0,2147218037.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,304.7,4.99,34.835,52.0,82.0,82.0,2147364575.0,2147524893.0,2147411117.0,2147218037.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,305.6,4.95,34.832,51.0,82.0,82.0,2147364575.0,2147524893.0,2147411117.0,2147218037.0,46361.0,8500.0,5.135
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,307.9,4.95,34.832,50.0,80.0,81.0,2147364575.0,2147524893.0,2147411117.0,2147218037.0,46340.0,8499.0,4.915
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,310.3,4.91,34.836,52.0,82.0,82.0,2147365362.0,2147524863.0,2147410012.0,2147216694.0,46340.0,8499.0,4.915
