datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,174.0,7.325,34.791,61.0,104.0,292.0,2147361115.0,2147517476.0,2147408164.0,2147219620.0,44242.0,8622.0,7.356
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,174.7,7.325,34.791,61.0,118.0,108.0,2147359771.0,2147516105.0,2147410066.0,2147217618.0,44284.0,8621.0,7.357
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,175.5,7.324,34.791,60.0,101.0,2571.0,2147361664.0,2147513371.0,2147411501.0,2147219108.0,44326.0,8622.0,7.358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,175.7,7.324,34.791,60.0,101.0,2571.0,2147361664.0,2147513371.0,2147411501.0,2147219108.0,44326.0,8622.0,7.358
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,176.6,7.327,34.792,61.0,103.0,309.0,2147365302.0,2147514212.0,2147404434.0,2147214089.0,44375.0,8622.0,7.359
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,177.5,7.319,34.794,59.0,102.0,91.0,2147362816.0,2147513682.0,2147406985.0,2147216566.0,44416.0,8623.0,7.352
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,178.2,7.34,34.803,72.0,575.0,127.0,2147361197.0,2147519067.0,2147409846.0,2147218267.0,44444.0,8624.0,7.373
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,178.7,7.34,34.803,72.0,575.0,127.0,2147361956.0,2147517632.0,2147408996.0,2147218038.0,44444.0,8624.0,7.373
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,179.3,7.352,34.806,59.0,105.0,92.0,2147361956.0,2147517632.0,2147408996.0,2147218038.0,44468.0,8623.0,7.384
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,180.0,7.352,34.806,59.0,120.0,92.0,2147361874.0,2147515227.0,2147408749.0,2147215753.0,44495.0,8623.0,7.385
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,180.5,7.351,34.807,59.0,120.0,92.0,2147361005.0,2147516425.0,2147410980.0,2147218230.0,44495.0,8623.0,7.385
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,181.1,7.355,34.808,58.0,103.0,2798.0,2147361005.0,2147516425.0,2147410980.0,2147218230.0,44522.0,8622.0,7.39
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,181.7,7.355,34.808,57.0,98.0,88.0,2147361097.0,2147517641.0,2147405970.0,2147215030.0,44541.0,8623.0,7.399
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,182.3,7.371,34.812,57.0,98.0,88.0,2147361472.0,2147515291.0,2147406409.0,2147216310.0,44541.0,8623.0,7.399
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,182.8,7.371,34.812,58.0,95.0,90.0,2147361472.0,2147515291.0,2147406409.0,2147216310.0,44560.0,8624.0,7.408
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,183.5,7.376,34.815,59.0,96.0,90.0,2147360822.0,2147516077.0,2147407122.0,2147217435.0,44582.0,8624.0,7.408
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,184.3,7.373,34.815,58.0,102.0,89.0,2147362505.0,2147512000.0,2147408548.0,2147216475.0,44594.0,8624.0,7.408
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,184.5,7.373,34.815,58.0,102.0,89.0,2147362505.0,2147512000.0,2147408548.0,2147216475.0,44594.0,8624.0,7.408
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,185.4,7.377,34.817,59.0,100.0,89.0,2147365147.0,2147516900.0,2147411702.0,2147222034.0,44609.0,8623.0,7.408
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,186.1,7.403,34.824,59.0,509.0,1604.0,2147362459.0,2147515373.0,2147410441.0,2147216265.0,44602.0,8623.0,7.425
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,186.5,7.403,34.824,59.0,509.0,1604.0,2147362459.0,2147515373.0,2147410441.0,2147216265.0,44602.0,8623.0,7.425
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,187.2,7.374,34.829,58.0,92.0,89.0,2147361728.0,2147511853.0,2147408182.0,2147217188.0,44595.0,8623.0,7.407
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,187.9,7.374,34.829,56.0,94.0,89.0,2147362587.0,2147512009.0,2147410148.0,2147214528.0,44604.0,8624.0,7.369
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,188.7,7.341,34.823,57.0,93.0,87.0,2147359936.0,2147514843.0,2147409901.0,2147218742.0,44609.0,8624.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,189.0,7.341,34.823,57.0,93.0,87.0,2147359936.0,2147514843.0,2147409901.0,2147218742.0,44609.0,8624.0,7.364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,189.7,7.327,34.825,59.0,94.0,87.0,2147362404.0,2147520009.0,2147407533.0,2147219666.0,44617.0,8623.0,7.35
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,190.4,7.32,34.825,59.0,101.0,236.0,2147363830.0,2147517586.0,2147410029.0,2147219044.0,44618.0,8625.0,7.348
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,190.8,7.32,34.825,59.0,101.0,236.0,2147363830.0,2147517586.0,2147410029.0,2147219044.0,44618.0,8625.0,7.348
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,191.6,7.319,34.825,56.0,95.0,127.0,2147361325.0,2147517138.0,2147408009.0,2147219757.0,44615.0,8624.0,7.346
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,192.5,7.316,34.826,55.0,93.0,88.0,2147364918.0,2147518144.0,2147413485.0,2147216868.0,44614.0,8623.0,7.341
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,192.7,7.316,34.826,55.0,93.0,88.0,2147364918.0,2147518144.0,2147413485.0,2147216868.0,44614.0,8623.0,7.341
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,193.6,7.314,34.826,82.0,479.0,756.0,2147360722.0,2147515309.0,2147412562.0,2147214875.0,44605.0,8623.0,7.341
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,194.4,7.315,34.827,56.0,94.0,86.0,2147361846.0,2147517906.0,2147409344.0,2147217078.0,44584.0,8622.0,7.343
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,195.3,7.32,34.828,58.0,97.0,86.0,2147362002.0,2147519360.0,2147411638.0,2147218587.0,44549.0,8622.0,7.343
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,195.5,7.32,34.828,58.0,97.0,86.0,2147362002.0,2147519360.0,2147411638.0,2147218587.0,44549.0,8622.0,7.343
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,196.5,7.321,34.829,56.0,95.0,88.0,2147364644.0,2147519963.0,2147412297.0,2147215396.0,44506.0,8620.0,7.339
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,197.2,7.323,34.828,59.0,95.0,87.0,2147364690.0,2147513417.0,2147412955.0,2147217435.0,44461.0,8618.0,7.333
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,197.6,7.323,34.828,59.0,95.0,87.0,2147364690.0,2147513417.0,2147412955.0,2147217435.0,44461.0,8618.0,7.333
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,198.2,7.32,34.826,54.0,97.0,87.0,2147362907.0,2147515145.0,2147410249.0,2147218477.0,44416.0,8618.0,7.319
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,198.6,7.32,34.826,54.0,97.0,87.0,2147362907.0,2147515145.0,2147410249.0,2147218477.0,44416.0,8618.0,7.319
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,199.3,7.311,34.826,60.0,103.0,101.0,2147362313.0,2147516105.0,2147406738.0,2147217225.0,44327.0,8615.0,7.303
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,199.5,7.311,34.826,60.0,103.0,101.0,2147362313.0,2147516105.0,2147406738.0,2147217225.0,44327.0,8615.0,7.303
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,200.3,7.246,34.819,64.0,100.0,100.0,2147360566.0,2147519808.0,2147409600.0,2147219072.0,44220.0,8615.0,7.239
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,200.6,7.246,34.819,64.0,100.0,100.0,2147360310.0,2147514432.0,2147409828.0,2147218980.0,44220.0,8615.0,7.239
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,201.3,7.207,34.81,66.0,108.0,93.0,2147360310.0,2147514432.0,2147409828.0,2147218980.0,44122.0,8613.0,7.19
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,202.0,7.158,34.806,70.0,115.0,93.0,2147360219.0,2147516827.0,2147411044.0,2147215396.0,44031.0,8613.0,7.131
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,202.3,7.158,34.806,70.0,115.0,93.0,2147360219.0,2147516827.0,2147411044.0,2147215396.0,44031.0,8613.0,7.131
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,203.0,7.064,34.79,78.0,112.0,98.0,2147363053.0,2147515858.0,2147409179.0,2147216274.0,43951.0,8612.0,7.062
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,203.4,7.064,34.79,78.0,112.0,98.0,2147363053.0,2147515858.0,2147409179.0,2147216274.0,43951.0,8612.0,7.062
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,204.0,7.064,34.79,81.0,139.0,701.0,2147362038.0,2147519314.0,2147415213.0,2147219072.0,43905.0,8611.0,6.988
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,204.3,6.971,34.778,81.0,139.0,701.0,2147362038.0,2147519314.0,2147415213.0,2147219072.0,43905.0,8611.0,6.988
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,204.9,6.971,34.778,82.0,117.0,103.0,2147361545.0,2147519917.0,2147411346.0,2147218432.0,43857.0,8612.0,6.953
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,205.3,6.936,34.774,82.0,117.0,103.0,2147361545.0,2147519917.0,2147411346.0,2147218432.0,43857.0,8612.0,6.953
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,205.9,6.936,34.774,85.0,121.0,99.0,2147360036.0,2147520009.0,2147408429.0,2147218989.0,43824.0,8611.0,6.921
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,206.2,6.905,34.766,85.0,121.0,99.0,2147360036.0,2147520009.0,2147408429.0,2147218989.0,43824.0,8611.0,6.921
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,206.8,6.905,34.766,83.0,124.0,101.0,2147360246.0,2147515620.0,2147409737.0,2147218642.0,43806.0,8612.0,6.87
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,207.2,6.86,34.761,83.0,124.0,101.0,2147360246.0,2147515620.0,2147409737.0,2147218642.0,43806.0,8612.0,6.87
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,207.8,6.86,34.761,85.0,127.0,103.0,2147360777.0,2147517613.0,2147409353.0,2147214372.0,43804.0,8612.0,6.831
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,208.1,6.811,34.757,85.0,127.0,103.0,2147360777.0,2147517613.0,2147409353.0,2147214372.0,43804.0,8612.0,6.831
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,208.7,6.811,34.757,87.0,122.0,100.0,2147363163.0,2147516041.0,2147410505.0,2147217654.0,43822.0,8613.0,6.767
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,209.1,6.734,34.75,87.0,122.0,100.0,2147363163.0,2147516041.0,2147410505.0,2147217654.0,43822.0,8613.0,6.767
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,209.7,6.734,34.75,84.0,120.0,101.0,2147362313.0,2147519049.0,2147410797.0,2147219035.0,43836.0,8614.0,6.742
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,210.1,6.714,34.749,84.0,120.0,101.0,2147362313.0,2147519049.0,2147410797.0,2147219035.0,43836.0,8614.0,6.742
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,210.7,6.714,34.749,82.0,119.0,102.0,2147364955.0,2147517659.0,2147410742.0,2147220873.0,43852.0,8613.0,6.734
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,211.1,6.704,34.749,82.0,119.0,102.0,2147364955.0,2147517659.0,2147410742.0,2147220873.0,43852.0,8613.0,6.734
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,211.6,6.704,34.749,84.0,116.0,97.0,2147362861.0,2147515840.0,2147411328.0,2147216448.0,43866.0,8615.0,6.731
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,212.0,6.704,34.749,84.0,116.0,97.0,2147362861.0,2147515840.0,2147411328.0,2147216448.0,43866.0,8615.0,6.731
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,212.7,6.702,34.751,81.0,113.0,100.0,2147366244.0,2147520009.0,2147412041.0,2147219428.0,43884.0,8613.0,6.727
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,213.0,6.702,34.751,81.0,113.0,100.0,2147366244.0,2147520009.0,2147412041.0,2147219428.0,43884.0,8613.0,6.727
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,213.7,6.694,34.75,84.0,121.0,98.0,2147364982.0,2147518162.0,2147411245.0,2147217572.0,43903.0,8615.0,6.722
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,214.4,6.691,34.75,84.0,121.0,98.0,2147361316.0,2147516534.0,2147410075.0,2147218587.0,43923.0,8615.0,6.724
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,214.6,6.691,34.75,84.0,116.0,103.0,2147361316.0,2147516534.0,2147410075.0,2147218587.0,43923.0,8615.0,6.724
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,215.4,6.689,34.75,81.0,123.0,103.0,2147360329.0,2147520118.0,2147412315.0,2147223012.0,43941.0,8615.0,6.728
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,215.6,6.689,34.75,81.0,123.0,103.0,2147360329.0,2147520118.0,2147412315.0,2147223012.0,43941.0,8615.0,6.728
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,216.4,6.696,34.753,82.0,128.0,102.0,2147362349.0,2147519725.0,2147412827.0,2147212626.0,43952.0,8615.0,6.737
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,216.7,6.696,34.753,82.0,128.0,102.0,2147362349.0,2147519725.0,2147412827.0,2147212626.0,43952.0,8615.0,6.737
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,217.4,6.716,34.759,81.0,114.0,101.0,2147361947.0,2147517348.0,2147412937.0,2147220708.0,43961.0,8615.0,6.754
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,217.8,6.716,34.759,81.0,114.0,101.0,2147361947.0,2147517348.0,2147412937.0,2147220708.0,43961.0,8615.0,6.754
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,218.5,6.732,34.765,81.0,112.0,98.0,2147364434.0,2147519634.0,2147408118.0,2147215012.0,43972.0,8615.0,6.757
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,218.9,6.732,34.765,81.0,112.0,98.0,2147365979.0,2147520320.0,2147410468.0,2147217398.0,43972.0,8615.0,6.757
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,219.6,6.732,34.765,80.0,118.0,100.0,2147365979.0,2147520320.0,2147410468.0,2147217398.0,43981.0,8615.0,6.753
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,220.0,6.732,34.765,80.0,118.0,100.0,2147362249.0,2147520201.0,2147413357.0,2147215168.0,43981.0,8615.0,6.753
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,220.6,6.73,34.764,82.0,119.0,100.0,2147362249.0,2147520201.0,2147413357.0,2147215168.0,43997.0,8616.0,6.745
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,221.4,6.715,34.764,82.0,119.0,100.0,2147364818.0,2147518052.0,2147410267.0,2147216585.0,44012.0,8614.0,6.728
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,222.0,6.715,34.764,80.0,118.0,103.0,2147362669.0,2147520292.0,2147412114.0,2147218432.0,44012.0,8614.0,6.728
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,222.6,6.698,34.762,81.0,130.0,99.0,2147362669.0,2147520292.0,2147412114.0,2147218432.0,44029.0,8613.0,6.713
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,223.1,6.698,34.762,81.0,130.0,99.0,2147362861.0,2147518966.0,2147411867.0,2147221421.0,44029.0,8613.0,6.713
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,223.6,6.691,34.761,81.0,130.0,99.0,2147362861.0,2147518966.0,2147411867.0,2147221421.0,44043.0,8614.0,6.706
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,224.1,6.689,34.761,82.0,117.0,102.0,2147365769.0,2147518674.0,2147410102.0,2147219227.0,44043.0,8614.0,6.706
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,224.7,6.689,34.761,81.0,122.0,104.0,2147365769.0,2147518674.0,2147410102.0,2147219227.0,44060.0,8614.0,6.696
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,225.5,6.67,34.758,81.0,122.0,104.0,2147359890.0,2147521883.0,2147411410.0,2147219931.0,44080.0,8613.0,6.67
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,226.2,6.646,34.755,82.0,119.0,99.0,2147364406.0,2147520045.0,2147408905.0,2147217280.0,44080.0,8613.0,6.67
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,226.8,6.646,34.755,80.0,117.0,96.0,2147364406.0,2147520045.0,2147408905.0,2147217280.0,44099.0,8611.0,6.658
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,227.4,6.642,34.755,80.0,117.0,96.0,2147362550.0,2147521216.0,2147407670.0,2147220571.0,44120.0,8611.0,6.637
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,227.8,6.642,34.755,79.0,116.0,96.0,2147362550.0,2147521216.0,2147407670.0,2147220571.0,44120.0,8611.0,6.637
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,228.4,6.616,34.753,79.0,116.0,96.0,2147363355.0,2147518637.0,2147407195.0,2147215488.0,44142.0,8610.0,6.622
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,228.9,6.616,34.753,75.0,114.0,95.0,2147363355.0,2147518637.0,2147407195.0,2147215488.0,44142.0,8610.0,6.622
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,229.6,6.607,34.751,75.0,114.0,95.0,2147364937.0,2147521243.0,2147410221.0,2147219574.0,44164.0,8608.0,6.615
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,229.9,6.607,34.751,76.0,113.0,98.0,2147364937.0,2147521243.0,2147410221.0,2147219574.0,44164.0,8608.0,6.615
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,230.5,6.596,34.75,76.0,113.0,98.0,2147363465.0,2147520676.0,2147410889.0,2147220141.0,44187.0,8606.0,6.581
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,230.9,6.596,34.75,77.0,112.0,95.0,2147363465.0,2147520676.0,2147410889.0,2147220141.0,44187.0,8606.0,6.581
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,231.5,6.559,34.746,77.0,112.0,95.0,2147365961.0,2147520612.0,2147414948.0,2147219510.0,44204.0,8603.0,6.558
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,232.0,6.559,34.746,76.0,111.0,94.0,2147365961.0,2147520612.0,2147414948.0,2147219510.0,44204.0,8603.0,6.558
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,232.6,6.533,34.743,76.0,111.0,94.0,2147364260.0,2147516717.0,2147412699.0,2147221293.0,44217.0,8602.0,6.534
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,233.0,6.533,34.743,78.0,111.0,97.0,2147364260.0,2147516717.0,2147412699.0,2147221293.0,44217.0,8602.0,6.534
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,233.9,6.518,34.742,78.0,111.0,97.0,2147360768.0,2147519936.0,2147411035.0,2147219419.0,44229.0,8598.0,6.522
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,234.4,6.506,34.742,74.0,113.0,98.0,2147360768.0,2147519936.0,2147411035.0,2147219419.0,44229.0,8598.0,6.522
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,234.9,6.506,34.742,74.0,113.0,98.0,2147364928.0,2147521746.0,2147411254.0,2147225188.0,44237.0,8595.0,6.512
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,235.5,6.497,34.741,77.0,126.0,93.0,2147364251.0,2147521709.0,2147408786.0,2147223762.0,44237.0,8595.0,6.512
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,236.0,6.497,34.741,77.0,126.0,93.0,2147364251.0,2147521709.0,2147408786.0,2147223762.0,44246.0,8590.0,6.499
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,236.6,6.484,34.741,75.0,106.0,93.0,2147363638.0,2147519451.0,2147408521.0,2147221686.0,44246.0,8590.0,6.499
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,237.2,6.481,34.74,74.0,107.0,95.0,2147363638.0,2147519451.0,2147408521.0,2147221686.0,44255.0,8583.0,6.492
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,237.6,6.481,34.74,74.0,107.0,95.0,2147362907.0,2147518601.0,2147410934.0,2147220571.0,44255.0,8583.0,6.492
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,238.3,6.476,34.74,74.0,109.0,94.0,2147362907.0,2147518601.0,2147410934.0,2147220571.0,44266.0,8578.0,6.484
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,238.7,6.476,34.74,74.0,109.0,94.0,2147363547.0,2147517202.0,2147410477.0,2147217984.0,44266.0,8578.0,6.484
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,239.3,6.467,34.74,73.0,107.0,150.0,2147363547.0,2147517202.0,2147410477.0,2147217984.0,44275.0,8571.0,6.472
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,239.7,6.467,34.74,73.0,107.0,150.0,2147362825.0,2147517906.0,2147410020.0,2147218697.0,44275.0,8571.0,6.472
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,240.3,6.449,34.739,73.0,107.0,150.0,2147362825.0,2147517906.0,2147410020.0,2147218697.0,44282.0,8565.0,6.456
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,241.0,6.449,34.739,73.0,107.0,95.0,2147364169.0,2147521325.0,2147408905.0,2147215762.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,241.4,6.439,34.738,73.0,107.0,95.0,2147364169.0,2147521325.0,2147408905.0,2147215762.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,242.3,6.419,34.737,73.0,106.0,92.0,2147365961.0,2147520521.0,2147412507.0,2147220242.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,243.3,6.407,34.736,71.0,106.0,92.0,2147362102.0,2147517860.0,2147409499.0,2147221686.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,244.2,6.4,34.735,73.0,111.0,96.0,2147361938.0,2147516635.0,2147409581.0,2147216932.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,244.6,6.4,34.735,73.0,111.0,96.0,2147361938.0,2147516635.0,2147409581.0,2147216932.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,245.5,6.393,34.734,74.0,110.0,96.0,2147365202.0,2147519707.0,2147405778.0,2147215570.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,246.4,6.379,34.735,71.0,110.0,95.0,2147359396.0,2147518665.0,2147412562.0,2147216448.0,44308.0,8571.0,6.438
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,247.4,6.367,34.733,70.0,109.0,94.0,2147360640.0,2147518253.0,2147408822.0,2147216502.0,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,247.7,6.367,34.733,70.0,109.0,94.0,2147360640.0,2147518253.0,2147408822.0,2147216502.0,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,248.6,6.362,34.733,69.0,115.0,129.0,2147361188.0,2147521801.0,2147410971.0,2147215378.0,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,249.6,6.359,34.733,72.0,109.0,94.0,2147363291.0,2147521188.0,2147410788.0,2147216804.0,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,250.7,6.359,34.733,71.0,122.0,105.0,nan,nan,nan,nan,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,252.2,6.359,34.733,69.0,104.0,95.0,nan,nan,nan,nan,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,253.9,6.417,34.747,66.0,98.0,90.0,nan,nan,nan,nan,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,255.2,6.417,34.747,66.0,96.0,90.0,nan,nan,nan,nan,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,257.2,6.444,34.752,65.0,96.0,86.0,nan,nan,nan,nan,44498.0,8572.0,6.391
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,259.3,6.444,34.752,63.0,97.0,88.0,nan,nan,nan,nan,44674.0,8565.0,6.435
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,261.5,6.419,34.755,61.0,94.0,90.0,nan,nan,nan,nan,44674.0,8565.0,6.435
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,263.0,6.419,34.755,64.0,94.0,90.0,nan,nan,nan,nan,44674.0,8565.0,6.435
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,264.9,6.419,34.755,62.0,95.0,86.0,nan,nan,nan,nan,44674.0,8565.0,6.435
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,266.0,6.403,34.753,63.0,92.0,85.0,nan,nan,nan,nan,44674.0,8565.0,6.435
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,268.1,6.403,34.753,60.0,94.0,84.0,nan,nan,nan,nan,44674.0,8565.0,6.435
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,270.4,6.247,34.742,63.0,95.0,85.0,nan,nan,nan,nan,44808.0,8564.0,6.259
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,272.6,6.247,34.742,61.0,91.0,85.0,nan,nan,nan,nan,44808.0,8564.0,6.259
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,273.9,6.247,34.742,63.0,93.0,85.0,nan,nan,nan,nan,44808.0,8564.0,6.259
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,275.1,6.247,34.742,60.0,93.0,85.0,nan,nan,nan,nan,44808.0,8564.0,6.259
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,276.9,6.239,34.741,61.0,93.0,87.0,nan,nan,nan,nan,44808.0,8564.0,6.259
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,279.1,6.239,34.741,60.0,91.0,87.0,nan,nan,nan,nan,44808.0,8564.0,6.259
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,281.2,6.132,34.732,62.0,96.0,89.0,nan,nan,nan,nan,44864.0,8557.0,6.153
