datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-05 21:09:08,52.705903000000006,-41.259441,160.4,3.561,34.737,73.0,90.0,86.0,2147370249.0,2147532589.0,2147411373.0,2147214774.0,44395.0,8502.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,160.9,3.561,34.737,74.0,91.0,86.0,2147370249.0,2147532589.0,2147411373.0,2147214774.0,44395.0,8502.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,161.5,3.56,34.738,74.0,91.0,86.0,2147370084.0,2147532946.0,2147410669.0,2147214610.0,44398.0,8503.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,161.9,3.56,34.738,71.0,89.0,84.0,2147370084.0,2147532946.0,2147410669.0,2147214610.0,44398.0,8503.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,162.5,3.56,34.738,71.0,89.0,84.0,2147365147.0,2147531620.0,2147409654.0,2147218624.0,44399.0,8503.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,163.1,3.561,34.738,73.0,90.0,82.0,2147369316.0,2147532050.0,2147412644.0,2147216210.0,44399.0,8503.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,163.4,3.561,34.738,73.0,90.0,82.0,2147369316.0,2147532050.0,2147412644.0,2147216210.0,44403.0,8502.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,164.0,3.561,34.738,73.0,90.0,86.0,2147368073.0,2147531648.0,2147412900.0,2147209371.0,44403.0,8502.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,164.5,3.561,34.738,73.0,90.0,86.0,2147368073.0,2147531648.0,2147412900.0,2147209371.0,44404.0,8503.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,165.0,3.561,34.738,72.0,90.0,83.0,2147367789.0,2147529060.0,2147410048.0,2147216859.0,44404.0,8503.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,165.7,3.561,34.738,72.0,89.0,84.0,2147367789.0,2147529060.0,2147410048.0,2147216859.0,44403.0,8504.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,166.0,3.561,34.738,72.0,89.0,84.0,2147365659.0,2147530578.0,2147410432.0,2147213065.0,44403.0,8504.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,166.5,3.562,34.738,72.0,89.0,84.0,2147365659.0,2147530578.0,2147410432.0,2147213065.0,44403.0,8505.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,167.0,3.562,34.738,73.0,89.0,83.0,2147364928.0,2147533229.0,2147409307.0,2147212187.0,44403.0,8505.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,167.5,3.562,34.738,72.0,87.0,84.0,2147364928.0,2147533229.0,2147409307.0,2147212187.0,44403.0,8505.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,167.9,3.562,34.738,72.0,87.0,84.0,2147365046.0,2147530020.0,2147411538.0,2147214372.0,44403.0,8505.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,168.6,3.562,34.738,73.0,90.0,86.0,2147365046.0,2147530020.0,2147411538.0,2147214372.0,44405.0,8505.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,168.9,3.562,34.738,73.0,90.0,86.0,2147366637.0,2147534528.0,2147411812.0,2147220224.0,44405.0,8505.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,169.6,3.562,34.739,74.0,89.0,83.0,2147366637.0,2147534528.0,2147411812.0,2147220224.0,44404.0,8504.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,169.9,3.562,34.739,74.0,89.0,83.0,2147366482.0,2147533595.0,2147412534.0,2147216969.0,44404.0,8504.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,170.5,3.562,34.739,74.0,89.0,83.0,2147366482.0,2147533595.0,2147412534.0,2147216969.0,44406.0,8504.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,171.1,3.562,34.739,72.0,91.0,86.0,2147367945.0,2147532836.0,2147412269.0,2147218761.0,44406.0,8504.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,171.7,3.559,34.738,76.0,90.0,85.0,2147367945.0,2147532836.0,2147412269.0,2147218761.0,44407.0,8505.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,172.3,3.56,34.738,76.0,90.0,85.0,2147367936.0,2147533019.0,2147409755.0,2147213851.0,44412.0,8505.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,172.7,3.56,34.738,75.0,90.0,84.0,2147367936.0,2147533019.0,2147409755.0,2147213851.0,44412.0,8505.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,173.3,3.559,34.738,75.0,90.0,84.0,2147366125.0,2147534226.0,2147409097.0,2147217627.0,44414.0,8505.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,173.7,3.559,34.738,75.0,89.0,85.0,2147366125.0,2147534226.0,2147409097.0,2147217627.0,44414.0,8505.0,3.585
2016-03-05 21:09:08,52.705903000000006,-41.259441,174.3,3.56,34.738,75.0,89.0,85.0,2147366628.0,2147532489.0,2147408594.0,2147215588.0,44421.0,8505.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,174.7,3.56,34.738,75.0,89.0,84.0,2147366628.0,2147532489.0,2147408594.0,2147215588.0,44421.0,8505.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,175.3,3.561,34.738,75.0,89.0,84.0,2147361152.0,2147532800.0,2147410331.0,2147218349.0,44423.0,8506.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,175.7,3.561,34.738,72.0,89.0,83.0,2147361152.0,2147532800.0,2147410331.0,2147218349.0,44423.0,8506.0,3.587
2016-03-05 21:09:08,52.705903000000006,-41.259441,176.3,3.561,34.738,72.0,89.0,83.0,2147367990.0,2147531748.0,2147408438.0,2147212854.0,44425.0,8507.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,176.7,3.561,34.738,71.0,90.0,85.0,2147367990.0,2147531748.0,2147408438.0,2147212854.0,44425.0,8507.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,177.3,3.562,34.738,71.0,90.0,85.0,2147363748.0,2147531821.0,2147408978.0,2147214235.0,44429.0,8507.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,177.7,3.562,34.738,72.0,91.0,86.0,2147363748.0,2147531821.0,2147408978.0,2147214235.0,44429.0,8507.0,3.586
2016-03-05 21:09:08,52.705903000000006,-41.259441,178.3,3.562,34.739,72.0,91.0,86.0,2147367872.0,2147533604.0,2147412525.0,2147212214.0,44436.0,8507.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,178.7,3.562,34.739,72.0,89.0,84.0,2147367872.0,2147533604.0,2147412525.0,2147212214.0,44436.0,8507.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,179.3,3.562,34.739,72.0,89.0,84.0,2147368667.0,2147533248.0,2147411273.0,2147213302.0,44438.0,8507.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,179.7,3.562,34.739,72.0,90.0,86.0,2147368667.0,2147533248.0,2147411273.0,2147213302.0,44438.0,8507.0,3.588
2016-03-05 21:09:08,52.705903000000006,-41.259441,180.3,3.563,34.739,72.0,90.0,86.0,2147366125.0,2147533650.0,2147408740.0,2147211318.0,44443.0,8508.0,3.589
2016-03-05 21:09:08,52.705903000000006,-41.259441,180.7,3.563,34.739,73.0,89.0,85.0,2147366125.0,2147533650.0,2147408740.0,2147211318.0,44443.0,8508.0,3.589
2016-03-05 21:09:08,52.705903000000006,-41.259441,181.4,3.563,34.739,73.0,89.0,85.0,2147369325.0,2147532818.0,2147408868.0,2147215250.0,44445.0,8507.0,3.589
2016-03-05 21:09:08,52.705903000000006,-41.259441,181.7,3.563,34.739,73.0,92.0,86.0,2147369325.0,2147532818.0,2147408868.0,2147215250.0,44445.0,8507.0,3.589
2016-03-05 21:09:08,52.705903000000006,-41.259441,182.4,3.564,34.739,73.0,92.0,86.0,2147368603.0,2147531428.0,2147408164.0,2147214921.0,44451.0,8507.0,3.59
2016-03-05 21:09:08,52.705903000000006,-41.259441,183.1,3.564,34.74,70.0,88.0,84.0,2147367588.0,2147532918.0,2147412836.0,2147213065.0,44451.0,8507.0,3.59
2016-03-05 21:09:08,52.705903000000006,-41.259441,183.7,3.564,34.74,72.0,91.0,84.0,2147367588.0,2147532918.0,2147412836.0,2147213065.0,44451.0,8509.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,184.4,3.564,34.739,72.0,91.0,84.0,2147365129.0,2147530971.0,2147410130.0,2147217097.0,44452.0,8508.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,184.7,3.564,34.739,73.0,93.0,85.0,2147365129.0,2147530971.0,2147410130.0,2147217097.0,44452.0,8508.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,185.4,3.565,34.739,73.0,93.0,85.0,2147368018.0,2147530377.0,2147411492.0,2147217563.0,44458.0,8508.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,186.1,3.565,34.74,73.0,89.0,84.0,2147367643.0,2147531885.0,2147410916.0,2147215186.0,44458.0,8508.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,186.7,3.565,34.74,71.0,91.0,1100.0,2147367643.0,2147531885.0,2147410916.0,2147215186.0,44460.0,8508.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,187.4,3.565,34.739,71.0,91.0,1100.0,2147367661.0,2147530944.0,2147409014.0,2147213485.0,44463.0,8510.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,187.7,3.565,34.739,71.0,90.0,86.0,2147367661.0,2147530944.0,2147409014.0,2147213485.0,44463.0,8510.0,3.591
2016-03-05 21:09:08,52.705903000000006,-41.259441,188.4,3.565,34.739,71.0,90.0,86.0,2147365403.0,2147529344.0,2147407853.0,2147216073.0,44474.0,8510.0,3.592
2016-03-05 21:09:08,52.705903000000006,-41.259441,188.7,3.565,34.739,71.0,90.0,86.0,2147365403.0,2147529344.0,2147407853.0,2147216073.0,44474.0,8510.0,3.592
2016-03-05 21:09:08,52.705903000000006,-41.259441,189.4,3.565,34.74,72.0,89.0,82.0,2147366802.0,2147529581.0,2147410706.0,2147216822.0,44475.0,8510.0,3.593
2016-03-05 21:09:08,52.705903000000006,-41.259441,189.8,3.565,34.74,72.0,89.0,93.0,2147366802.0,2147529581.0,2147410706.0,2147216822.0,44475.0,8510.0,3.593
2016-03-05 21:09:08,52.705903000000006,-41.259441,190.4,3.566,34.74,72.0,89.0,93.0,2147367725.0,2147532754.0,2147412443.0,2147216027.0,44481.0,8510.0,3.593
2016-03-05 21:09:08,52.705903000000006,-41.259441,190.7,3.566,34.74,72.0,89.0,93.0,2147367725.0,2147532754.0,2147412443.0,2147216027.0,44481.0,8510.0,3.593
2016-03-05 21:09:08,52.705903000000006,-41.259441,191.4,3.568,34.74,70.0,89.0,82.0,2147364800.0,2147529142.0,2147409124.0,2147216841.0,44490.0,8511.0,3.594
2016-03-05 21:09:08,52.705903000000006,-41.259441,191.7,3.568,34.74,71.0,96.0,84.0,2147364800.0,2147529142.0,2147409124.0,2147216841.0,44490.0,8511.0,3.594
2016-03-05 21:09:08,52.705903000000006,-41.259441,192.4,3.57,34.741,71.0,96.0,84.0,2147368000.0,2147530752.0,2147406838.0,2147216649.0,44493.0,8512.0,3.596
2016-03-05 21:09:08,52.705903000000006,-41.259441,192.8,3.57,34.741,71.0,89.0,85.0,2147368000.0,2147530752.0,2147406838.0,2147216649.0,44493.0,8512.0,3.596
2016-03-05 21:09:08,52.705903000000006,-41.259441,193.4,3.571,34.741,71.0,89.0,85.0,2147368941.0,2147532717.0,2147411602.0,2147215853.0,44498.0,8512.0,3.597
2016-03-05 21:09:08,52.705903000000006,-41.259441,193.8,3.571,34.741,70.0,87.0,84.0,2147368941.0,2147532717.0,2147411602.0,2147215853.0,44498.0,8512.0,3.597
2016-03-05 21:09:08,52.705903000000006,-41.259441,194.4,3.571,34.741,70.0,87.0,84.0,2147365458.0,2147532388.0,2147411218.0,2147212059.0,44507.0,8512.0,3.598
2016-03-05 21:09:08,52.705903000000006,-41.259441,195.3,3.571,34.741,71.0,88.0,86.0,2147369618.0,2147532653.0,2147406308.0,2147217133.0,44516.0,8513.0,3.598
2016-03-05 21:09:08,52.705903000000006,-41.259441,195.7,3.571,34.741,71.0,88.0,86.0,2147369618.0,2147532653.0,2147406308.0,2147217133.0,44516.0,8513.0,3.598
2016-03-05 21:09:08,52.705903000000006,-41.259441,196.5,3.572,34.741,72.0,90.0,85.0,2147366454.0,2147528978.0,2147410002.0,2147217563.0,44526.0,8512.0,3.598
2016-03-05 21:09:08,52.705903000000006,-41.259441,197.3,3.573,34.741,73.0,88.0,83.0,2147365833.0,2147531318.0,2147412397.0,2147211264.0,44534.0,8514.0,3.6
2016-03-05 21:09:08,52.705903000000006,-41.259441,197.7,3.573,34.741,73.0,88.0,83.0,2147365833.0,2147531318.0,2147412397.0,2147211264.0,44534.0,8514.0,3.6
2016-03-05 21:09:08,52.705903000000006,-41.259441,198.6,3.574,34.742,70.0,88.0,85.0,2147366811.0,2147529627.0,2147411648.0,2147218916.0,44542.0,8513.0,3.599
2016-03-05 21:09:08,52.705903000000006,-41.259441,199.3,3.577,34.743,69.0,89.0,83.0,2147366902.0,2147532800.0,2147410057.0,2147213056.0,44552.0,8514.0,3.604
2016-03-05 21:09:08,52.705903000000006,-41.259441,199.7,3.577,34.743,69.0,89.0,83.0,2147366902.0,2147532800.0,2147410057.0,2147213056.0,44552.0,8514.0,3.604
2016-03-05 21:09:08,52.705903000000006,-41.259441,200.4,3.579,34.743,68.0,85.0,82.0,2147367680.0,2147531126.0,2147410093.0,2147216082.0,44560.0,8514.0,3.606
2016-03-05 21:09:08,52.705903000000006,-41.259441,201.3,3.581,34.744,66.0,88.0,80.0,2147369517.0,2147530459.0,2147410715.0,2147215149.0,44571.0,8514.0,3.606
2016-03-05 21:09:08,52.705903000000006,-41.259441,201.7,3.581,34.744,66.0,88.0,80.0,2147369517.0,2147530459.0,2147410715.0,2147215149.0,44571.0,8514.0,3.606
2016-03-05 21:09:08,52.705903000000006,-41.259441,202.5,3.581,34.744,66.0,87.0,85.0,2147367414.0,2147528722.0,2147410304.0,2147213083.0,44578.0,8515.0,3.607
2016-03-05 21:09:08,52.705903000000006,-41.259441,203.3,3.581,34.744,69.0,89.0,82.0,2147367305.0,2147527771.0,2147410185.0,2147215716.0,44589.0,8516.0,3.608
2016-03-05 21:09:08,52.705903000000006,-41.259441,204.3,3.582,34.745,68.0,86.0,85.0,2147367981.0,2147533028.0,2147408118.0,2147216868.0,44601.0,8516.0,3.609
2016-03-05 21:09:08,52.705903000000006,-41.259441,204.7,3.582,34.745,68.0,86.0,85.0,2147367981.0,2147533028.0,2147408118.0,2147216868.0,44601.0,8516.0,3.609
2016-03-05 21:09:08,52.705903000000006,-41.259441,205.6,3.585,34.746,68.0,87.0,85.0,2147367195.0,2147529965.0,2147410130.0,2147219081.0,44609.0,8517.0,3.613
2016-03-05 21:09:08,52.705903000000006,-41.259441,206.4,3.591,34.746,69.0,88.0,84.0,2147367588.0,2147530249.0,2147408475.0,2147219657.0,44619.0,8517.0,3.616
2016-03-05 21:09:08,52.705903000000006,-41.259441,206.8,3.591,34.746,69.0,88.0,84.0,2147367588.0,2147530249.0,2147408475.0,2147219657.0,44619.0,8517.0,3.616
2016-03-05 21:09:08,52.705903000000006,-41.259441,207.5,3.591,34.747,66.0,92.0,87.0,2147369435.0,2147529673.0,2147408228.0,2147216064.0,44631.0,8518.0,3.616
2016-03-05 21:09:08,52.705903000000006,-41.259441,208.4,3.591,34.746,66.0,86.0,84.0,2147368137.0,2147533659.0,2147409956.0,2147216649.0,44645.0,8517.0,3.618
2016-03-05 21:09:08,52.705903000000006,-41.259441,208.8,3.591,34.746,66.0,86.0,84.0,2147368137.0,2147533659.0,2147409956.0,2147216649.0,44645.0,8517.0,3.618
2016-03-05 21:09:08,52.705903000000006,-41.259441,209.8,3.59,34.747,65.0,87.0,83.0,2147370340.0,2147528850.0,2147405458.0,2147219556.0,44661.0,8518.0,3.62
2016-03-05 21:09:08,52.705903000000006,-41.259441,210.5,3.596,34.748,65.0,83.0,81.0,2147365293.0,2147528009.0,2147409627.0,2147215360.0,44674.0,8519.0,3.625
2016-03-05 21:09:08,52.705903000000006,-41.259441,211.5,3.603,34.75,66.0,86.0,82.0,2147366756.0,2147529764.0,2147411977.0,2147217709.0,44688.0,8520.0,3.631
2016-03-05 21:09:08,52.705903000000006,-41.259441,211.9,3.603,34.75,66.0,86.0,82.0,2147366756.0,2147529764.0,2147411977.0,2147217709.0,44688.0,8520.0,3.631
2016-03-05 21:09:08,52.705903000000006,-41.259441,213.0,3.605,34.75,66.0,93.0,87.0,2147366518.0,2147530011.0,2147408923.0,2147213906.0,44700.0,8520.0,3.637
2016-03-05 21:09:08,52.705903000000006,-41.259441,213.6,3.611,34.752,65.0,90.0,83.0,2147365211.0,2147531675.0,2147406747.0,2147215552.0,44713.0,8522.0,3.642
2016-03-05 21:09:08,52.705903000000006,-41.259441,214.6,3.615,34.753,65.0,84.0,83.0,2147365257.0,2147529033.0,2147408868.0,2147215698.0,44729.0,8521.0,3.645
2016-03-05 21:09:08,52.705903000000006,-41.259441,215.1,3.615,34.753,65.0,84.0,83.0,2147365257.0,2147529033.0,2147408868.0,2147215698.0,44729.0,8521.0,3.645
2016-03-05 21:09:08,52.705903000000006,-41.259441,216.1,3.619,34.754,65.0,85.0,82.0,2147366052.0,2147530102.0,2147409462.0,2147214656.0,44743.0,8522.0,3.65
2016-03-05 21:09:08,52.705903000000006,-41.259441,216.8,3.625,34.755,64.0,85.0,79.0,2147366080.0,2147528694.0,2147408265.0,2147214866.0,44760.0,8522.0,3.653
2016-03-05 21:09:08,52.705903000000006,-41.259441,217.3,3.626,34.756,64.0,85.0,79.0,2147366080.0,2147528694.0,2147408265.0,2147214866.0,44760.0,8522.0,3.653
2016-03-05 21:09:08,52.705903000000006,-41.259441,218.3,3.631,34.757,65.0,87.0,84.0,2147367862.0,2147529856.0,2147407753.0,2147215981.0,44775.0,8523.0,3.658
2016-03-05 21:09:08,52.705903000000006,-41.259441,218.9,3.631,34.757,63.0,88.0,82.0,2147366829.0,2147533860.0,2147411894.0,2147219273.0,44792.0,8523.0,3.664
2016-03-05 21:09:08,52.705903000000006,-41.259441,219.4,3.638,34.759,63.0,88.0,82.0,2147366829.0,2147533860.0,2147411894.0,2147219273.0,44792.0,8523.0,3.664
2016-03-05 21:09:08,52.705903000000006,-41.259441,220.0,3.638,34.759,61.0,84.0,83.0,2147365568.0,2147531154.0,2147408996.0,2147216201.0,44804.0,8523.0,3.669
2016-03-05 21:09:08,52.705903000000006,-41.259441,220.4,3.642,34.76,61.0,84.0,83.0,2147365568.0,2147531154.0,2147408996.0,2147216201.0,44804.0,8523.0,3.669
2016-03-05 21:09:08,52.705903000000006,-41.259441,221.3,3.644,34.761,62.0,84.0,83.0,2147368557.0,2147528649.0,2147410422.0,2147216000.0,44819.0,8524.0,3.674
2016-03-05 21:09:08,52.705903000000006,-41.259441,222.1,3.648,34.762,63.0,85.0,82.0,2147370176.0,2147530834.0,2147409572.0,2147217600.0,44834.0,8525.0,3.677
2016-03-05 21:09:08,52.705903000000006,-41.259441,222.5,3.648,34.762,63.0,85.0,82.0,2147370176.0,2147530834.0,2147409572.0,2147217600.0,44834.0,8525.0,3.677
2016-03-05 21:09:08,52.705903000000006,-41.259441,223.2,3.652,34.763,61.0,85.0,83.0,2147367222.0,2147531382.0,2147406180.0,2147213430.0,44847.0,8524.0,3.688
2016-03-05 21:09:08,52.705903000000006,-41.259441,223.7,3.652,34.763,61.0,85.0,83.0,2147367222.0,2147531382.0,2147406180.0,2147213430.0,44847.0,8524.0,3.688
2016-03-05 21:09:08,52.705903000000006,-41.259441,224.5,3.665,34.767,59.0,84.0,83.0,2147368713.0,2147528512.0,2147412013.0,2147214418.0,44860.0,8526.0,3.698
2016-03-05 21:09:08,52.705903000000006,-41.259441,225.3,3.673,34.77,59.0,84.0,80.0,2147366445.0,2147532800.0,2147409984.0,2147215963.0,44864.0,8526.0,3.705
2016-03-05 21:09:08,52.705903000000006,-41.259441,225.6,3.673,34.77,59.0,84.0,80.0,2147366445.0,2147532800.0,2147409984.0,2147215963.0,44864.0,8526.0,3.705
2016-03-05 21:09:08,52.705903000000006,-41.259441,226.4,3.677,34.77,60.0,86.0,81.0,2147366162.0,2147530880.0,2147410523.0,2147215268.0,44876.0,8526.0,3.705
2016-03-05 21:09:08,52.705903000000006,-41.259441,226.6,3.677,34.77,60.0,86.0,81.0,2147366162.0,2147530880.0,2147410523.0,2147215268.0,44876.0,8526.0,3.705
2016-03-05 21:09:08,52.705903000000006,-41.259441,227.5,3.678,34.771,59.0,87.0,84.0,2147365165.0,2147530514.0,2147411282.0,2147216155.0,44890.0,8525.0,3.71
2016-03-05 21:09:08,52.705903000000006,-41.259441,227.9,3.678,34.771,59.0,87.0,84.0,2147365165.0,2147530514.0,2147411282.0,2147216155.0,44890.0,8525.0,3.71
2016-03-05 21:09:08,52.705903000000006,-41.259441,228.6,3.685,34.772,61.0,84.0,84.0,2147366354.0,2147531190.0,2147412214.0,2147209627.0,44901.0,8526.0,3.712
2016-03-05 21:09:08,52.705903000000006,-41.259441,229.0,3.685,34.772,61.0,84.0,84.0,2147366354.0,2147531190.0,2147412214.0,2147209627.0,44901.0,8526.0,3.712
2016-03-05 21:09:08,52.705903000000006,-41.259441,229.7,3.685,34.773,60.0,83.0,81.0,2147365878.0,2147529417.0,2147410980.0,2147222326.0,44916.0,8526.0,3.716
2016-03-05 21:09:08,52.705903000000006,-41.259441,230.1,3.685,34.773,60.0,83.0,81.0,2147365878.0,2147529417.0,2147410980.0,2147222326.0,44916.0,8526.0,3.716
2016-03-05 21:09:08,52.705903000000006,-41.259441,230.8,3.691,34.774,61.0,86.0,79.0,2147366875.0,2147531739.0,2147411035.0,2147215524.0,44927.0,8527.0,3.732
2016-03-05 21:09:08,52.705903000000006,-41.259441,231.2,3.706,34.78,61.0,86.0,79.0,2147366875.0,2147531739.0,2147411035.0,2147215524.0,44927.0,8527.0,3.732
2016-03-05 21:09:08,52.705903000000006,-41.259441,231.9,3.706,34.78,59.0,84.0,82.0,2147367085.0,2147529280.0,2147410624.0,2147214427.0,44939.0,8526.0,3.741
2016-03-05 21:09:08,52.705903000000006,-41.259441,232.3,3.717,34.778,59.0,84.0,82.0,2147367085.0,2147529280.0,2147410624.0,2147214427.0,44939.0,8526.0,3.741
2016-03-05 21:09:08,52.705903000000006,-41.259441,233.2,3.717,34.778,59.0,86.0,83.0,2147365522.0,2147530048.0,2147410313.0,2147217490.0,44948.0,8525.0,3.739
2016-03-05 21:09:08,52.705903000000006,-41.259441,233.4,3.717,34.778,59.0,86.0,83.0,2147365522.0,2147530048.0,2147410313.0,2147217490.0,44948.0,8525.0,3.739
2016-03-05 21:09:08,52.705903000000006,-41.259441,234.3,3.716,34.78,57.0,82.0,80.0,2147363501.0,2147532160.0,2147413046.0,2147217846.0,44958.0,8525.0,3.739
2016-03-05 21:09:08,52.705903000000006,-41.259441,235.2,3.717,34.78,58.0,82.0,83.0,2147364461.0,2147529014.0,2147409142.0,2147216484.0,44967.0,8523.0,3.739
2016-03-05 21:09:08,52.705903000000006,-41.259441,235.6,3.717,34.78,58.0,82.0,83.0,2147364461.0,2147529014.0,2147409142.0,2147216484.0,44967.0,8523.0,3.739
2016-03-05 21:09:08,52.705903000000006,-41.259441,236.5,3.716,34.781,56.0,83.0,83.0,2147369252.0,2147527286.0,2147415442.0,2147213796.0,44982.0,8522.0,3.739
2016-03-05 21:09:08,52.705903000000006,-41.259441,236.8,3.716,34.781,56.0,83.0,83.0,2147369252.0,2147527286.0,2147415442.0,2147213796.0,44982.0,8522.0,3.739
2016-03-05 21:09:08,52.705903000000006,-41.259441,237.6,3.716,34.781,58.0,84.0,84.0,2147367104.0,2147528813.0,2147411894.0,2147212342.0,44992.0,8522.0,3.74
2016-03-05 21:09:08,52.705903000000006,-41.259441,238.3,3.716,34.782,60.0,86.0,81.0,2147367076.0,2147531684.0,2147413037.0,2147216484.0,44992.0,8522.0,3.74
2016-03-05 21:09:08,52.705903000000006,-41.259441,238.7,3.716,34.782,60.0,86.0,81.0,2147367076.0,2147531684.0,2147413037.0,2147216484.0,45005.0,8521.0,3.741
2016-03-05 21:09:08,52.705903000000006,-41.259441,239.4,3.718,34.783,57.0,82.0,81.0,2147368941.0,2147532717.0,2147411309.0,2147213174.0,45005.0,8521.0,3.741
2016-03-05 21:09:08,52.705903000000006,-41.259441,239.8,3.718,34.783,57.0,82.0,81.0,2147368941.0,2147532717.0,2147411309.0,2147213174.0,45014.0,8515.0,3.747
2016-03-05 21:09:08,52.705903000000006,-41.259441,240.6,3.725,34.785,55.0,83.0,83.0,2147369133.0,2147533888.0,2147411044.0,2147218523.0,45014.0,8515.0,3.747
2016-03-05 21:09:08,52.705903000000006,-41.259441,241.0,3.725,34.785,55.0,83.0,83.0,2147369133.0,2147533888.0,2147411044.0,2147218523.0,45024.0,8511.0,3.754
2016-03-05 21:09:08,52.705903000000006,-41.259441,241.4,3.733,34.786,55.0,83.0,83.0,2147369353.0,2147530093.0,2147408192.0,2147215908.0,45024.0,8511.0,3.754
2016-03-05 21:09:08,52.705903000000006,-41.259441,242.1,3.736,34.787,58.0,82.0,77.0,2147369353.0,2147530093.0,2147408192.0,2147215908.0,45034.0,8508.0,3.758
2016-03-05 21:09:08,52.705903000000006,-41.259441,243.0,3.739,34.788,56.0,84.0,83.0,2147367853.0,2147528859.0,2147413604.0,2147215168.0,45045.0,8505.0,3.762
2016-03-05 21:09:08,52.705903000000006,-41.259441,243.4,3.739,34.788,56.0,84.0,83.0,2147367853.0,2147528859.0,2147413604.0,2147215168.0,45045.0,8505.0,3.762
2016-03-05 21:09:08,52.705903000000006,-41.259441,244.1,3.748,34.79,56.0,83.0,86.0,2147368192.0,2147529344.0,2147407616.0,2147214848.0,45054.0,8499.0,3.772
2016-03-05 21:09:08,52.705903000000006,-41.259441,244.5,3.748,34.79,56.0,83.0,86.0,2147368192.0,2147529344.0,2147407616.0,2147214848.0,45054.0,8499.0,3.772
2016-03-05 21:09:08,52.705903000000006,-41.259441,245.5,3.764,34.793,56.0,83.0,83.0,2147367817.0,2147531245.0,2147410121.0,2147217526.0,45063.0,8492.0,3.789
2016-03-05 21:09:08,52.705903000000006,-41.259441,246.3,3.776,34.796,56.0,83.0,79.0,2147368777.0,2147533138.0,2147411949.0,2147217481.0,45067.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,246.8,3.776,34.796,56.0,83.0,79.0,2147368777.0,2147533138.0,2147411949.0,2147217481.0,45067.0,8487.0,3.798
2016-03-05 21:09:08,52.705903000000006,-41.259441,247.9,3.799,34.801,55.0,84.0,81.0,2147367067.0,2147530386.0,2147410340.0,2147216420.0,45073.0,8483.0,3.812
2016-03-05 21:09:08,52.705903000000006,-41.259441,248.5,3.799,34.801,56.0,83.0,83.0,2147368219.0,2147535177.0,2147412800.0,2147214665.0,45094.0,8491.0,3.82
2016-03-05 21:09:08,52.705903000000006,-41.259441,249.4,3.805,34.802,56.0,83.0,83.0,2147367360.0,2147531821.0,2147410651.0,2147216941.0,45094.0,8491.0,3.82
2016-03-05 21:09:08,52.705903000000006,-41.259441,250.2,3.805,34.802,57.0,84.0,81.0,nan,nan,nan,nan,45094.0,8491.0,3.82
