datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,223.1,4.745,34.783,63.0,87.0,86.0,2147363236.0,2147523200.0,2147412571.0,2147221238.0,45539.0,8542.0,4.767
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,223.5,4.747,34.782,63.0,87.0,86.0,2147363236.0,2147523200.0,2147412571.0,2147221238.0,45539.0,8542.0,4.767
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,224.2,4.736,34.785,62.0,86.0,87.0,2147362752.0,2147526098.0,2147408237.0,2147221494.0,45543.0,8542.0,4.764
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,225.1,4.731,34.788,59.0,89.0,84.0,2147363081.0,2147523419.0,2147407058.0,2147222107.0,45547.0,8540.0,4.754
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,225.5,4.731,34.788,59.0,89.0,84.0,2147363081.0,2147523419.0,2147407058.0,2147222107.0,45547.0,8540.0,4.754
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,226.2,4.731,34.788,61.0,89.0,86.0,2147365147.0,2147524672.0,2147408082.0,2147223177.0,45549.0,8541.0,4.754
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,227.1,4.724,34.788,62.0,88.0,86.0,2147361938.0,2147523346.0,2147410422.0,2147218294.0,45559.0,8538.0,4.746
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,227.4,4.724,34.788,62.0,88.0,86.0,2147361938.0,2147523346.0,2147410422.0,2147218294.0,45559.0,8538.0,4.746
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,228.3,4.724,34.788,61.0,86.0,85.0,2147362450.0,2147525632.0,2147407250.0,2147220736.0,45564.0,8538.0,4.745
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,229.1,4.723,34.788,62.0,87.0,85.0,2147360603.0,2147522285.0,2147403666.0,2147220160.0,45572.0,8536.0,4.742
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,229.5,4.723,34.788,62.0,87.0,85.0,2147360603.0,2147522285.0,2147403666.0,2147220160.0,45572.0,8536.0,4.742
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,230.3,4.715,34.79,64.0,85.0,82.0,2147363337.0,2147526400.0,2147405293.0,2147219410.0,45576.0,8533.0,4.73
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,231.2,4.706,34.792,62.0,85.0,80.0,2147361398.0,2147523245.0,2147409947.0,2147216000.0,45580.0,8529.0,4.724
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,231.5,4.706,34.792,62.0,85.0,80.0,2147361398.0,2147523245.0,2147409947.0,2147216000.0,45580.0,8529.0,4.724
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,232.5,4.705,34.792,63.0,86.0,82.0,2147363163.0,2147527094.0,2147408484.0,2147219172.0,45583.0,8528.0,4.721
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,233.6,4.702,34.792,60.0,87.0,83.0,2147361782.0,2147521188.0,2147410715.0,2147220635.0,45585.0,8524.0,4.717
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,234.8,4.699,34.793,62.0,86.0,82.0,2147361773.0,2147522038.0,2147408374.0,2147218121.0,45587.0,8520.0,4.712
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,236.1,4.696,34.793,63.0,105.0,372.0,2147363547.0,2147523657.0,2147410852.0,2147219117.0,45586.0,8516.0,4.706
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,236.9,4.693,34.793,62.0,87.0,84.0,2147364050.0,2147520713.0,2147405924.0,2147221778.0,45587.0,8510.0,4.702
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,237.4,4.691,34.794,62.0,87.0,84.0,2147364050.0,2147520713.0,2147405924.0,2147221778.0,45587.0,8510.0,4.702
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,238.5,4.688,34.795,61.0,86.0,84.0,2147363510.0,2147523062.0,2147409819.0,2147218596.0,45585.0,8506.0,4.699
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,239.2,4.688,34.795,60.0,87.0,87.0,2147363209.0,2147522349.0,2147411328.0,2147222208.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,239.7,4.686,34.795,60.0,87.0,87.0,2147363209.0,2147522349.0,2147411328.0,2147222208.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,240.9,4.678,34.797,58.0,87.0,82.0,2147362605.0,2147526052.0,2147407305.0,2147218240.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,241.6,4.678,34.797,60.0,88.0,80.0,2147365257.0,2147527195.0,2147412196.0,2147220068.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,242.5,4.677,34.797,60.0,88.0,80.0,2147363437.0,2147523840.0,2147408301.0,2147217600.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,243.2,4.674,34.798,60.0,88.0,82.0,2147363437.0,2147523840.0,2147408301.0,2147217600.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,243.9,4.674,34.798,59.0,87.0,82.0,2147362322.0,2147529755.0,2147406034.0,2147219035.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,244.6,4.671,34.798,59.0,87.0,82.0,2147363712.0,2147523236.0,2147411044.0,2147221760.0,45604.0,8513.0,4.696
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,245.6,4.669,34.799,59.0,87.0,81.0,2147363712.0,2147523236.0,2147411044.0,2147221760.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,246.5,4.666,34.8,61.0,86.0,2501.0,2147364498.0,2147524937.0,2147407332.0,2147220580.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,247.4,4.665,34.799,60.0,85.0,82.0,2147365604.0,2147524644.0,2147408329.0,2147220836.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,247.8,4.665,34.799,60.0,85.0,82.0,2147365604.0,2147524644.0,2147408329.0,2147220836.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,248.7,4.663,34.8,60.0,95.0,86.0,2147362560.0,2147524388.0,2147408137.0,2147220361.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,249.6,4.656,34.801,61.0,84.0,83.0,2147361060.0,2147524196.0,2147411574.0,2147220123.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,250.9,4.656,34.801,60.0,85.0,83.0,2147361060.0,2147524196.0,2147411574.0,2147220123.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,252.1,4.656,34.801,59.0,86.0,84.0,2147361060.0,2147524196.0,2147411574.0,2147220123.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,254.2,4.65,34.801,60.0,85.0,81.0,2147363803.0,2147524498.0,2147409673.0,2147219739.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,255.2,4.65,34.801,60.0,86.0,83.0,2147363803.0,2147524498.0,2147409673.0,2147219739.0,45619.0,8513.0,4.668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,257.0,4.65,34.801,60.0,86.0,82.0,2147363803.0,2147524498.0,2147409673.0,2147219739.0,45630.0,8512.0,4.651
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,258.8,4.65,34.801,58.0,85.0,83.0,2147363803.0,2147524498.0,2147409673.0,2147219739.0,45630.0,8512.0,4.651
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,260.3,4.643,34.801,60.0,87.0,83.0,2147364449.0,2147523856.0,2147409271.0,2147217104.0,45630.0,8512.0,4.651
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,261.5,4.643,34.801,58.0,88.0,81.0,2147364449.0,2147523856.0,2147409271.0,2147217104.0,45630.0,8512.0,4.651
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,263.2,4.643,34.801,60.0,83.0,83.0,2147364449.0,2147523856.0,2147409271.0,2147217104.0,45630.0,8512.0,4.651
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,264.9,4.643,34.801,60.0,84.0,80.0,2147364449.0,2147523856.0,2147409271.0,2147217104.0,45666.0,8513.0,4.652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,266.7,4.641,34.801,60.0,84.0,82.0,2147364449.0,2147523856.0,2147409271.0,2147217104.0,45666.0,8513.0,4.652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,268.5,4.641,34.801,60.0,84.0,85.0,2147364449.0,2147523856.0,2147409271.0,2147217104.0,45666.0,8513.0,4.652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,269.4,4.641,34.801,60.0,85.0,81.0,2147364449.0,2147523856.0,2147409271.0,2147217104.0,45666.0,8513.0,4.652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,271.0,4.624,34.809,60.0,88.0,84.0,2147363764.0,2147524292.0,2147410463.0,2147216271.0,45666.0,8513.0,4.652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,272.7,4.624,34.809,60.0,85.0,82.0,2147363764.0,2147524292.0,2147410463.0,2147216271.0,45666.0,8513.0,4.652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,274.3,4.624,34.809,57.0,83.0,80.0,2147363764.0,2147524292.0,2147410463.0,2147216271.0,45729.0,8511.0,4.625
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,275.1,4.616,34.812,57.0,82.0,82.0,2147363764.0,2147524292.0,2147410463.0,2147216271.0,45729.0,8511.0,4.625
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,276.8,4.616,34.812,56.0,86.0,104.0,2147363764.0,2147524292.0,2147410463.0,2147216271.0,45729.0,8511.0,4.625
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,277.6,4.616,34.812,58.0,85.0,79.0,2147363764.0,2147524292.0,2147410463.0,2147216271.0,45729.0,8511.0,4.625
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,279.3,4.616,34.812,57.0,83.0,83.0,2147363764.0,2147524292.0,2147410463.0,2147216271.0,45729.0,8511.0,4.625
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,281.0,4.603,34.818,61.0,83.0,81.0,2147364335.0,2147524255.0,2147408600.0,2147215867.0,45729.0,8511.0,4.625
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,282.6,4.603,34.818,57.0,81.0,80.0,2147364335.0,2147524255.0,2147408600.0,2147215867.0,45753.0,8511.0,4.617
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,284.3,4.603,34.818,57.0,84.0,82.0,2147364335.0,2147524255.0,2147408600.0,2147215867.0,45753.0,8511.0,4.617
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,284.8,4.603,34.818,57.0,83.0,83.0,2147364335.0,2147524255.0,2147408600.0,2147215867.0,45753.0,8511.0,4.617
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,285.6,4.612,34.817,57.0,83.0,83.0,2147364335.0,2147524255.0,2147408600.0,2147215867.0,45753.0,8511.0,4.617
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,287.1,4.612,34.817,57.0,84.0,80.0,2147364335.0,2147524255.0,2147408600.0,2147215867.0,45753.0,8511.0,4.617
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,289.0,4.612,34.817,57.0,84.0,81.0,2147364335.0,2147524255.0,2147408600.0,2147215867.0,45753.0,8511.0,4.617
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,290.9,4.565,34.827,57.0,85.0,82.0,2147364238.0,2147524563.0,2147407712.0,2147216389.0,45760.0,8510.0,4.576
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,292.8,4.565,34.827,57.0,82.0,83.0,2147364238.0,2147524563.0,2147407712.0,2147216389.0,45760.0,8510.0,4.576
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,294.7,4.565,34.827,55.0,82.0,83.0,2147364238.0,2147524563.0,2147407712.0,2147216389.0,45760.0,8510.0,4.576
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,294.9,4.565,34.827,55.0,82.0,83.0,2147364238.0,2147524563.0,2147407712.0,2147216389.0,45760.0,8510.0,4.576
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,295.6,4.564,34.827,57.0,81.0,82.0,2147364238.0,2147524563.0,2147407712.0,2147216389.0,45760.0,8510.0,4.576
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,297.5,4.564,34.827,57.0,83.0,83.0,2147364238.0,2147524563.0,2147407712.0,2147216389.0,45760.0,8510.0,4.576
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,299.5,4.564,34.827,57.0,81.0,81.0,2147364238.0,2147524563.0,2147407712.0,2147216389.0,45760.0,8510.0,4.576
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,301.4,4.541,34.832,56.0,84.0,81.0,2147363558.0,2147524795.0,2147408222.0,2147215194.0,45750.0,8499.0,4.552
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,303.4,4.541,34.832,57.0,82.0,79.0,2147363558.0,2147524795.0,2147408222.0,2147215194.0,45750.0,8499.0,4.552
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,304.6,4.541,34.832,54.0,82.0,79.0,2147363558.0,2147524795.0,2147408222.0,2147215194.0,45750.0,8499.0,4.552
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,304.9,4.54,34.832,54.0,82.0,79.0,2147363558.0,2147524795.0,2147408222.0,2147215194.0,45750.0,8499.0,4.552
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,306.3,4.54,34.832,127.0,363.0,86.0,2147363558.0,2147524795.0,2147408222.0,2147215194.0,45750.0,8499.0,4.552
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,308.2,4.54,34.832,57.0,82.0,81.0,2147363558.0,2147524795.0,2147408222.0,2147215194.0,45750.0,8499.0,4.552
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,310.1,4.503,34.831,55.0,84.0,82.0,2147364405.0,2147524658.0,2147407765.0,2147217223.0,45745.0,8514.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,312.1,4.503,34.831,57.0,82.0,81.0,2147364405.0,2147524658.0,2147407765.0,2147217223.0,45745.0,8514.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,314.0,4.503,34.831,54.0,88.0,83.0,2147364405.0,2147524658.0,2147407765.0,2147217223.0,45745.0,8514.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,314.9,4.503,34.831,55.0,84.0,80.0,2147364405.0,2147524658.0,2147407765.0,2147217223.0,45745.0,8514.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,315.9,4.501,34.831,56.0,86.0,83.0,2147364405.0,2147524658.0,2147407765.0,2147217223.0,45745.0,8514.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,317.8,4.501,34.831,54.0,82.0,80.0,2147364405.0,2147524658.0,2147407765.0,2147217223.0,45745.0,8514.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,319.7,4.501,34.831,55.0,83.0,82.0,2147364405.0,2147524658.0,2147407765.0,2147217223.0,45716.0,8513.0,4.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,321.6,4.483,34.832,56.0,84.0,83.0,2147365388.0,2147524172.0,2147408304.0,2147215520.0,45716.0,8513.0,4.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,323.5,4.483,34.832,55.0,82.0,535.0,2147365388.0,2147524172.0,2147408304.0,2147215520.0,45716.0,8513.0,4.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,324.6,4.483,34.832,56.0,81.0,81.0,2147365388.0,2147524172.0,2147408304.0,2147215520.0,45716.0,8513.0,4.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,325.0,4.483,34.832,56.0,81.0,81.0,2147365388.0,2147524172.0,2147408304.0,2147215520.0,45716.0,8513.0,4.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,326.5,4.482,34.832,56.0,81.0,79.0,2147365388.0,2147524172.0,2147408304.0,2147215520.0,45716.0,8513.0,4.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,328.4,4.482,34.832,56.0,87.0,86.0,2147365388.0,2147524172.0,2147408304.0,2147215520.0,45716.0,8513.0,4.497
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,330.4,4.455,34.831,55.0,323.0,534.0,2147362696.0,2147525326.0,2147409147.0,2147216168.0,45656.0,8513.0,4.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,332.3,4.455,34.831,55.0,83.0,82.0,2147362696.0,2147525326.0,2147409147.0,2147216168.0,45656.0,8513.0,4.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,334.2,4.455,34.831,56.0,86.0,80.0,2147362696.0,2147525326.0,2147409147.0,2147216168.0,45656.0,8513.0,4.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,335.0,4.455,34.831,57.0,82.0,80.0,2147362696.0,2147525326.0,2147409147.0,2147216168.0,45656.0,8513.0,4.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,336.1,4.464,34.831,56.0,83.0,82.0,2147362696.0,2147525326.0,2147409147.0,2147216168.0,45656.0,8513.0,4.478
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,337.9,4.464,34.831,57.0,78.0,82.0,2147362696.0,2147525326.0,2147409147.0,2147216168.0,45551.0,8511.0,4.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,339.6,4.464,34.831,54.0,83.0,81.0,2147362696.0,2147525326.0,2147409147.0,2147216168.0,45551.0,8511.0,4.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,341.4,4.351,34.828,58.0,79.0,78.0,2147363870.0,2147525166.0,2147409396.0,2147217548.0,45551.0,8511.0,4.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,343.2,4.351,34.828,55.0,80.0,81.0,2147363870.0,2147525166.0,2147409396.0,2147217548.0,45551.0,8511.0,4.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,344.9,4.351,34.828,54.0,84.0,82.0,2147363870.0,2147525166.0,2147409396.0,2147217548.0,45551.0,8511.0,4.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,345.1,4.389,34.83,54.0,84.0,82.0,nan,nan,nan,nan,45551.0,8511.0,4.402
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,347.3,4.389,34.83,56.0,83.0,83.0,nan,nan,nan,nan,45530.0,8514.0,4.304
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,349.2,4.389,34.83,56.0,83.0,81.0,nan,nan,nan,nan,45530.0,8514.0,4.304
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,351.3,4.289,34.826,58.0,81.0,80.0,nan,nan,nan,nan,45530.0,8514.0,4.304
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,352.3,4.289,34.826,55.0,80.0,82.0,nan,nan,nan,nan,45530.0,8514.0,4.304
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,354.3,4.289,34.826,56.0,82.0,81.0,nan,nan,nan,nan,45530.0,8514.0,4.304
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,355.3,4.294,34.826,55.0,80.0,81.0,nan,nan,nan,nan,45530.0,8514.0,4.304
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,357.3,4.294,34.826,56.0,83.0,83.0,nan,nan,nan,nan,45560.0,8513.0,4.288
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,359.3,4.294,34.826,56.0,83.0,80.0,nan,nan,nan,nan,45560.0,8513.0,4.288
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,361.4,4.271,34.824,54.0,84.0,81.0,nan,nan,nan,nan,45560.0,8513.0,4.288
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,362.4,4.271,34.824,56.0,82.0,82.0,nan,nan,nan,nan,45560.0,8513.0,4.288
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,364.5,4.271,34.824,56.0,84.0,85.0,nan,nan,nan,nan,45560.0,8513.0,4.288
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,365.5,4.271,34.824,54.0,82.0,81.0,nan,nan,nan,nan,45560.0,8513.0,4.288
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,367.5,4.271,34.824,55.0,86.0,84.0,nan,nan,nan,nan,45756.0,8519.0,4.298
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,369.6,4.271,34.824,55.0,82.0,81.0,nan,nan,nan,nan,45756.0,8519.0,4.298
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,372.0,4.337,34.84,57.0,82.0,81.0,nan,nan,nan,nan,45756.0,8519.0,4.298
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,373.0,4.337,34.84,55.0,82.0,81.0,nan,nan,nan,nan,45756.0,8519.0,4.298
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,375.1,4.337,34.84,54.0,82.0,80.0,nan,nan,nan,nan,45756.0,8519.0,4.298
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,376.2,4.361,34.842,55.0,82.0,80.0,nan,nan,nan,nan,45756.0,8519.0,4.298
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,378.2,4.361,34.842,55.0,85.0,87.0,nan,nan,nan,nan,45920.0,8521.0,4.521
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,380.3,4.502,34.871,57.0,80.0,80.0,nan,nan,nan,nan,45920.0,8521.0,4.521
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,382.3,4.502,34.871,55.0,83.0,80.0,nan,nan,nan,nan,45920.0,8521.0,4.521
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,383.3,4.502,34.871,54.0,81.0,81.0,nan,nan,nan,nan,45920.0,8521.0,4.521
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,385.1,4.502,34.871,54.0,79.0,81.0,nan,nan,nan,nan,45920.0,8521.0,4.521
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,386.3,4.515,34.872,52.0,79.0,81.0,nan,nan,nan,nan,45920.0,8521.0,4.521
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,388.4,4.515,34.872,54.0,80.0,85.0,nan,nan,nan,nan,45929.0,8523.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,390.5,4.499,34.874,55.0,81.0,80.0,nan,nan,nan,nan,45929.0,8523.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,392.6,4.499,34.874,54.0,82.0,83.0,nan,nan,nan,nan,45929.0,8523.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,393.6,4.499,34.874,54.0,90.0,80.0,nan,nan,nan,nan,45929.0,8523.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,395.1,4.499,34.874,53.0,81.0,81.0,nan,nan,nan,nan,45929.0,8523.0,4.514
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,396.6,nan,nan,55.0,79.0,82.0,nan,nan,nan,nan,45945.0,8525.0,4.509
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,397.8,nan,nan,56.0,80.0,79.0,nan,nan,nan,nan,45945.0,8525.0,4.509
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,398.1,nan,nan,54.0,79.0,81.0,nan,nan,nan,nan,45945.0,8525.0,4.509
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,398.3,nan,nan,54.0,82.0,82.0,nan,nan,nan,nan,45945.0,8525.0,4.509
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,398.5,nan,nan,56.0,82.0,79.0,nan,nan,nan,nan,45945.0,8525.0,4.509
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,398.7,nan,nan,57.0,79.0,82.0,nan,nan,nan,nan,45945.0,8525.0,4.509
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,398.9,nan,nan,55.0,80.0,80.0,nan,nan,nan,nan,45945.0,8525.0,4.509
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,399.2,nan,nan,56.0,81.0,82.0,nan,nan,nan,nan,45951.0,8537.0,4.508
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,399.4,nan,nan,55.0,80.0,84.0,nan,nan,nan,nan,45951.0,8537.0,4.508
