datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-18 20:09:31,50.103309,-39.658277999999996,190.1,7.013,34.782,96.0,119.0,100.0,2147360886.0,2147517174.0,2147409435.0,2147217115.0,43743.0,8605.0,7.05
2016-04-18 20:09:31,50.103309,-39.658277999999996,190.7,7.013,34.782,92.0,120.0,99.0,2147357869.0,2147515748.0,2147410779.0,2147222134.0,43758.0,8603.0,7.033
2016-04-18 20:09:31,50.103309,-39.658277999999996,191.1,7.012,34.78,92.0,120.0,99.0,2147357869.0,2147515748.0,2147410779.0,2147222134.0,43758.0,8603.0,7.033
2016-04-18 20:09:31,50.103309,-39.658277999999996,191.7,7.012,34.78,95.0,118.0,102.0,2147357851.0,2147517385.0,2147408722.0,2147213394.0,43768.0,8604.0,7.017
2016-04-18 20:09:31,50.103309,-39.658277999999996,192.1,6.995,34.78,95.0,118.0,102.0,2147357851.0,2147517385.0,2147408722.0,2147213394.0,43768.0,8604.0,7.017
2016-04-18 20:09:31,50.103309,-39.658277999999996,192.7,6.995,34.78,91.0,130.0,115.0,2147357869.0,2147515254.0,2147408685.0,2147218733.0,43778.0,8604.0,6.999
2016-04-18 20:09:31,50.103309,-39.658277999999996,193.0,6.995,34.78,91.0,130.0,115.0,2147357869.0,2147515254.0,2147408685.0,2147218733.0,43778.0,8604.0,6.999
2016-04-18 20:09:31,50.103309,-39.658277999999996,193.7,6.969,34.777,90.0,121.0,98.0,2147359323.0,2147519104.0,2147408640.0,2147220333.0,43786.0,8603.0,6.991
2016-04-18 20:09:31,50.103309,-39.658277999999996,194.0,6.969,34.777,90.0,121.0,98.0,2147359323.0,2147519104.0,2147408640.0,2147220333.0,43786.0,8603.0,6.991
2016-04-18 20:09:31,50.103309,-39.658277999999996,194.8,6.965,34.776,92.0,119.0,98.0,2147356918.0,2147519552.0,2147410688.0,2147219574.0,43795.0,8603.0,6.987
2016-04-18 20:09:31,50.103309,-39.658277999999996,195.3,6.964,34.776,92.0,116.0,99.0,2147356918.0,2147519552.0,2147410688.0,2147219574.0,43795.0,8603.0,6.987
2016-04-18 20:09:31,50.103309,-39.658277999999996,195.8,6.964,34.776,92.0,116.0,99.0,2147359168.0,2147513462.0,2147409426.0,2147220169.0,43808.0,8605.0,6.983
2016-04-18 20:09:31,50.103309,-39.658277999999996,196.5,6.961,34.776,89.0,119.0,98.0,2147361270.0,2147517577.0,2147408201.0,2147214372.0,43808.0,8605.0,6.983
2016-04-18 20:09:31,50.103309,-39.658277999999996,196.7,6.961,34.776,89.0,119.0,98.0,2147361270.0,2147517577.0,2147408201.0,2147214372.0,43819.0,8604.0,6.977
2016-04-18 20:09:31,50.103309,-39.658277999999996,197.6,6.94,34.773,88.0,117.0,98.0,2147361398.0,2147517851.0,2147407460.0,2147217728.0,43835.0,8604.0,6.944
2016-04-18 20:09:31,50.103309,-39.658277999999996,198.0,6.94,34.773,88.0,117.0,98.0,2147361398.0,2147517851.0,2147407460.0,2147217728.0,43835.0,8604.0,6.944
2016-04-18 20:09:31,50.103309,-39.658277999999996,198.8,6.918,34.772,89.0,126.0,102.0,2147361892.0,2147516845.0,2147408795.0,2147216859.0,43843.0,8605.0,6.937
2016-04-18 20:09:31,50.103309,-39.658277999999996,199.5,6.909,34.771,87.0,113.0,112.0,2147362377.0,2147519021.0,2147407140.0,2147217197.0,43855.0,8605.0,6.928
2016-04-18 20:09:31,50.103309,-39.658277999999996,199.8,6.909,34.771,87.0,113.0,112.0,2147362377.0,2147519021.0,2147407140.0,2147217197.0,43855.0,8605.0,6.928
2016-04-18 20:09:31,50.103309,-39.658277999999996,200.6,6.899,34.771,87.0,115.0,99.0,2147361197.0,2147517293.0,2147410139.0,2147214701.0,43865.0,8606.0,6.921
2016-04-18 20:09:31,50.103309,-39.658277999999996,200.8,6.899,34.771,87.0,115.0,99.0,2147361197.0,2147517293.0,2147410139.0,2147214701.0,43865.0,8606.0,6.921
2016-04-18 20:09:31,50.103309,-39.658277999999996,201.6,6.895,34.77,88.0,116.0,98.0,2147361910.0,2147517156.0,2147411776.0,2147221677.0,43872.0,8606.0,6.92
2016-04-18 20:09:31,50.103309,-39.658277999999996,202.0,6.895,34.77,88.0,116.0,98.0,2147361910.0,2147517156.0,2147411776.0,2147221677.0,43872.0,8606.0,6.92
2016-04-18 20:09:31,50.103309,-39.658277999999996,202.6,6.894,34.77,86.0,114.0,98.0,2147361746.0,2147514651.0,2147409965.0,2147216146.0,43886.0,8607.0,6.917
2016-04-18 20:09:31,50.103309,-39.658277999999996,203.0,6.893,34.77,86.0,114.0,98.0,2147361746.0,2147514651.0,2147409965.0,2147216146.0,43886.0,8607.0,6.917
2016-04-18 20:09:31,50.103309,-39.658277999999996,203.6,6.893,34.77,85.0,114.0,96.0,2147358628.0,2147519076.0,2147411913.0,2147217590.0,43900.0,8606.0,6.905
2016-04-18 20:09:31,50.103309,-39.658277999999996,204.0,6.879,34.769,85.0,114.0,96.0,2147358628.0,2147519076.0,2147411913.0,2147217590.0,43900.0,8606.0,6.905
2016-04-18 20:09:31,50.103309,-39.658277999999996,204.6,6.879,34.769,85.0,112.0,97.0,2147359862.0,2147518006.0,2147408905.0,2147217499.0,43917.0,8608.0,6.897
2016-04-18 20:09:31,50.103309,-39.658277999999996,205.0,6.87,34.768,85.0,112.0,97.0,2147359862.0,2147518006.0,2147408905.0,2147217499.0,43917.0,8608.0,6.897
2016-04-18 20:09:31,50.103309,-39.658277999999996,205.7,6.87,34.768,87.0,111.0,100.0,2147362697.0,2147516105.0,2147409801.0,2147218102.0,43929.0,8609.0,6.884
2016-04-18 20:09:31,50.103309,-39.658277999999996,206.1,6.853,34.768,87.0,111.0,100.0,2147362697.0,2147516105.0,2147409801.0,2147218102.0,43929.0,8609.0,6.884
2016-04-18 20:09:31,50.103309,-39.658277999999996,206.9,6.853,34.768,84.0,111.0,98.0,2147359177.0,2147518875.0,2147408676.0,2147215533.0,43943.0,8610.0,6.88
2016-04-18 20:09:31,50.103309,-39.658277999999996,207.3,6.85,34.768,84.0,111.0,98.0,2147359177.0,2147518875.0,2147408676.0,2147215533.0,43943.0,8610.0,6.88
2016-04-18 20:09:31,50.103309,-39.658277999999996,208.1,6.853,34.769,81.0,114.0,101.0,2147359862.0,2147514669.0,2147410944.0,2147218450.0,43960.0,8609.0,6.884
2016-04-18 20:09:31,50.103309,-39.658277999999996,209.0,6.853,34.769,83.0,109.0,94.0,2147363154.0,2147516918.0,2147408914.0,2147215606.0,43975.0,8610.0,6.885
2016-04-18 20:09:31,50.103309,-39.658277999999996,209.7,6.853,34.771,124.0,754.0,1428.0,2147361792.0,2147520868.0,2147406765.0,2147218724.0,43975.0,8610.0,6.885
2016-04-18 20:09:31,50.103309,-39.658277999999996,210.2,6.853,34.772,124.0,754.0,1428.0,2147361792.0,2147520868.0,2147406765.0,2147218724.0,43996.0,8612.0,6.887
2016-04-18 20:09:31,50.103309,-39.658277999999996,211.0,6.853,34.772,83.0,112.0,97.0,2147360786.0,2147518500.0,2147412205.0,2147219373.0,44018.0,8612.0,6.878
2016-04-18 20:09:31,50.103309,-39.658277999999996,211.4,6.834,34.771,83.0,112.0,97.0,2147360786.0,2147518500.0,2147412205.0,2147219373.0,44018.0,8612.0,6.878
2016-04-18 20:09:31,50.103309,-39.658277999999996,212.2,6.848,34.777,80.0,104.0,105.0,2147359643.0,2147517878.0,2147410157.0,2147215990.0,44025.0,8614.0,6.902
2016-04-18 20:09:31,50.103309,-39.658277999999996,213.1,6.901,34.789,73.0,100.0,91.0,2147360603.0,2147518802.0,2147407744.0,2147218925.0,44025.0,8613.0,6.943
2016-04-18 20:09:31,50.103309,-39.658277999999996,213.5,6.901,34.789,73.0,100.0,91.0,2147360603.0,2147518802.0,2147407744.0,2147218925.0,44025.0,8613.0,6.943
2016-04-18 20:09:31,50.103309,-39.658277999999996,214.3,6.912,34.794,71.0,104.0,90.0,2147363163.0,2147517403.0,2147410843.0,2147216649.0,44029.0,8613.0,6.957
2016-04-18 20:09:31,50.103309,-39.658277999999996,215.2,6.924,34.798,77.0,104.0,90.0,2147360621.0,2147519451.0,2147408822.0,2147221732.0,44034.0,8615.0,6.975
2016-04-18 20:09:31,50.103309,-39.658277999999996,216.2,6.99,34.808,73.0,102.0,1215.0,2147363547.0,2147519369.0,2147409856.0,2147217179.0,44033.0,8616.0,7.023
2016-04-18 20:09:31,50.103309,-39.658277999999996,216.5,6.99,34.808,73.0,102.0,1215.0,2147363547.0,2147519369.0,2147409856.0,2147217179.0,44033.0,8616.0,7.023
2016-04-18 20:09:31,50.103309,-39.658277999999996,217.5,7.008,34.811,74.0,97.0,90.0,2147360941.0,2147518235.0,2147407908.0,2147218816.0,44037.0,8616.0,7.034
2016-04-18 20:09:31,50.103309,-39.658277999999996,218.3,7.013,34.812,69.0,98.0,91.0,2147360768.0,2147519561.0,2147410029.0,2147214573.0,44041.0,8615.0,7.035
2016-04-18 20:09:31,50.103309,-39.658277999999996,219.3,7.006,34.812,71.0,97.0,596.0,2147359570.0,2147518976.0,2147406628.0,2147217545.0,44049.0,8616.0,7.027
2016-04-18 20:09:31,50.103309,-39.658277999999996,219.6,7.006,34.812,71.0,97.0,596.0,2147359570.0,2147518976.0,2147406628.0,2147217545.0,44049.0,8616.0,7.027
2016-04-18 20:09:31,50.103309,-39.658277999999996,220.6,7.001,34.81,70.0,96.0,88.0,2147361307.0,2147520996.0,2147409316.0,2147223762.0,44057.0,8616.0,7.022
2016-04-18 20:09:31,50.103309,-39.658277999999996,221.4,6.995,34.81,72.0,96.0,89.0,2147364397.0,2147516068.0,2147408329.0,2147218294.0,44066.0,8615.0,7.011
2016-04-18 20:09:31,50.103309,-39.658277999999996,222.5,6.984,34.808,70.0,102.0,90.0,2147359049.0,2147521974.0,2147409636.0,2147221696.0,44072.0,8616.0,7.009
2016-04-18 20:09:31,50.103309,-39.658277999999996,222.7,6.984,34.808,70.0,102.0,90.0,2147359049.0,2147521974.0,2147409636.0,2147221696.0,44072.0,8616.0,7.009
2016-04-18 20:09:31,50.103309,-39.658277999999996,223.7,6.988,34.809,70.0,97.0,88.0,2147361444.0,2147520630.0,2147412800.0,2147222308.0,44080.0,8616.0,7.009
2016-04-18 20:09:31,50.103309,-39.658277999999996,224.5,6.984,34.808,70.0,98.0,92.0,2147361133.0,2147515072.0,2147410523.0,2147215680.0,44088.0,8614.0,7.002
2016-04-18 20:09:31,50.103309,-39.658277999999996,225.6,6.983,34.809,70.0,128.0,91.0,2147361883.0,2147520484.0,2147407661.0,2147220717.0,44096.0,8614.0,7.003
2016-04-18 20:09:31,50.103309,-39.658277999999996,225.8,6.983,34.809,70.0,128.0,91.0,2147361883.0,2147520484.0,2147407661.0,2147220717.0,44096.0,8614.0,7.003
2016-04-18 20:09:31,50.103309,-39.658277999999996,226.8,6.981,34.808,70.0,98.0,90.0,2147359478.0,2147517494.0,2147414189.0,2147220480.0,44103.0,8612.0,7.004
2016-04-18 20:09:31,50.103309,-39.658277999999996,227.6,6.989,34.809,67.0,96.0,491.0,2147361837.0,2147518811.0,2147408832.0,2147220187.0,44112.0,8613.0,6.991
2016-04-18 20:09:31,50.103309,-39.658277999999996,228.5,6.95,34.809,70.0,98.0,89.0,2147362980.0,2147516781.0,2147409490.0,2147220443.0,44123.0,8611.0,6.956
2016-04-18 20:09:31,50.103309,-39.658277999999996,228.8,6.95,34.809,70.0,98.0,89.0,2147362980.0,2147516781.0,2147409490.0,2147220443.0,44123.0,8611.0,6.956
2016-04-18 20:09:31,50.103309,-39.658277999999996,229.7,6.938,34.803,70.0,97.0,88.0,2147360265.0,2147519003.0,2147407579.0,2147220644.0,44127.0,8611.0,6.95
2016-04-18 20:09:31,50.103309,-39.658277999999996,230.4,6.937,34.803,70.0,96.0,88.0,2147362642.0,2147520137.0,2147411273.0,2147222208.0,44135.0,8609.0,6.944
2016-04-18 20:09:31,50.103309,-39.658277999999996,230.8,6.937,34.803,70.0,96.0,88.0,2147362642.0,2147520137.0,2147411273.0,2147222208.0,44135.0,8609.0,6.944
2016-04-18 20:09:31,50.103309,-39.658277999999996,231.7,6.932,34.8,69.0,97.0,86.0,2147363218.0,2147517814.0,2147406400.0,2147219099.0,44145.0,8609.0,6.917
2016-04-18 20:09:31,50.103309,-39.658277999999996,232.4,6.905,34.794,69.0,97.0,86.0,2147361270.0,2147517714.0,2147409590.0,2147218953.0,44145.0,8609.0,6.917
2016-04-18 20:09:31,50.103309,-39.658277999999996,232.9,6.872,34.79,70.0,96.0,85.0,2147361270.0,2147517714.0,2147409590.0,2147218953.0,44162.0,8608.0,6.868
2016-04-18 20:09:31,50.103309,-39.658277999999996,233.6,6.872,34.79,69.0,96.0,97.0,2147363922.0,2147514934.0,2147409307.0,2147217426.0,44171.0,8607.0,6.853
2016-04-18 20:09:31,50.103309,-39.658277999999996,234.5,6.847,34.786,70.0,98.0,90.0,2147364096.0,2147516004.0,2147409179.0,2147219446.0,44193.0,8603.0,6.795
2016-04-18 20:09:31,50.103309,-39.658277999999996,234.8,6.847,34.786,70.0,98.0,90.0,2147364096.0,2147516004.0,2147409179.0,2147219446.0,44193.0,8603.0,6.795
2016-04-18 20:09:31,50.103309,-39.658277999999996,235.6,6.772,34.768,71.0,99.0,87.0,2147361883.0,2147517988.0,2147408027.0,2147217161.0,44228.0,8603.0,6.661
2016-04-18 20:09:31,50.103309,-39.658277999999996,236.3,6.613,34.756,71.0,99.0,87.0,2147363254.0,2147520082.0,2147406125.0,2147214793.0,44228.0,8603.0,6.661
2016-04-18 20:09:31,50.103309,-39.658277999999996,236.8,6.613,34.756,71.0,102.0,89.0,2147363254.0,2147520082.0,2147406125.0,2147214793.0,44249.0,8601.0,6.575
2016-04-18 20:09:31,50.103309,-39.658277999999996,237.7,6.556,34.743,72.0,104.0,92.0,2147362130.0,2147515803.0,2147408109.0,2147217837.0,44254.0,8599.0,6.567
2016-04-18 20:09:31,50.103309,-39.658277999999996,238.5,6.553,34.745,71.0,102.0,92.0,2147360640.0,2147517915.0,2147407634.0,2147216320.0,44268.0,8599.0,6.543
2016-04-18 20:09:31,50.103309,-39.658277999999996,238.9,6.553,34.745,71.0,102.0,92.0,2147360640.0,2147517915.0,2147407634.0,2147216320.0,44268.0,8599.0,6.543
2016-04-18 20:09:31,50.103309,-39.658277999999996,239.7,6.525,34.742,71.0,113.0,94.0,2147360941.0,2147523108.0,2147407981.0,2147217993.0,44283.0,8597.0,6.546
2016-04-18 20:09:31,50.103309,-39.658277999999996,240.4,6.521,34.743,71.0,113.0,94.0,2147362194.0,2147518162.0,2147407158.0,2147220352.0,44283.0,8597.0,6.546
2016-04-18 20:09:31,50.103309,-39.658277999999996,240.9,6.521,34.743,71.0,141.0,94.0,2147362194.0,2147518162.0,2147407158.0,2147220352.0,44294.0,8593.0,6.522
2016-04-18 20:09:31,50.103309,-39.658277999999996,241.7,6.505,34.741,71.0,105.0,95.0,2147358966.0,2147517046.0,2147409453.0,2147220077.0,44306.0,8589.0,6.518
2016-04-18 20:09:31,50.103309,-39.658277999999996,242.5,6.507,34.74,73.0,105.0,93.0,2147360932.0,2147516297.0,2147407725.0,2147213723.0,44319.0,8585.0,6.511
2016-04-18 20:09:31,50.103309,-39.658277999999996,243.0,6.507,34.74,73.0,105.0,93.0,2147360932.0,2147516297.0,2147407725.0,2147213723.0,44319.0,8585.0,6.511
2016-04-18 20:09:31,50.103309,-39.658277999999996,243.8,6.503,34.74,71.0,109.0,119.0,2147362541.0,2147518976.0,2147408109.0,2147218221.0,44339.0,8579.0,6.496
2016-04-18 20:09:31,50.103309,-39.658277999999996,244.7,6.485,34.738,71.0,108.0,276.0,2147363017.0,2147521106.0,2147406043.0,2147217563.0,44352.0,8573.0,6.476
2016-04-18 20:09:31,50.103309,-39.658277999999996,245.0,6.485,34.738,71.0,108.0,276.0,2147363017.0,2147521106.0,2147406043.0,2147217563.0,44352.0,8573.0,6.476
2016-04-18 20:09:31,50.103309,-39.658277999999996,245.8,6.471,34.736,70.0,106.0,95.0,2147363392.0,2147520603.0,2147408841.0,2147217792.0,44375.0,8567.0,6.424
2016-04-18 20:09:31,50.103309,-39.658277999999996,246.5,6.409,34.732,70.0,106.0,95.0,2147358948.0,2147520457.0,2147410249.0,2147220882.0,44375.0,8567.0,6.424
2016-04-18 20:09:31,50.103309,-39.658277999999996,247.1,6.397,34.731,69.0,109.0,94.0,2147358948.0,2147520457.0,2147410249.0,2147220882.0,44389.0,8563.0,6.412
2016-04-18 20:09:31,50.103309,-39.658277999999996,247.8,6.397,34.731,71.0,107.0,93.0,2147358482.0,2147520557.0,2147409883.0,2147220352.0,44414.0,8568.0,6.419
2016-04-18 20:09:31,50.103309,-39.658277999999996,248.2,6.405,34.733,71.0,107.0,93.0,2147358482.0,2147520557.0,2147409883.0,2147220352.0,44414.0,8568.0,6.419
2016-04-18 20:09:31,50.103309,-39.658277999999996,248.8,6.405,34.733,71.0,107.0,95.0,2147361929.0,2147519872.0,2147407844.0,2147221650.0,44414.0,8568.0,6.419
2016-04-18 20:09:31,50.103309,-39.658277999999996,249.5,6.406,34.735,71.0,107.0,95.0,2147361984.0,2147519936.0,2147410505.0,2147217682.0,44414.0,8568.0,6.419
2016-04-18 20:09:31,50.103309,-39.658277999999996,250.0,6.406,34.735,68.0,105.0,93.0,2147361984.0,2147519936.0,2147410505.0,2147217682.0,44414.0,8568.0,6.419
2016-04-18 20:09:31,50.103309,-39.658277999999996,252.2,6.406,34.735,67.0,102.0,92.0,2147361984.0,2147519936.0,2147410505.0,2147217682.0,44414.0,8568.0,6.419
2016-04-18 20:09:31,50.103309,-39.658277999999996,254.1,6.393,34.739,66.0,104.0,91.0,2147360448.0,2147518336.0,2147409069.0,2147220187.0,44554.0,8568.0,6.394
2016-04-18 20:09:31,50.103309,-39.658277999999996,255.2,6.393,34.739,67.0,98.0,90.0,2147360448.0,2147518336.0,2147409069.0,2147220187.0,44554.0,8568.0,6.394
2016-04-18 20:09:31,50.103309,-39.658277999999996,257.0,6.393,34.738,66.0,100.0,90.0,2147360448.0,2147518336.0,2147409069.0,2147220187.0,44554.0,8568.0,6.394
2016-04-18 20:09:31,50.103309,-39.658277999999996,259.0,6.393,34.738,66.0,104.0,97.0,2147360448.0,2147518336.0,2147409069.0,2147220187.0,44554.0,8568.0,6.394
2016-04-18 20:09:31,50.103309,-39.658277999999996,260.9,6.356,34.744,67.0,97.0,92.0,2147362487.0,2147520859.0,2147410566.0,2147216910.0,44554.0,8568.0,6.394
2016-04-18 20:09:31,50.103309,-39.658277999999996,262.9,6.356,34.744,64.0,96.0,87.0,2147362487.0,2147520859.0,2147410566.0,2147216910.0,44554.0,8568.0,6.394
2016-04-18 20:09:31,50.103309,-39.658277999999996,264.9,6.356,34.744,65.0,94.0,91.0,2147362487.0,2147520859.0,2147410566.0,2147216910.0,44686.0,8566.0,6.349
2016-04-18 20:09:31,50.103309,-39.658277999999996,265.1,6.363,34.747,65.0,94.0,91.0,2147362487.0,2147520859.0,2147410566.0,2147216910.0,44686.0,8566.0,6.349
2016-04-18 20:09:31,50.103309,-39.658277999999996,267.0,6.363,34.747,65.0,97.0,88.0,2147362487.0,2147520859.0,2147410566.0,2147216910.0,44686.0,8566.0,6.349
2016-04-18 20:09:31,50.103309,-39.658277999999996,269.0,6.363,34.747,64.0,96.0,88.0,2147362487.0,2147520859.0,2147410566.0,2147216910.0,44686.0,8566.0,6.349
2016-04-18 20:09:31,50.103309,-39.658277999999996,271.1,6.265,34.743,63.0,93.0,88.0,2147362636.0,2147520035.0,2147409917.0,2147216744.0,44686.0,8566.0,6.349
2016-04-18 20:09:31,50.103309,-39.658277999999996,273.2,6.265,34.743,63.0,95.0,85.0,2147362636.0,2147520035.0,2147409917.0,2147216744.0,44686.0,8566.0,6.349
2016-04-18 20:09:31,50.103309,-39.658277999999996,275.0,6.265,34.743,62.0,94.0,98.0,2147362636.0,2147520035.0,2147409917.0,2147216744.0,44757.0,8564.0,6.26
2016-04-18 20:09:31,50.103309,-39.658277999999996,275.6,6.277,34.743,62.0,94.0,98.0,2147362636.0,2147520035.0,2147409917.0,2147216744.0,44757.0,8564.0,6.26
2016-04-18 20:09:31,50.103309,-39.658277999999996,277.8,6.277,34.743,62.0,96.0,91.0,2147362636.0,2147520035.0,2147409917.0,2147216744.0,44757.0,8564.0,6.26
2016-04-18 20:09:31,50.103309,-39.658277999999996,278.9,6.277,34.743,61.0,95.0,88.0,2147362636.0,2147520035.0,2147409917.0,2147216744.0,44757.0,8564.0,6.26
2016-04-18 20:09:31,50.103309,-39.658277999999996,281.1,6.216,34.738,62.0,96.0,88.0,2147362880.0,2147521645.0,2147409577.0,2147217929.0,44757.0,8564.0,6.26
2016-04-18 20:09:31,50.103309,-39.658277999999996,283.3,6.216,34.738,62.0,97.0,88.0,2147362880.0,2147521645.0,2147409577.0,2147217929.0,44757.0,8564.0,6.26
2016-04-18 20:09:31,50.103309,-39.658277999999996,284.8,6.216,34.738,63.0,93.0,87.0,2147362880.0,2147521645.0,2147409577.0,2147217929.0,44789.0,8560.0,6.21
2016-04-18 20:09:31,50.103309,-39.658277999999996,285.5,6.215,34.738,63.0,94.0,89.0,2147362880.0,2147521645.0,2147409577.0,2147217929.0,44789.0,8560.0,6.21
2016-04-18 20:09:31,50.103309,-39.658277999999996,287.7,6.215,34.738,62.0,97.0,89.0,2147362880.0,2147521645.0,2147409577.0,2147217929.0,44789.0,8560.0,6.21
2016-04-18 20:09:31,50.103309,-39.658277999999996,289.6,6.215,34.738,63.0,93.0,87.0,2147362880.0,2147521645.0,2147409577.0,2147217929.0,44789.0,8560.0,6.21
2016-04-18 20:09:31,50.103309,-39.658277999999996,291.0,6.116,34.728,63.0,93.0,85.0,2147361335.0,2147522007.0,2147409408.0,2147218820.0,44789.0,8560.0,6.21
2016-04-18 20:09:31,50.103309,-39.658277999999996,293.2,6.116,34.728,62.0,94.0,88.0,2147361335.0,2147522007.0,2147409408.0,2147218820.0,44789.0,8560.0,6.21
2016-04-18 20:09:31,50.103309,-39.658277999999996,294.8,6.116,34.728,62.0,94.0,89.0,2147361335.0,2147522007.0,2147409408.0,2147218820.0,44789.0,8560.0,6.21
2016-04-18 20:09:31,50.103309,-39.658277999999996,296.6,6.125,34.728,62.0,93.0,86.0,2147361335.0,2147522007.0,2147409408.0,2147218820.0,44933.0,8558.0,6.005
2016-04-18 20:09:31,50.103309,-39.658277999999996,298.8,6.125,34.728,61.0,95.0,87.0,2147361335.0,2147522007.0,2147409408.0,2147218820.0,44933.0,8558.0,6.005
2016-04-18 20:09:31,50.103309,-39.658277999999996,300.9,5.918,34.713,59.0,95.0,92.0,2147364062.0,2147522694.0,2147410061.0,2147218186.0,44933.0,8558.0,6.005
2016-04-18 20:09:31,50.103309,-39.658277999999996,302.5,5.918,34.713,60.0,93.0,87.0,2147364062.0,2147522694.0,2147410061.0,2147218186.0,44933.0,8558.0,6.005
2016-04-18 20:09:31,50.103309,-39.658277999999996,304.8,5.918,34.713,60.0,94.0,87.0,2147364062.0,2147522694.0,2147410061.0,2147218186.0,44933.0,8558.0,6.005
2016-04-18 20:09:31,50.103309,-39.658277999999996,305.9,5.931,34.714,61.0,103.0,91.0,2147364062.0,2147522694.0,2147410061.0,2147218186.0,44933.0,8558.0,6.005
2016-04-18 20:09:31,50.103309,-39.658277999999996,308.3,5.931,34.714,61.0,96.0,88.0,2147364062.0,2147522694.0,2147410061.0,2147218186.0,44925.0,8551.0,5.736
2016-04-18 20:09:31,50.103309,-39.658277999999996,310.7,5.695,34.695,60.0,98.0,90.0,2147362499.0,2147521929.0,2147409201.0,2147217501.0,44925.0,8551.0,5.736
2016-04-18 20:09:31,50.103309,-39.658277999999996,312.6,5.695,34.695,60.0,92.0,85.0,2147362499.0,2147521929.0,2147409201.0,2147217501.0,44925.0,8551.0,5.736
2016-04-18 20:09:31,50.103309,-39.658277999999996,314.3,5.695,34.695,61.0,94.0,86.0,2147362499.0,2147521929.0,2147409201.0,2147217501.0,44925.0,8551.0,5.736
2016-04-18 20:09:31,50.103309,-39.658277999999996,315.1,5.694,34.693,63.0,96.0,89.0,2147362499.0,2147521929.0,2147409201.0,2147217501.0,44925.0,8551.0,5.736
2016-04-18 20:09:31,50.103309,-39.658277999999996,316.7,5.694,34.693,61.0,94.0,90.0,2147362499.0,2147521929.0,2147409201.0,2147217501.0,44925.0,8551.0,5.736
2016-04-18 20:09:31,50.103309,-39.658277999999996,319.1,5.694,34.693,65.0,99.0,92.0,2147362499.0,2147521929.0,2147409201.0,2147217501.0,44747.0,8550.0,5.547
2016-04-18 20:09:31,50.103309,-39.658277999999996,321.6,5.535,34.678,65.0,97.0,91.0,2147361627.0,2147521566.0,2147410611.0,2147218838.0,44747.0,8550.0,5.547
2016-04-18 20:09:31,50.103309,-39.658277999999996,324.0,5.535,34.678,66.0,98.0,89.0,2147361627.0,2147521566.0,2147410611.0,2147218838.0,44747.0,8550.0,5.547
2016-04-18 20:09:31,50.103309,-39.658277999999996,324.9,5.535,34.678,65.0,103.0,91.0,2147361627.0,2147521566.0,2147410611.0,2147218838.0,44747.0,8550.0,5.547
2016-04-18 20:09:31,50.103309,-39.658277999999996,325.2,5.533,34.679,65.0,103.0,91.0,2147361627.0,2147521566.0,2147410611.0,2147218838.0,44747.0,8550.0,5.547
2016-04-18 20:09:31,50.103309,-39.658277999999996,327.7,5.533,34.679,64.0,100.0,90.0,2147361627.0,2147521566.0,2147410611.0,2147218838.0,44747.0,8550.0,5.547
2016-04-18 20:09:31,50.103309,-39.658277999999996,330.4,5.509,34.679,66.0,99.0,89.0,2147362006.0,2147523991.0,2147409690.0,2147217718.0,44747.0,8550.0,5.547
2016-04-18 20:09:31,50.103309,-39.658277999999996,332.9,5.509,34.679,67.0,99.0,90.0,2147362006.0,2147523991.0,2147409690.0,2147217718.0,44808.0,8550.0,5.516
2016-04-18 20:09:31,50.103309,-39.658277999999996,334.8,5.509,34.679,66.0,104.0,91.0,2147362006.0,2147523991.0,2147409690.0,2147217718.0,44808.0,8550.0,5.516
2016-04-18 20:09:31,50.103309,-39.658277999999996,335.5,5.512,34.675,69.0,98.0,93.0,2147362006.0,2147523991.0,2147409690.0,2147217718.0,44808.0,8550.0,5.516
2016-04-18 20:09:31,50.103309,-39.658277999999996,337.4,5.512,34.675,70.0,106.0,94.0,2147362006.0,2147523991.0,2147409690.0,2147217718.0,44808.0,8550.0,5.516
2016-04-18 20:09:31,50.103309,-39.658277999999996,339.5,5.512,34.675,71.0,102.0,90.0,2147362006.0,2147523991.0,2147409690.0,2147217718.0,44808.0,8550.0,5.516
2016-04-18 20:09:31,50.103309,-39.658277999999996,342.1,5.473,34.686,69.0,98.0,93.0,2147362049.0,2147523427.0,2147409625.0,2147219074.0,44808.0,8550.0,5.516
2016-04-18 20:09:31,50.103309,-39.658277999999996,344.6,5.473,34.686,69.0,103.0,95.0,2147362049.0,2147523427.0,2147409625.0,2147219074.0,44930.0,8550.0,5.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,345.3,5.465,34.685,73.0,103.0,92.0,2147362049.0,2147523427.0,2147409625.0,2147219074.0,44930.0,8550.0,5.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,347.2,5.465,34.685,70.0,101.0,93.0,nan,nan,nan,nan,44930.0,8550.0,5.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,349.8,5.465,34.685,71.0,102.0,96.0,nan,nan,nan,nan,44930.0,8550.0,5.434
2016-04-18 20:09:31,50.103309,-39.658277999999996,351.1,5.415,34.688,70.0,100.0,92.0,nan,nan,nan,nan,44930.0,8550.0,5.434
