datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,150.2,13.508,35.618,75.0,114.0,95.0,2147354084.0,2147489965.0,2147407762.0,2147233344.0,42885.0,8827.0,13.534
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,150.6,13.508,35.618,75.0,114.0,95.0,2147354102.0,2147491721.0,2147404790.0,2147239515.0,42885.0,8827.0,13.534
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,151.1,13.485,35.615,75.0,109.0,104.0,2147354102.0,2147491721.0,2147404790.0,2147239515.0,42871.0,8828.0,13.516
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,151.5,13.485,35.615,75.0,109.0,104.0,2147354194.0,2147489984.0,2147408512.0,2147234569.0,42871.0,8828.0,13.516
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,152.1,13.481,35.615,74.0,125.0,103.0,2147354194.0,2147489984.0,2147408512.0,2147234569.0,42846.0,8828.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,152.8,13.481,35.615,74.0,125.0,103.0,2147353371.0,2147492342.0,2147408320.0,2147234258.0,42822.0,8829.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,153.4,13.478,35.614,73.0,112.0,140.0,2147353426.0,2147488137.0,2147406976.0,2147228297.0,42822.0,8829.0,13.515
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,153.7,13.478,35.614,73.0,112.0,140.0,2147353426.0,2147488137.0,2147406976.0,2147228297.0,42791.0,8830.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,154.3,13.478,35.614,75.0,104.0,98.0,2147353801.0,2147486272.0,2147408676.0,2147231808.0,42791.0,8830.0,13.514
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,154.6,13.478,35.614,75.0,104.0,98.0,2147353801.0,2147486272.0,2147408676.0,2147231808.0,42762.0,8831.0,13.509
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,155.2,13.475,35.613,76.0,107.0,96.0,2147350345.0,2147488045.0,2147407963.0,2147234395.0,42762.0,8831.0,13.509
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,155.7,13.475,35.613,73.0,154.0,103.0,2147350345.0,2147488045.0,2147407963.0,2147234395.0,42718.0,8831.0,13.504
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,156.5,13.448,35.612,73.0,154.0,103.0,2147354706.0,2147492992.0,2147407405.0,2147232320.0,42685.0,8832.0,13.492
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,157.1,13.435,35.613,75.0,108.0,97.0,2147352932.0,2147488146.0,2147405677.0,2147230290.0,42685.0,8832.0,13.492
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,157.4,13.435,35.613,75.0,108.0,97.0,2147352932.0,2147488146.0,2147405677.0,2147230290.0,42658.0,8834.0,13.469
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,158.0,13.418,35.605,73.0,114.0,99.0,2147354093.0,2147488539.0,2147405604.0,2147233289.0,42658.0,8834.0,13.469
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,158.6,13.418,35.605,73.0,112.0,98.0,2147354093.0,2147488539.0,2147405604.0,2147233289.0,42636.0,8834.0,13.475
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,159.4,13.425,35.605,73.0,112.0,98.0,2147351122.0,2147488054.0,2147405056.0,2147226697.0,42612.0,8835.0,13.503
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,159.6,13.425,35.605,76.0,120.0,100.0,2147351122.0,2147488054.0,2147405056.0,2147226697.0,42612.0,8835.0,13.503
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,160.4,13.47,35.63,76.0,120.0,100.0,2147353929.0,2147485321.0,2147406464.0,2147226816.0,42601.0,8835.0,13.54
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,160.7,13.47,35.63,75.0,113.0,97.0,2147353929.0,2147485321.0,2147406464.0,2147226816.0,42601.0,8835.0,13.54
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,161.4,13.543,35.644,75.0,113.0,97.0,2147352996.0,2147487012.0,2147405101.0,2147230125.0,42592.0,8837.0,13.622
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,162.2,13.605,35.665,79.0,116.0,98.0,2147350674.0,2147488082.0,2147406390.0,2147227062.0,42601.0,8835.0,13.652
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,162.4,13.605,35.665,79.0,116.0,98.0,2147350674.0,2147488082.0,2147406390.0,2147227062.0,42601.0,8835.0,13.652
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,163.2,13.636,35.673,79.0,118.0,103.0,2147350345.0,2147488877.0,2147407835.0,2147227968.0,42606.0,8837.0,13.686
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,163.6,13.636,35.673,79.0,118.0,103.0,2147350345.0,2147488877.0,2147407835.0,2147227968.0,42606.0,8837.0,13.686
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,164.5,13.656,35.681,86.0,123.0,100.0,2147348452.0,2147490724.0,2147406610.0,2147227940.0,42621.0,8839.0,13.678
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,165.3,13.637,35.679,89.0,116.0,103.0,2147349211.0,2147486372.0,2147409380.0,2147227200.0,42649.0,8837.0,13.673
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,165.5,13.637,35.679,89.0,116.0,103.0,2147349211.0,2147486372.0,2147409380.0,2147227200.0,42649.0,8837.0,13.673
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,166.4,13.638,35.681,84.0,119.0,103.0,2147351113.0,2147488283.0,2147408557.0,2147226285.0,42673.0,8839.0,13.672
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,166.7,13.638,35.681,84.0,119.0,103.0,2147351113.0,2147488283.0,2147408557.0,2147226285.0,42673.0,8839.0,13.672
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,167.4,13.637,35.681,83.0,118.0,104.0,2147347821.0,2147492699.0,2147406016.0,2147224027.0,42705.0,8838.0,13.673
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,167.9,13.637,35.681,83.0,118.0,104.0,2147347821.0,2147492699.0,2147406016.0,2147224027.0,42705.0,8838.0,13.673
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,168.5,13.639,35.682,82.0,118.0,101.0,2147351158.0,2147489892.0,2147407835.0,2147230921.0,42743.0,8840.0,13.672
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,168.9,13.639,35.682,82.0,118.0,101.0,2147351158.0,2147489892.0,2147407835.0,2147230921.0,42743.0,8840.0,13.672
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,169.7,13.636,35.681,81.0,115.0,101.0,2147352274.0,2147488219.0,2147404370.0,2147227757.0,42789.0,8841.0,13.67
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,170.6,13.64,35.683,81.0,124.0,103.0,2147353636.0,2147488164.0,2147403721.0,2147229010.0,42836.0,8841.0,13.674
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,171.0,13.64,35.683,81.0,124.0,103.0,2147353636.0,2147488164.0,2147403721.0,2147229010.0,42836.0,8841.0,13.674
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,171.7,13.645,35.684,81.0,120.0,101.0,2147351817.0,2147489673.0,2147409270.0,2147224045.0,42896.0,8841.0,13.675
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,172.1,13.644,35.684,81.0,120.0,101.0,2147351817.0,2147489673.0,2147409270.0,2147224045.0,42896.0,8841.0,13.675
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,172.7,13.644,35.684,83.0,114.0,102.0,2147348525.0,2147491520.0,2147411958.0,2147227611.0,42970.0,8842.0,13.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,173.2,13.639,35.684,83.0,114.0,102.0,2147348525.0,2147491520.0,2147411958.0,2147227611.0,42970.0,8842.0,13.669
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,173.8,13.639,35.684,79.0,114.0,101.0,2147350217.0,2147487378.0,2147406628.0,2147223780.0,43056.0,8843.0,13.659
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,174.2,13.63,35.682,79.0,114.0,101.0,2147350217.0,2147487378.0,2147406628.0,2147223780.0,43056.0,8843.0,13.659
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,174.9,13.632,35.683,83.0,117.0,103.0,2147353133.0,2147487396.0,2147410724.0,2147226660.0,43161.0,8845.0,13.655
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,175.3,13.632,35.683,83.0,117.0,103.0,2147353133.0,2147487396.0,2147410724.0,2147226660.0,43161.0,8845.0,13.655
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,176.1,13.605,35.679,77.0,117.0,101.0,2147352109.0,2147486153.0,2147406784.0,2147227849.0,43271.0,8847.0,13.611
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,177.0,13.605,35.679,76.0,111.0,99.0,2147351734.0,2147484224.0,2147411328.0,2147222747.0,43420.0,8846.0,13.575
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,177.5,13.536,35.672,76.0,111.0,99.0,2147351734.0,2147484224.0,2147411328.0,2147222747.0,43420.0,8846.0,13.575
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,178.1,13.536,35.672,74.0,118.0,100.0,2147351040.0,2147488978.0,2147409371.0,2147226486.0,43588.0,8848.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,178.5,13.505,35.667,74.0,118.0,100.0,2147351040.0,2147488978.0,2147409371.0,2147226486.0,43588.0,8848.0,13.558
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,179.2,13.497,35.668,102.0,841.0,99.0,2147353444.0,2147490422.0,2147409746.0,2147220882.0,43775.0,8852.0,13.571
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,179.6,13.497,35.668,102.0,841.0,99.0,2147353444.0,2147490422.0,2147409746.0,2147220882.0,43775.0,8852.0,13.571
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,180.5,13.501,35.675,68.0,102.0,96.0,2147352832.0,2147487597.0,2147408246.0,2147227218.0,43979.0,8854.0,13.598
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,180.7,13.501,35.675,68.0,102.0,96.0,2147352832.0,2147487597.0,2147408246.0,2147227218.0,43979.0,8854.0,13.598
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,181.6,13.614,35.698,74.0,176.0,804.0,2147350454.0,2147484388.0,2147407405.0,2147225536.0,44167.0,8856.0,13.727
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,182.4,13.741,35.749,62.0,91.0,89.0,2147350427.0,2147485513.0,2147407981.0,2147223332.0,44325.0,8857.0,13.902
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,182.7,13.741,35.749,62.0,91.0,89.0,2147350427.0,2147485513.0,2147407981.0,2147223332.0,44325.0,8857.0,13.902
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,183.5,13.855,35.783,62.0,87.0,86.0,2147349376.0,2147489517.0,2147409618.0,2147223826.0,44492.0,8857.0,13.925
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,183.8,13.855,35.783,62.0,87.0,86.0,2147349376.0,2147489517.0,2147409618.0,2147223826.0,44492.0,8857.0,13.925
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,184.6,13.874,35.785,60.0,89.0,87.0,2147349403.0,2147489892.0,2147405440.0,2147223506.0,44639.0,8858.0,13.968
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,185.1,13.975,35.82,60.0,89.0,87.0,2147349403.0,2147489892.0,2147405440.0,2147223506.0,44639.0,8858.0,13.968
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,185.9,13.975,35.82,60.0,87.0,81.0,2147348845.0,2147488164.0,2147411172.0,2147223835.0,44710.0,8859.0,14.061
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,186.4,14.028,35.834,60.0,87.0,81.0,2147348845.0,2147488164.0,2147411172.0,2147223835.0,44710.0,8859.0,14.061
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,187.2,14.04,35.832,59.0,84.0,83.0,2147351634.0,2147488128.0,2147404608.0,2147225874.0,44786.0,8859.0,14.077
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,188.1,14.071,35.845,56.0,80.0,80.0,2147349385.0,2147487652.0,2147409133.0,2147225024.0,44810.0,8858.0,14.1
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,188.5,14.071,35.845,56.0,80.0,80.0,2147349385.0,2147487652.0,2147409133.0,2147225024.0,44810.0,8858.0,14.1
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,189.5,14.054,35.844,57.0,82.0,85.0,2147349485.0,2147486747.0,2147405933.0,2147221668.0,44792.0,8858.0,14.085
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,190.3,14.04,35.843,55.0,83.0,85.0,2147349522.0,2147488841.0,2147406509.0,2147227693.0,44765.0,8859.0,14.069
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,190.7,14.04,35.843,55.0,83.0,85.0,2147349522.0,2147488841.0,2147406509.0,2147227693.0,44765.0,8859.0,14.069
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,191.7,14.033,35.842,59.0,90.0,86.0,2147352621.0,2147487744.0,2147411355.0,2147221750.0,44729.0,8862.0,14.061
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,192.8,14.029,35.841,54.0,81.0,83.0,2147350390.0,2147488521.0,2147407533.0,2147221394.0,44689.0,8862.0,14.055
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,193.6,14.021,35.84,56.0,83.0,82.0,2147352320.0,2147487405.0,2147410742.0,2147222253.0,44642.0,8861.0,14.049
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,194.6,14.015,35.839,54.0,96.0,83.0,2147353115.0,2147487744.0,2147407040.0,2147226203.0,44595.0,8862.0,14.041
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,195.0,14.015,35.839,54.0,96.0,83.0,2147353115.0,2147487744.0,2147407040.0,2147226203.0,44595.0,8862.0,14.041
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,195.9,14.011,35.839,57.0,328.0,248.0,2147351442.0,2147486016.0,2147410048.0,2147222820.0,44547.0,8862.0,14.032
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,196.4,14.003,35.838,57.0,328.0,248.0,2147351442.0,2147486016.0,2147410048.0,2147222820.0,44547.0,8862.0,14.032
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,197.2,13.992,35.836,56.0,82.0,85.0,2147349750.0,2147488960.0,2147405138.0,2147226825.0,44486.0,8863.0,14.021
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,198.0,13.992,35.836,55.0,89.0,79.0,2147352658.0,2147488466.0,2147405056.0,2147224905.0,44390.0,8864.0,14.006
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,198.6,13.974,35.834,54.0,79.0,83.0,2147352576.0,2147490523.0,2147404992.0,2147220873.0,44390.0,8864.0,14.006
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,199.3,13.973,35.835,54.0,79.0,83.0,2147352576.0,2147490523.0,2147404992.0,2147220873.0,44282.0,8866.0,14.006
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,200.2,13.958,35.835,53.0,80.0,80.0,2147352658.0,2147489545.0,2147407826.0,2147221430.0,44177.0,8866.0,13.993
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,200.6,13.958,35.835,53.0,80.0,80.0,2147352658.0,2147489545.0,2147407826.0,2147221430.0,44177.0,8866.0,13.993
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,201.5,13.948,35.835,55.0,80.0,88.0,2147347849.0,2147487350.0,2147407350.0,2147221659.0,44062.0,8866.0,13.982
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,202.3,13.951,35.838,55.0,81.0,83.0,2147352256.0,2147487305.0,2147406052.0,2147219840.0,43945.0,8868.0,13.991
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,203.4,13.957,35.843,53.0,78.0,82.0,2147351442.0,2147488658.0,2147405138.0,2147222802.0,43846.0,8868.0,13.998
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,204.3,13.963,35.846,53.0,78.0,80.0,2147350582.0,2147489106.0,2147409234.0,2147221942.0,43759.0,8868.0,14.012
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,204.8,13.963,35.846,53.0,78.0,80.0,2147350582.0,2147489106.0,2147409234.0,2147221942.0,43759.0,8868.0,14.012
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,205.6,13.978,35.854,56.0,80.0,80.0,2147347913.0,2147489069.0,2147406884.0,2147223990.0,43680.0,8867.0,14.02
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,206.7,13.991,35.859,52.0,85.0,84.0,2147348416.0,2147490230.0,2147407478.0,2147223762.0,43614.0,8871.0,14.032
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,207.0,13.991,35.859,52.0,85.0,84.0,2147348416.0,2147490230.0,2147407478.0,2147223762.0,43614.0,8871.0,14.032
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,207.9,14.002,35.863,54.0,80.0,85.0,2147352795.0,2147491437.0,2147407332.0,2147224201.0,43560.0,8870.0,14.037
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,208.3,14.002,35.863,54.0,80.0,85.0,2147352795.0,2147491437.0,2147407332.0,2147224201.0,43560.0,8870.0,14.037
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,209.2,14.018,35.869,54.0,79.0,81.0,2147347355.0,2147491584.0,2147411538.0,2147219766.0,43516.0,8872.0,14.05
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,210.1,14.032,35.873,51.0,80.0,83.0,2147352530.0,2147489883.0,2147408621.0,2147222253.0,43507.0,8872.0,14.06
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,210.5,14.032,35.873,51.0,80.0,83.0,2147352530.0,2147489883.0,2147408621.0,2147222253.0,43507.0,8872.0,14.06
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,211.4,14.033,35.876,55.0,83.0,81.0,2147351670.0,2147491446.0,2147407890.0,2147222939.0,43517.0,8871.0,14.061
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,212.3,14.015,35.873,51.0,82.0,82.0,2147351780.0,2147488246.0,2147407588.0,2147218130.0,43529.0,8872.0,14.039
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,213.3,14.003,35.87,53.0,78.0,81.0,2147350866.0,2147489353.0,2147405129.0,2147221056.0,43546.0,8871.0,14.026
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,213.6,14.003,35.87,53.0,78.0,81.0,2147350866.0,2147489353.0,2147405129.0,2147221056.0,43546.0,8871.0,14.026
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,214.7,13.988,35.869,52.0,80.0,82.0,2147352877.0,2147487780.0,2147408210.0,2147223122.0,43561.0,8873.0,14.016
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,215.8,13.985,35.869,53.0,80.0,83.0,2147350025.0,2147488374.0,2147407387.0,2147221257.0,43574.0,8873.0,14.012
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,216.7,13.98,35.868,54.0,82.0,82.0,2147348068.0,2147490724.0,2147411830.0,2147220123.0,43595.0,8874.0,13.996
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,217.4,13.963,35.866,54.0,82.0,82.0,2147353417.0,2147489600.0,2147407670.0,2147218788.0,43595.0,8874.0,13.996
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,218.1,13.958,35.864,52.0,83.0,82.0,2147353417.0,2147489600.0,2147407670.0,2147218788.0,43618.0,8874.0,13.987
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,219.0,13.951,35.864,52.0,80.0,82.0,2147351094.0,2147489563.0,2147409609.0,2147218377.0,43642.0,8875.0,13.98
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,219.4,13.951,35.864,52.0,80.0,82.0,2147351094.0,2147489563.0,2147409609.0,2147218377.0,43642.0,8875.0,13.98
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,220.3,13.944,35.862,53.0,79.0,81.0,2147355904.0,2147490642.0,2147406253.0,2147218916.0,43666.0,8875.0,13.972
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,221.2,13.935,35.861,52.0,78.0,84.0,2147352429.0,2147493842.0,2147410358.0,2147221330.0,43694.0,8873.0,13.963
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,222.3,13.934,35.861,53.0,79.0,79.0,2147351369.0,2147491565.0,2147410925.0,2147223268.0,43726.0,8874.0,13.959
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,223.4,13.926,35.859,53.0,80.0,92.0,2147352786.0,2147491428.0,2147407332.0,2147224338.0,43764.0,8875.0,13.95
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,223.6,13.926,35.859,53.0,80.0,92.0,2147352786.0,2147491428.0,2147407332.0,2147224338.0,43764.0,8875.0,13.95
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,224.8,13.921,35.858,53.0,79.0,83.0,2147351259.0,2147487140.0,2147408146.0,2147219830.0,43805.0,8876.0,13.939
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,225.7,13.91,35.856,54.0,84.0,83.0,2147350061.0,2147493952.0,2147406738.0,2147222802.0,43844.0,8875.0,13.93
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,226.5,13.903,35.855,51.0,81.0,81.0,2147350272.0,2147493193.0,2147406966.0,2147219373.0,43892.0,8876.0,13.921
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,227.0,13.903,35.855,51.0,81.0,81.0,2147350272.0,2147493193.0,2147406966.0,2147219373.0,43892.0,8876.0,13.921
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,227.9,13.897,35.853,52.0,80.0,79.0,2147354477.0,2147490706.0,2147405906.0,2147223378.0,43949.0,8875.0,13.901
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,228.6,13.877,35.849,52.0,80.0,79.0,2147355437.0,2147487360.0,2147404690.0,2147222089.0,43949.0,8875.0,13.901
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,229.3,13.829,35.842,52.0,80.0,83.0,2147355437.0,2147487360.0,2147404690.0,2147222089.0,43993.0,8875.0,13.856
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,230.2,13.812,35.836,52.0,78.0,84.0,2147353664.0,2147492342.0,2147410386.0,2147220626.0,44012.0,8874.0,13.84
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,230.7,13.812,35.836,52.0,78.0,84.0,2147353664.0,2147492342.0,2147410386.0,2147220626.0,44012.0,8874.0,13.84
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,231.5,13.807,35.835,51.0,82.0,85.0,2147352265.0,2147490633.0,2147405650.0,2147224219.0,44019.0,8873.0,13.834
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,232.5,13.806,35.834,52.0,80.0,88.0,2147353499.0,2147490011.0,2147402166.0,2147220443.0,44031.0,8872.0,13.831
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,233.4,13.803,35.834,52.0,78.0,83.0,2147351689.0,2147492315.0,2147409453.0,2147218395.0,44041.0,8870.0,13.826
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,233.9,13.803,35.834,52.0,78.0,83.0,2147351689.0,2147492315.0,2147409453.0,2147218395.0,44041.0,8870.0,13.826
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,234.8,13.799,35.833,53.0,81.0,80.0,2147352000.0,2147491163.0,2147403456.0,2147221174.0,44052.0,8866.0,13.82
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,235.7,13.796,35.832,52.0,81.0,79.0,2147351268.0,2147489974.0,2147409362.0,2147219017.0,44067.0,8863.0,13.819
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,236.1,13.796,35.832,52.0,81.0,79.0,2147351268.0,2147489974.0,2147409362.0,2147219017.0,44067.0,8863.0,13.819
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,237.1,13.791,35.832,53.0,79.0,83.0,2147351817.0,2147487917.0,2147408329.0,2147220708.0,44092.0,8860.0,13.812
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,237.5,13.791,35.832,53.0,79.0,83.0,2147351817.0,2147487917.0,2147408329.0,2147220708.0,44092.0,8860.0,13.812
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,238.5,13.787,35.83,51.0,79.0,80.0,2147351899.0,2147489600.0,2147406189.0,2147222208.0,44119.0,8852.0,13.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,238.7,13.787,35.83,51.0,79.0,80.0,2147351899.0,2147489600.0,2147406189.0,2147222208.0,44119.0,8852.0,13.804
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,239.6,13.784,35.829,53.0,80.0,79.0,2147351789.0,2147492864.0,2147406537.0,2147221897.0,44147.0,8846.0,13.793
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,240.5,13.751,35.823,52.0,81.0,80.0,2147350436.0,2147487716.0,2147410486.0,2147221147.0,44177.0,8836.0,13.763
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,240.7,13.751,35.823,52.0,81.0,80.0,2147350436.0,2147487716.0,2147410486.0,2147221147.0,44177.0,8836.0,13.763
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,241.5,13.744,35.822,52.0,81.0,80.0,2147350866.0,2147492525.0,2147408402.0,2147221686.0,44203.0,8829.0,13.757
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,241.9,13.744,35.822,53.0,80.0,81.0,2147350866.0,2147492525.0,2147408402.0,2147221686.0,44203.0,8829.0,13.757
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,242.5,13.738,35.821,53.0,80.0,81.0,2147351158.0,2147492196.0,2147403465.0,2147219867.0,44203.0,8829.0,13.757
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,243.1,13.729,35.818,53.0,80.0,81.0,2147351158.0,2147492196.0,2147403465.0,2147219867.0,44262.0,8832.0,13.75
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,243.6,13.729,35.818,53.0,80.0,81.0,2147349604.0,2147492297.0,2147406326.0,2147220790.0,44262.0,8832.0,13.75
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,244.5,13.721,35.817,50.0,80.0,90.0,2147349604.0,2147492297.0,2147406326.0,2147220790.0,44262.0,8832.0,13.75
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,245.1,13.721,35.817,50.0,79.0,80.0,2147352420.0,2147491200.0,2147408493.0,2147222619.0,44262.0,8832.0,13.75
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,246.3,13.723,35.816,51.0,79.0,82.0,2147351552.0,2147492169.0,2147406656.0,2147222409.0,44262.0,8832.0,13.75
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,246.8,13.723,35.816,51.0,79.0,82.0,2147351552.0,2147492169.0,2147406656.0,2147222409.0,44262.0,8832.0,13.75
2016-05-02 15:39:34,47.171042666666665,-38.83608733333334,247.7,13.709,35.814,51.0,83.0,79.0,2147352795.0,2147489472.0,2147409124.0,2147221842.0,44262.0,8832.0,13.75
