datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:58:39,52.902383,-41.37026266666667,181.7,3.605,34.751,68.0,89.0,82.0,2147366564.0,2147533376.0,2147413897.0,2147217362.0,44664.0,8513.0,3.632
2016-03-03 20:58:39,52.902383,-41.37026266666667,182.7,3.606,34.751,68.0,92.0,79.0,2147366336.0,2147527524.0,2147413293.0,2147219894.0,44679.0,8513.0,3.635
2016-03-03 20:58:39,52.902383,-41.37026266666667,183.8,3.608,34.752,69.0,86.0,83.0,2147366875.0,2147529846.0,2147409216.0,2147218441.0,44696.0,8514.0,3.637
2016-03-03 20:58:39,52.902383,-41.37026266666667,184.6,3.609,34.753,68.0,88.0,82.0,2147364836.0,2147530322.0,2147414829.0,2147220205.0,44715.0,8514.0,3.641
2016-03-03 20:58:39,52.902383,-41.37026266666667,185.6,3.612,34.754,68.0,87.0,85.0,2147369472.0,2147529846.0,2147411986.0,2147217517.0,44733.0,8515.0,3.643
2016-03-03 20:58:39,52.902383,-41.37026266666667,185.9,3.612,34.754,68.0,87.0,85.0,2147369472.0,2147529846.0,2147411986.0,2147217517.0,44733.0,8515.0,3.643
2016-03-03 20:58:39,52.902383,-41.37026266666667,186.8,3.614,34.754,125.0,705.0,87.0,2147365787.0,2147527881.0,2147410944.0,2147216640.0,44754.0,8515.0,3.645
2016-03-03 20:58:39,52.902383,-41.37026266666667,187.5,3.615,34.755,125.0,705.0,87.0,2147367369.0,2147531401.0,2147409755.0,2147216192.0,44754.0,8515.0,3.645
2016-03-03 20:58:39,52.902383,-41.37026266666667,188.1,3.615,34.755,67.0,86.0,85.0,2147367369.0,2147531401.0,2147409755.0,2147216192.0,44784.0,8516.0,3.646
2016-03-03 20:58:39,52.902383,-41.37026266666667,188.9,3.615,34.755,67.0,91.0,85.0,2147363830.0,2147529444.0,2147411062.0,2147216155.0,44812.0,8517.0,3.649
2016-03-03 20:58:39,52.902383,-41.37026266666667,189.4,3.616,34.756,67.0,91.0,85.0,2147363830.0,2147529444.0,2147411062.0,2147216155.0,44812.0,8517.0,3.649
2016-03-03 20:58:39,52.902383,-41.37026266666667,190.3,3.622,34.758,63.0,86.0,85.0,2147363355.0,2147528804.0,2147411721.0,2147217270.0,44842.0,8520.0,3.66
2016-03-03 20:58:39,52.902383,-41.37026266666667,191.2,3.651,34.764,61.0,84.0,80.0,2147365805.0,2147526290.0,2147412288.0,2147217627.0,44853.0,8519.0,3.694
2016-03-03 20:58:39,52.902383,-41.37026266666667,191.6,3.651,34.764,61.0,84.0,80.0,2147365805.0,2147526290.0,2147412288.0,2147217627.0,44853.0,8519.0,3.694
2016-03-03 20:58:39,52.902383,-41.37026266666667,192.5,3.683,34.771,60.0,82.0,84.0,2147366948.0,2147528411.0,2147412196.0,2147220141.0,44860.0,8519.0,3.709
2016-03-03 20:58:39,52.902383,-41.37026266666667,193.6,3.686,34.772,62.0,84.0,82.0,2147364525.0,2147529938.0,2147408987.0,2147219821.0,44870.0,8518.0,3.711
2016-03-03 20:58:39,52.902383,-41.37026266666667,194.5,3.686,34.773,60.0,85.0,83.0,2147368100.0,2147526171.0,2147411757.0,2147216722.0,44879.0,8520.0,3.711
2016-03-03 20:58:39,52.902383,-41.37026266666667,194.8,3.686,34.773,60.0,85.0,83.0,2147368100.0,2147526171.0,2147411757.0,2147216722.0,44879.0,8520.0,3.711
2016-03-03 20:58:39,52.902383,-41.37026266666667,195.4,3.685,34.773,60.0,85.0,83.0,2147361042.0,2147530258.0,2147410377.0,2147217353.0,44892.0,8518.0,3.712
2016-03-03 20:58:39,52.902383,-41.37026266666667,195.8,3.685,34.773,60.0,84.0,82.0,2147361042.0,2147530258.0,2147410377.0,2147217353.0,44892.0,8518.0,3.712
2016-03-03 20:58:39,52.902383,-41.37026266666667,196.4,3.686,34.772,60.0,84.0,82.0,2147362989.0,2147525952.0,2147408804.0,2147215433.0,44892.0,8518.0,3.712
2016-03-03 20:58:39,52.902383,-41.37026266666667,197.0,3.686,34.772,59.0,83.0,84.0,2147362989.0,2147525952.0,2147408804.0,2147215433.0,44910.0,8521.0,3.712
2016-03-03 20:58:39,52.902383,-41.37026266666667,197.6,3.686,34.773,59.0,83.0,84.0,2147364470.0,2147527963.0,2147411913.0,2147213696.0,44923.0,8523.0,3.718
2016-03-03 20:58:39,52.902383,-41.37026266666667,198.1,3.686,34.773,60.0,87.0,82.0,2147364470.0,2147527963.0,2147411913.0,2147213696.0,44923.0,8523.0,3.718
2016-03-03 20:58:39,52.902383,-41.37026266666667,198.6,3.689,34.774,60.0,87.0,82.0,2147364032.0,2147529426.0,2147413110.0,2147211629.0,44923.0,8523.0,3.718
2016-03-03 20:58:39,52.902383,-41.37026266666667,199.3,3.69,34.774,62.0,83.0,84.0,2147364032.0,2147529426.0,2147413110.0,2147211629.0,44942.0,8522.0,3.722
2016-03-03 20:58:39,52.902383,-41.37026266666667,199.6,3.69,34.774,62.0,83.0,84.0,2147364032.0,2147529426.0,2147413110.0,2147211629.0,44942.0,8522.0,3.722
2016-03-03 20:58:39,52.902383,-41.37026266666667,200.4,3.694,34.775,60.0,83.0,82.0,2147363081.0,2147529901.0,2147405549.0,2147215168.0,44961.0,8523.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,200.7,3.694,34.775,60.0,83.0,82.0,2147363081.0,2147529901.0,2147405549.0,2147215168.0,44961.0,8523.0,3.725
2016-03-03 20:58:39,52.902383,-41.37026266666667,201.6,3.696,34.776,60.0,83.0,79.0,2147364672.0,2147524580.0,2147411318.0,2147218660.0,44983.0,8524.0,3.731
2016-03-03 20:58:39,52.902383,-41.37026266666667,202.5,3.701,34.776,60.0,83.0,84.0,2147366363.0,2147523840.0,2147409307.0,2147218322.0,45001.0,8524.0,3.743
2016-03-03 20:58:39,52.902383,-41.37026266666667,203.0,3.698,34.777,60.0,83.0,84.0,2147366363.0,2147523840.0,2147409307.0,2147218322.0,45001.0,8524.0,3.743
2016-03-03 20:58:39,52.902383,-41.37026266666667,203.9,3.717,34.78,59.0,84.0,81.0,2147366345.0,2147527277.0,2147408237.0,2147216548.0,45021.0,8525.0,3.757
2016-03-03 20:58:39,52.902383,-41.37026266666667,204.4,3.727,34.783,59.0,84.0,81.0,2147370294.0,2147528640.0,2147411200.0,2147216155.0,45021.0,8525.0,3.757
2016-03-03 20:58:39,52.902383,-41.37026266666667,205.1,3.731,34.785,58.0,83.0,83.0,2147370294.0,2147528640.0,2147411200.0,2147216155.0,45039.0,8527.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,205.5,3.731,34.785,58.0,83.0,83.0,2147367753.0,2147528283.0,2147410806.0,2147217920.0,45039.0,8527.0,3.762
2016-03-03 20:58:39,52.902383,-41.37026266666667,206.3,3.749,34.789,64.0,365.0,146.0,2147367753.0,2147528283.0,2147410806.0,2147217920.0,45051.0,8526.0,3.782
2016-03-03 20:58:39,52.902383,-41.37026266666667,206.6,3.749,34.789,64.0,365.0,146.0,2147367753.0,2147528283.0,2147410806.0,2147217920.0,45051.0,8526.0,3.782
2016-03-03 20:58:39,52.902383,-41.37026266666667,207.5,3.769,34.794,55.0,82.0,79.0,2147365558.0,2147527478.0,2147411693.0,2147217654.0,45058.0,8527.0,3.799
2016-03-03 20:58:39,52.902383,-41.37026266666667,208.4,3.772,34.795,56.0,81.0,79.0,2147363821.0,2147526838.0,2147408868.0,2147219126.0,45071.0,8527.0,3.799
2016-03-03 20:58:39,52.902383,-41.37026266666667,208.9,3.772,34.795,56.0,81.0,79.0,2147363821.0,2147526838.0,2147408868.0,2147219126.0,45071.0,8527.0,3.799
2016-03-03 20:58:39,52.902383,-41.37026266666667,209.6,3.772,34.795,55.0,82.0,81.0,2147367414.0,2147531821.0,2147409737.0,2147212370.0,45081.0,8527.0,3.803
2016-03-03 20:58:39,52.902383,-41.37026266666667,210.1,3.774,34.796,55.0,82.0,81.0,2147367414.0,2147531821.0,2147409737.0,2147212370.0,45081.0,8527.0,3.803
2016-03-03 20:58:39,52.902383,-41.37026266666667,210.8,3.774,34.796,57.0,83.0,83.0,2147363803.0,2147527616.0,2147410953.0,2147217682.0,45094.0,8530.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,211.2,3.782,34.798,57.0,83.0,83.0,2147363803.0,2147527616.0,2147410953.0,2147217682.0,45094.0,8530.0,3.81
2016-03-03 20:58:39,52.902383,-41.37026266666667,212.0,3.788,34.8,56.0,83.0,80.0,2147363794.0,2147528448.0,2147409508.0,2147215451.0,45102.0,8528.0,3.818
2016-03-03 20:58:39,52.902383,-41.37026266666667,212.4,3.788,34.8,56.0,83.0,80.0,2147363794.0,2147528448.0,2147409508.0,2147215451.0,45102.0,8528.0,3.818
2016-03-03 20:58:39,52.902383,-41.37026266666667,213.1,3.795,34.801,56.0,82.0,81.0,2147366592.0,2147530185.0,2147411520.0,2147217179.0,45108.0,8529.0,3.828
2016-03-03 20:58:39,52.902383,-41.37026266666667,213.6,3.795,34.801,56.0,82.0,81.0,2147366592.0,2147530185.0,2147411520.0,2147217179.0,45108.0,8529.0,3.828
2016-03-03 20:58:39,52.902383,-41.37026266666667,214.6,3.803,34.804,53.0,83.0,82.0,2147366116.0,2147529453.0,2147409024.0,2147213650.0,45116.0,8528.0,3.833
2016-03-03 20:58:39,52.902383,-41.37026266666667,215.5,3.807,34.805,55.0,81.0,80.0,2147367588.0,2147528237.0,2147411035.0,2147216448.0,45119.0,8528.0,3.834
2016-03-03 20:58:39,52.902383,-41.37026266666667,216.0,3.807,34.805,55.0,81.0,80.0,2147367588.0,2147528237.0,2147411035.0,2147216448.0,45119.0,8528.0,3.834
2016-03-03 20:58:39,52.902383,-41.37026266666667,217.0,3.809,34.805,55.0,84.0,84.0,2147366976.0,2147527762.0,2147412214.0,2147215533.0,45125.0,8529.0,3.838
2016-03-03 20:58:39,52.902383,-41.37026266666667,217.7,3.811,34.806,55.0,84.0,84.0,2147365842.0,2147526445.0,2147411273.0,2147216822.0,45129.0,8529.0,3.845
2016-03-03 20:58:39,52.902383,-41.37026266666667,218.2,3.811,34.806,56.0,84.0,82.0,2147365842.0,2147526445.0,2147411273.0,2147216822.0,45129.0,8529.0,3.845
2016-03-03 20:58:39,52.902383,-41.37026266666667,218.7,3.82,34.807,56.0,84.0,82.0,2147364726.0,2147529947.0,2147411209.0,2147217682.0,45129.0,8529.0,3.845
2016-03-03 20:58:39,52.902383,-41.37026266666667,219.4,3.828,34.81,54.0,83.0,84.0,2147364726.0,2147529947.0,2147411209.0,2147217682.0,45130.0,8531.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,220.4,3.829,34.81,53.0,82.0,83.0,2147366665.0,2147530304.0,2147410697.0,2147216548.0,45133.0,8528.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,220.9,3.829,34.81,53.0,82.0,83.0,2147366665.0,2147530304.0,2147410697.0,2147216548.0,45133.0,8528.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,221.8,3.828,34.81,53.0,82.0,82.0,2147363081.0,2147527277.0,2147408219.0,2147216027.0,45136.0,8529.0,3.854
2016-03-03 20:58:39,52.902383,-41.37026266666667,222.4,3.831,34.812,53.0,82.0,82.0,2147362633.0,2147529600.0,2147408338.0,2147215369.0,45136.0,8529.0,3.854
2016-03-03 20:58:39,52.902383,-41.37026266666667,223.0,3.831,34.812,54.0,86.0,314.0,2147362633.0,2147529600.0,2147408338.0,2147215369.0,45134.0,8530.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,223.6,3.833,34.813,54.0,86.0,314.0,2147366144.0,2147527908.0,2147410761.0,2147214098.0,45134.0,8530.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,224.3,3.833,34.813,55.0,82.0,79.0,2147366144.0,2147527908.0,2147410761.0,2147214098.0,45138.0,8527.0,3.856
2016-03-03 20:58:39,52.902383,-41.37026266666667,225.2,3.833,34.813,55.0,82.0,79.0,2147364937.0,2147527085.0,2147411419.0,2147215030.0,45141.0,8527.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,225.7,3.834,34.813,55.0,81.0,81.0,2147364937.0,2147527085.0,2147411419.0,2147215030.0,45141.0,8527.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,226.4,3.834,34.813,55.0,81.0,81.0,2147364050.0,2147529563.0,2147409115.0,2147213440.0,45140.0,8528.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,227.2,3.834,34.813,55.0,102.0,79.0,2147364013.0,2147525366.0,2147407981.0,2147213284.0,45140.0,8528.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,227.7,3.834,34.813,55.0,102.0,79.0,2147364013.0,2147525366.0,2147407981.0,2147213284.0,45138.0,8525.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,228.4,3.835,34.813,57.0,83.0,80.0,2147365357.0,2147529590.0,2147409846.0,2147216621.0,45138.0,8525.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,228.9,3.835,34.813,57.0,83.0,80.0,2147365357.0,2147529590.0,2147409846.0,2147216621.0,45137.0,8522.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,229.6,3.835,34.814,54.0,81.0,81.0,2147368027.0,2147530194.0,2147413988.0,2147213449.0,45137.0,8522.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,230.3,3.834,34.814,54.0,82.0,81.0,2147368027.0,2147530194.0,2147413988.0,2147213449.0,45138.0,8522.0,3.854
2016-03-03 20:58:39,52.902383,-41.37026266666667,231.3,3.835,34.814,54.0,82.0,81.0,2147364224.0,2147525485.0,2147412864.0,2147216228.0,45135.0,8517.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,231.5,3.835,34.814,53.0,83.0,82.0,2147364224.0,2147525485.0,2147412864.0,2147216228.0,45135.0,8517.0,3.855
2016-03-03 20:58:39,52.902383,-41.37026266666667,232.5,3.836,34.814,53.0,83.0,82.0,2147361462.0,2147529965.0,2147412260.0,2147216338.0,45134.0,8516.0,3.854
2016-03-03 20:58:39,52.902383,-41.37026266666667,233.2,3.836,34.814,54.0,83.0,81.0,2147363008.0,2147532608.0,2147408438.0,2147212516.0,45134.0,8516.0,3.854
2016-03-03 20:58:39,52.902383,-41.37026266666667,233.7,3.836,34.814,54.0,83.0,81.0,2147363008.0,2147532608.0,2147408438.0,2147212516.0,45130.0,8511.0,3.853
2016-03-03 20:58:39,52.902383,-41.37026266666667,234.4,3.836,34.814,53.0,85.0,80.0,2147361810.0,2147530733.0,2147409618.0,2147214765.0,45130.0,8511.0,3.853
2016-03-03 20:58:39,52.902383,-41.37026266666667,234.9,3.836,34.814,53.0,85.0,80.0,2147361810.0,2147530733.0,2147409618.0,2147214765.0,45127.0,8505.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,235.6,3.836,34.815,54.0,81.0,80.0,2147365997.0,2147526052.0,2147412224.0,2147212644.0,45127.0,8505.0,3.852
2016-03-03 20:58:39,52.902383,-41.37026266666667,236.3,3.836,34.815,53.0,83.0,80.0,2147365997.0,2147526052.0,2147412224.0,2147212644.0,45123.0,8501.0,3.85
2016-03-03 20:58:39,52.902383,-41.37026266666667,236.8,3.836,34.815,53.0,83.0,80.0,2147365165.0,2147528603.0,2147408850.0,2147218194.0,45123.0,8501.0,3.85
2016-03-03 20:58:39,52.902383,-41.37026266666667,237.5,3.835,34.815,53.0,81.0,83.0,2147365165.0,2147528603.0,2147408850.0,2147218194.0,45115.0,8497.0,3.849
2016-03-03 20:58:39,52.902383,-41.37026266666667,238.0,3.835,34.815,53.0,81.0,83.0,2147368365.0,2147529344.0,2147411812.0,2147218898.0,45115.0,8497.0,3.849
2016-03-03 20:58:39,52.902383,-41.37026266666667,238.7,3.835,34.815,56.0,82.0,210.0,2147368365.0,2147529344.0,2147411812.0,2147218898.0,45109.0,8490.0,3.848
2016-03-03 20:58:39,52.902383,-41.37026266666667,239.4,3.833,34.816,56.0,82.0,210.0,2147365211.0,2147526290.0,2147406692.0,2147218084.0,45101.0,8484.0,3.845
2016-03-03 20:58:39,52.902383,-41.37026266666667,239.9,3.833,34.816,54.0,89.0,83.0,2147365211.0,2147526290.0,2147406692.0,2147218084.0,45101.0,8484.0,3.845
2016-03-03 20:58:39,52.902383,-41.37026266666667,240.9,3.833,34.816,54.0,89.0,83.0,2147368246.0,2147527387.0,2147413504.0,2147214921.0,45094.0,8480.0,3.846
2016-03-03 20:58:39,52.902383,-41.37026266666667,241.4,3.834,34.815,53.0,89.0,79.0,2147368246.0,2147527387.0,2147413504.0,2147214921.0,45094.0,8480.0,3.846
2016-03-03 20:58:39,52.902383,-41.37026266666667,242.1,3.831,34.816,53.0,89.0,79.0,2147363995.0,2147529124.0,2147413266.0,2147219446.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,242.5,3.831,34.816,54.0,81.0,80.0,2147363995.0,2147529124.0,2147413266.0,2147219446.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,243.4,3.83,34.816,54.0,81.0,80.0,2147364224.0,2147525302.0,2147411008.0,2147220406.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,244.1,3.83,34.816,55.0,80.0,80.0,2147367213.0,2147527478.0,2147412150.0,2147219154.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,245.4,3.831,34.816,54.0,82.0,80.0,2147366418.0,2147529033.0,2147412178.0,2147221037.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,245.9,3.831,34.816,54.0,82.0,80.0,2147366418.0,2147529033.0,2147412178.0,2147221037.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,246.7,3.83,34.816,54.0,81.0,81.0,2147365933.0,2147529892.0,2147406701.0,2147218907.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,247.5,3.83,34.816,54.0,81.0,81.0,2147365933.0,2147529892.0,2147406701.0,2147218907.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,248.5,3.83,34.816,54.0,81.0,81.0,2147366116.0,2147528941.0,2147410971.0,2147214125.0,45104.0,8485.0,3.844
2016-03-03 20:58:39,52.902383,-41.37026266666667,249.5,3.829,34.816,55.0,82.0,79.0,2147365796.0,2147530203.0,2147410157.0,2147215945.0,45070.0,8484.0,3.829
2016-03-03 20:58:39,52.902383,-41.37026266666667,250.6,3.829,34.816,53.0,82.0,80.0,nan,nan,nan,nan,45070.0,8484.0,3.829
2016-03-03 20:58:39,52.902383,-41.37026266666667,253.3,3.819,34.817,55.0,83.0,81.0,nan,nan,nan,nan,45070.0,8484.0,3.829
2016-03-03 20:58:39,52.902383,-41.37026266666667,255.0,3.819,34.817,53.0,81.0,80.0,nan,nan,nan,nan,45070.0,8484.0,3.829
2016-03-03 20:58:39,52.902383,-41.37026266666667,255.9,3.821,34.818,54.0,82.0,82.0,nan,nan,nan,nan,45070.0,8484.0,3.829
2016-03-03 20:58:39,52.902383,-41.37026266666667,258.4,3.821,34.818,53.0,80.0,82.0,nan,nan,nan,nan,45070.0,8484.0,3.829
2016-03-03 20:58:39,52.902383,-41.37026266666667,260.9,3.785,34.818,54.0,89.0,82.0,nan,nan,nan,nan,45070.0,8484.0,3.829
2016-03-03 20:58:39,52.902383,-41.37026266666667,263.4,3.785,34.818,54.0,82.0,243.0,nan,nan,nan,nan,45019.0,8482.0,3.779
2016-03-03 20:58:39,52.902383,-41.37026266666667,265.0,3.785,34.818,55.0,82.0,80.0,nan,nan,nan,nan,45019.0,8482.0,3.779
2016-03-03 20:58:39,52.902383,-41.37026266666667,267.2,3.784,34.817,55.0,81.0,84.0,nan,nan,nan,nan,45019.0,8482.0,3.779
2016-03-03 20:58:39,52.902383,-41.37026266666667,268.5,3.784,34.817,56.0,81.0,81.0,nan,nan,nan,nan,45019.0,8482.0,3.779
2016-03-03 20:58:39,52.902383,-41.37026266666667,271.0,3.74,34.815,55.0,82.0,83.0,nan,nan,nan,nan,45019.0,8482.0,3.779
2016-03-03 20:58:39,52.902383,-41.37026266666667,273.5,3.74,34.815,57.0,81.0,82.0,nan,nan,nan,nan,45019.0,8482.0,3.779
2016-03-03 20:58:39,52.902383,-41.37026266666667,274.9,3.74,34.815,55.0,85.0,81.0,nan,nan,nan,nan,44974.0,8481.0,3.738
2016-03-03 20:58:39,52.902383,-41.37026266666667,277.3,3.732,34.815,55.0,81.0,77.0,nan,nan,nan,nan,44974.0,8481.0,3.738
2016-03-03 20:58:39,52.902383,-41.37026266666667,279.8,3.732,34.815,54.0,83.0,1180.0,nan,nan,nan,nan,44974.0,8481.0,3.738
2016-03-03 20:58:39,52.902383,-41.37026266666667,281.1,3.718,34.814,53.0,80.0,81.0,nan,nan,nan,nan,44974.0,8481.0,3.738
2016-03-03 20:58:39,52.902383,-41.37026266666667,283.9,3.718,34.814,54.0,80.0,614.0,nan,nan,nan,nan,44974.0,8481.0,3.738
2016-03-03 20:58:39,52.902383,-41.37026266666667,285.1,3.722,34.814,55.0,81.0,80.0,nan,nan,nan,nan,44974.0,8481.0,3.738
2016-03-03 20:58:39,52.902383,-41.37026266666667,287.6,3.722,34.814,56.0,83.0,86.0,nan,nan,nan,nan,44944.0,8478.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,289.7,3.722,34.814,55.0,81.0,88.0,nan,nan,nan,nan,44944.0,8478.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,291.3,3.696,34.815,57.0,83.0,163.0,nan,nan,nan,nan,44944.0,8478.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,292.1,3.696,34.815,62.0,400.0,1158.0,nan,nan,nan,nan,44944.0,8478.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,293.6,3.696,34.815,56.0,89.0,389.0,nan,nan,nan,nan,44944.0,8478.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,294.9,3.696,34.815,57.0,101.0,1053.0,nan,nan,nan,nan,44944.0,8478.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,295.8,3.695,34.815,55.0,82.0,1221.0,nan,nan,nan,nan,44945.0,8481.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,297.3,3.695,34.815,56.0,82.0,91.0,nan,nan,nan,nan,44945.0,8481.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,298.8,3.695,34.815,56.0,89.0,1326.0,nan,nan,nan,nan,44945.0,8481.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,299.5,3.695,34.815,55.0,84.0,81.0,nan,nan,nan,nan,44945.0,8481.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,301.1,3.695,34.815,56.0,84.0,1268.0,nan,nan,nan,nan,44945.0,8481.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,302.8,3.695,34.815,60.0,163.0,271.0,nan,nan,nan,nan,44945.0,8481.0,3.707
2016-03-03 20:58:39,52.902383,-41.37026266666667,304.4,3.695,34.815,58.0,98.0,1506.0,nan,nan,nan,nan,44938.0,8479.0,3.706
2016-03-03 20:58:39,52.902383,-41.37026266666667,305.2,3.695,34.815,57.0,83.0,94.0,nan,nan,nan,nan,44938.0,8479.0,3.706
2016-03-03 20:58:39,52.902383,-41.37026266666667,306.8,3.695,34.815,64.0,1478.0,1121.0,nan,nan,nan,nan,44938.0,8479.0,3.706
2016-03-03 20:58:39,52.902383,-41.37026266666667,308.4,3.695,34.815,57.0,82.0,746.0,nan,nan,nan,nan,44938.0,8479.0,3.706
2016-03-03 20:58:39,52.902383,-41.37026266666667,310.1,3.695,34.815,58.0,87.0,2077.0,nan,nan,nan,nan,44938.0,8479.0,3.706
2016-03-03 20:58:39,52.902383,-41.37026266666667,311.8,3.691,34.815,55.0,83.0,2215.0,nan,nan,nan,nan,44909.0,8480.0,3.702
2016-03-03 20:58:39,52.902383,-41.37026266666667,313.5,3.691,34.815,58.0,82.0,1337.0,nan,nan,nan,nan,44909.0,8480.0,3.702
2016-03-03 20:58:39,52.902383,-41.37026266666667,315.1,3.691,34.815,57.0,188.0,2631.0,nan,nan,nan,nan,44909.0,8480.0,3.702
2016-03-03 20:58:39,52.902383,-41.37026266666667,316.1,3.691,34.815,58.0,83.0,2442.0,nan,nan,nan,nan,44909.0,8480.0,3.702
2016-03-03 20:58:39,52.902383,-41.37026266666667,317.8,3.691,34.815,109.0,2033.0,2362.0,nan,nan,nan,nan,44909.0,8480.0,3.702
2016-03-03 20:58:39,52.902383,-41.37026266666667,319.7,3.691,34.815,134.0,1498.0,374.0,nan,nan,nan,nan,44874.0,8471.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,321.4,3.663,34.815,100.0,918.0,977.0,nan,nan,nan,nan,44874.0,8471.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,323.1,3.663,34.815,134.0,1161.0,138.0,nan,nan,nan,nan,44874.0,8471.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,324.0,3.663,34.815,58.0,83.0,94.0,nan,nan,nan,nan,44874.0,8471.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,325.0,3.663,34.815,55.0,82.0,1267.0,nan,nan,nan,nan,44874.0,8471.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,326.6,3.663,34.815,108.0,2462.0,414.0,nan,nan,nan,nan,44874.0,8471.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,328.3,3.663,34.815,58.0,535.0,1247.0,nan,nan,nan,nan,44901.0,8468.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,330.1,3.676,34.819,56.0,367.0,1490.0,nan,nan,nan,nan,44901.0,8468.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,331.8,3.676,34.819,75.0,1233.0,246.0,nan,nan,nan,nan,44901.0,8468.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,332.7,3.676,34.819,56.0,81.0,91.0,nan,nan,nan,nan,44901.0,8468.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,334.5,3.676,34.819,60.0,158.0,2171.0,nan,nan,nan,nan,44901.0,8468.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,335.3,3.67,34.819,58.0,322.0,470.0,nan,nan,nan,nan,44901.0,8468.0,3.674
2016-03-03 20:58:39,52.902383,-41.37026266666667,337.3,3.67,34.819,55.0,84.0,82.0,nan,nan,nan,nan,44915.0,8483.0,3.693
2016-03-03 20:58:39,52.902383,-41.37026266666667,339.1,3.67,34.819,56.0,80.0,81.0,nan,nan,nan,nan,44915.0,8483.0,3.693
2016-03-03 20:58:39,52.902383,-41.37026266666667,340.8,3.679,34.82,56.0,87.0,631.0,nan,nan,nan,nan,44915.0,8483.0,3.693
2016-03-03 20:58:39,52.902383,-41.37026266666667,341.7,3.679,34.82,56.0,80.0,364.0,nan,nan,nan,nan,44915.0,8483.0,3.693
2016-03-03 20:58:39,52.902383,-41.37026266666667,343.5,3.679,34.82,60.0,559.0,89.0,nan,nan,nan,nan,44915.0,8483.0,3.693
2016-03-03 20:58:39,52.902383,-41.37026266666667,344.9,3.679,34.82,56.0,80.0,86.0,nan,nan,nan,nan,44915.0,8483.0,3.693
2016-03-03 20:58:39,52.902383,-41.37026266666667,346.3,3.672,34.819,58.0,93.0,83.0,nan,nan,nan,nan,44969.0,8483.0,3.656
