datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,176.6,9.399,35.031,71.0,99.0,92.0,2147359094.0,2147511789.0,2147406509.0,2147223378.0,44064.0,8690.0,9.443
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.2,9.481,35.057,78.0,106.0,94.0,2147359094.0,2147511789.0,2147406509.0,2147223378.0,43798.0,8688.0,9.547
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,177.6,9.481,35.057,78.0,106.0,94.0,2147359094.0,2147511789.0,2147406509.0,2147223378.0,43798.0,8688.0,9.547
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,178.3,9.552,35.075,82.0,108.0,97.0,2147358025.0,2147510537.0,2147403776.0,2147220470.0,43563.0,8687.0,9.632
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,179.1,9.616,35.093,85.0,114.0,97.0,2147361453.0,2147513993.0,2147405321.0,2147221394.0,43324.0,8684.0,9.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,179.5,9.616,35.093,85.0,114.0,97.0,2147361453.0,2147513993.0,2147405321.0,2147221394.0,43324.0,8684.0,9.692
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,180.4,9.739,35.111,89.0,120.0,102.0,2147358820.0,2147512000.0,2147408603.0,2147221915.0,43134.0,8682.0,9.81
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,180.7,9.739,35.111,89.0,120.0,102.0,2147358820.0,2147512000.0,2147408603.0,2147221915.0,43134.0,8682.0,9.81
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,181.4,9.869,35.145,93.0,127.0,100.0,2147358189.0,2147509723.0,2147410377.0,2147224320.0,42999.0,8678.0,9.901
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,182.2,9.98,35.164,96.0,134.0,110.0,2147356754.0,2147510290.0,2147407524.0,2147223003.0,42950.0,8675.0,9.961
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,182.6,9.98,35.164,96.0,134.0,110.0,2147356754.0,2147510290.0,2147407524.0,2147223003.0,42950.0,8675.0,9.961
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,183.3,9.942,35.169,98.0,137.0,110.0,2147357696.0,2147511698.0,2147407725.0,2147224832.0,42936.0,8671.0,9.911
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,183.6,9.942,35.169,98.0,137.0,110.0,2147357696.0,2147511698.0,2147407725.0,2147224832.0,42936.0,8671.0,9.911
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,184.4,9.955,35.171,101.0,134.0,109.0,2147361060.0,2147510573.0,2147407040.0,2147221156.0,42947.0,8666.0,9.861
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,184.8,9.955,35.171,101.0,134.0,109.0,2147361060.0,2147510573.0,2147407040.0,2147221156.0,42947.0,8666.0,9.861
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,185.6,9.871,35.147,98.0,136.0,109.0,2147358125.0,2147511378.0,2147407963.0,2147222573.0,42968.0,8663.0,9.686
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,186.5,9.494,35.098,109.0,146.0,114.0,2147362569.0,2147509641.0,2147408310.0,2147221138.0,43037.0,8660.0,9.319
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,186.7,9.494,35.098,109.0,146.0,114.0,2147362569.0,2147509641.0,2147408310.0,2147221138.0,43037.0,8660.0,9.319
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,187.5,9.186,35.037,112.0,146.0,115.0,2147361280.0,2147515501.0,2147407753.0,2147220297.0,43056.0,8658.0,9.172
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,188.0,9.148,35.027,112.0,146.0,115.0,2147361280.0,2147515501.0,2147407753.0,2147220297.0,43056.0,8658.0,9.172
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,188.6,9.148,35.027,113.0,148.0,116.0,2147359341.0,2147508790.0,2147411684.0,2147221302.0,43080.0,8658.0,9.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,189.1,9.043,35.004,113.0,148.0,116.0,2147359341.0,2147508790.0,2147411684.0,2147221302.0,43080.0,8658.0,9.054
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,189.7,9.043,35.004,113.0,151.0,116.0,2147363209.0,2147512182.0,2147410523.0,2147223698.0,43104.0,8657.0,8.964
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,190.1,9.043,35.004,113.0,151.0,116.0,2147363209.0,2147512182.0,2147410523.0,2147223698.0,43104.0,8657.0,8.964
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,190.8,8.916,34.99,115.0,151.0,119.0,2147361508.0,2147512594.0,2147409353.0,2147222171.0,43139.0,8656.0,8.813
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,191.2,8.786,34.954,115.0,151.0,119.0,2147361508.0,2147512594.0,2147409353.0,2147222171.0,43139.0,8656.0,8.813
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,191.9,8.786,34.954,115.0,141.0,115.0,2147361024.0,2147513782.0,2147407707.0,2147221632.0,43173.0,8657.0,8.596
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,192.3,8.564,34.934,115.0,141.0,115.0,2147361024.0,2147513782.0,2147407707.0,2147221632.0,43173.0,8657.0,8.596
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,193.0,8.499,34.92,114.0,159.0,123.0,2147362752.0,2147515382.0,2147407497.0,2147223140.0,43192.0,8657.0,8.527
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,193.4,8.499,34.92,114.0,159.0,123.0,2147362752.0,2147515382.0,2147407497.0,2147223140.0,43192.0,8657.0,8.527
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,194.3,8.5,34.92,112.0,147.0,121.0,2147359424.0,2147511616.0,2147408000.0,2147221888.0,43198.0,8656.0,8.526
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,194.5,8.5,34.92,112.0,147.0,121.0,2147359424.0,2147511616.0,2147408000.0,2147221888.0,43198.0,8656.0,8.526
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,195.4,8.478,34.92,114.0,145.0,118.0,2147361856.0,2147511844.0,2147407954.0,2147218313.0,43203.0,8657.0,8.509
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.3,8.478,34.915,112.0,149.0,119.0,2147361124.0,2147511917.0,2147410752.0,2147221403.0,43209.0,8657.0,8.496
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,196.7,8.478,34.915,112.0,149.0,119.0,2147361124.0,2147511917.0,2147410752.0,2147221403.0,43209.0,8657.0,8.496
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,197.6,8.485,34.914,113.0,145.0,113.0,2147361088.0,2147512393.0,2147408384.0,2147216612.0,43208.0,8658.0,8.505
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,198.5,8.459,34.911,113.0,145.0,113.0,2147360557.0,2147511689.0,2147410267.0,2147220068.0,43217.0,8659.0,8.481
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,198.8,8.459,34.911,110.0,141.0,118.0,2147360557.0,2147511689.0,2147410267.0,2147220068.0,43217.0,8659.0,8.481
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,199.7,8.451,34.909,110.0,141.0,118.0,2147359917.0,2147509403.0,2147405284.0,2147217609.0,43223.0,8657.0,8.478
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,200.3,8.45,34.909,110.0,143.0,115.0,2147357394.0,2147507611.0,2147413494.0,2147221604.0,43223.0,8657.0,8.478
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,201.0,8.439,34.908,112.0,151.0,122.0,2147357394.0,2147507611.0,2147413494.0,2147221604.0,43229.0,8659.0,8.464
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,201.5,8.439,34.908,112.0,151.0,122.0,2147359040.0,2147511067.0,2147408630.0,2147219172.0,43229.0,8659.0,8.464
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,202.2,8.44,34.907,113.0,141.0,114.0,2147359040.0,2147511067.0,2147408630.0,2147219172.0,43243.0,8658.0,8.467
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,202.7,8.44,34.907,113.0,141.0,114.0,2147360923.0,2147512658.0,2147406116.0,2147219986.0,43243.0,8658.0,8.467
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.4,8.433,34.905,107.0,147.0,115.0,2147360923.0,2147512658.0,2147406116.0,2147219986.0,43250.0,8659.0,8.461
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,203.8,8.433,34.905,107.0,147.0,115.0,2147361188.0,2147513993.0,2147407186.0,2147223670.0,43250.0,8659.0,8.461
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,204.5,8.427,34.905,110.0,147.0,293.0,2147361188.0,2147513993.0,2147407186.0,2147223670.0,43260.0,8659.0,8.457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,205.0,8.427,34.905,110.0,147.0,293.0,2147357769.0,2147513920.0,2147407323.0,2147215140.0,43260.0,8659.0,8.457
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,205.7,8.432,34.906,107.0,146.0,117.0,2147357769.0,2147513920.0,2147407323.0,2147215140.0,43267.0,8660.0,8.46
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,206.4,8.432,34.905,107.0,146.0,117.0,2147358427.0,2147506560.0,2147407314.0,2147219693.0,43282.0,8660.0,8.459
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,206.9,8.432,34.905,111.0,146.0,114.0,2147358427.0,2147506560.0,2147407314.0,2147219693.0,43282.0,8660.0,8.459
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,207.4,8.431,34.905,111.0,146.0,114.0,2147359277.0,2147512219.0,2147407826.0,2147217782.0,43282.0,8660.0,8.459
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,208.0,8.431,34.905,109.0,154.0,117.0,2147359277.0,2147512219.0,2147407826.0,2147217782.0,43295.0,8660.0,8.456
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,208.7,8.43,34.905,109.0,154.0,117.0,2147358016.0,2147512978.0,2147405906.0,2147221174.0,43308.0,8660.0,8.454
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,209.2,8.43,34.905,107.0,138.0,111.0,2147358016.0,2147512978.0,2147405906.0,2147221174.0,43308.0,8660.0,8.454
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.1,8.421,34.904,107.0,138.0,111.0,2147355629.0,2147513408.0,2147406116.0,2147218157.0,43331.0,8661.0,8.444
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,210.8,8.421,34.904,101.0,142.0,116.0,2147360082.0,2147511570.0,2147409874.0,2147218715.0,43331.0,8661.0,8.444
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,211.4,8.413,34.902,101.0,142.0,116.0,2147360082.0,2147511570.0,2147409874.0,2147218715.0,43349.0,8661.0,8.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,212.0,8.413,34.902,97.0,139.0,110.0,2147358866.0,2147518061.0,2147409737.0,2147220909.0,43349.0,8661.0,8.44
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,212.6,8.411,34.902,97.0,139.0,110.0,2147358866.0,2147518061.0,2147409737.0,2147220909.0,43374.0,8661.0,8.439
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,213.2,8.41,34.902,98.0,139.0,112.0,2147360091.0,2147514185.0,2147408621.0,2147222281.0,43374.0,8661.0,8.439
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,213.9,8.41,34.902,99.0,136.0,111.0,2147360091.0,2147514185.0,2147408621.0,2147222281.0,43400.0,8660.0,8.438
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,214.8,8.409,34.902,99.0,136.0,111.0,2147357357.0,2147514889.0,2147408530.0,2147219584.0,43434.0,8660.0,8.441
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,215.5,8.417,34.903,92.0,131.0,105.0,2147361106.0,2147512521.0,2147407140.0,2147218898.0,43434.0,8660.0,8.441
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,216.0,8.417,34.903,92.0,131.0,105.0,2147361106.0,2147512521.0,2147407140.0,2147218898.0,43468.0,8658.0,8.454
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,216.5,8.431,34.904,87.0,128.0,106.0,2147361106.0,2147512521.0,2147407140.0,2147218898.0,43468.0,8658.0,8.454
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,217.2,8.433,34.906,87.0,128.0,106.0,2147362477.0,2147512301.0,2147408786.0,2147218276.0,43507.0,8658.0,8.45
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,217.9,8.434,34.906,85.0,124.0,104.0,2147360795.0,2147514102.0,2147409042.0,2147215350.0,43507.0,8658.0,8.45
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,218.6,8.434,34.906,79.0,120.0,110.0,2147360795.0,2147514102.0,2147409042.0,2147215350.0,43554.0,8657.0,8.442
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,219.5,8.444,34.912,79.0,120.0,110.0,2147360777.0,2147510665.0,2147410212.0,2147218624.0,43577.0,8656.0,8.438
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,219.8,8.444,34.912,73.0,112.0,101.0,2147360777.0,2147510665.0,2147410212.0,2147218624.0,43577.0,8656.0,8.438
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,220.7,8.423,34.905,73.0,112.0,101.0,2147359387.0,2147512283.0,2147410706.0,2147218614.0,43605.0,8654.0,8.379
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.4,8.357,34.904,72.0,112.0,94.0,2147360704.0,2147514331.0,2147411126.0,2147215049.0,43605.0,8654.0,8.379
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,221.9,8.32,34.892,72.0,112.0,94.0,2147360704.0,2147514331.0,2147411126.0,2147215049.0,43633.0,8655.0,8.316
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,222.3,8.32,34.892,70.0,109.0,97.0,2147360704.0,2147514331.0,2147411126.0,2147215049.0,43633.0,8655.0,8.316
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,223.1,8.212,34.879,70.0,109.0,97.0,2147360868.0,2147512466.0,2147408731.0,2147218459.0,43663.0,8653.0,8.208
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,223.5,8.212,34.879,71.0,108.0,99.0,2147360868.0,2147512466.0,2147408731.0,2147218459.0,43663.0,8653.0,8.208
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,224.2,8.142,34.868,71.0,108.0,99.0,2147359533.0,2147514523.0,2147409865.0,2147218230.0,43680.0,8653.0,8.156
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,224.6,8.142,34.868,71.0,108.0,99.0,2147359533.0,2147514523.0,2147409865.0,2147218230.0,43680.0,8653.0,8.156
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,225.4,8.142,34.868,70.0,119.0,460.0,2147358317.0,2147515291.0,2147414902.0,2147215213.0,43692.0,8654.0,8.147
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,226.4,8.138,34.866,70.0,112.0,96.0,2147361536.0,2147516516.0,2147413476.0,2147219373.0,43714.0,8652.0,8.104
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,226.9,8.138,34.866,70.0,112.0,96.0,2147361536.0,2147516516.0,2147413476.0,2147219373.0,43714.0,8652.0,8.104
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,227.6,8.085,34.86,70.0,111.0,98.0,2147358619.0,2147515849.0,2147412480.0,2147216749.0,43728.0,8654.0,8.058
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,228.1,8.053,34.852,70.0,111.0,98.0,2147358619.0,2147515849.0,2147412480.0,2147216749.0,43728.0,8654.0,8.058
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,228.8,8.053,34.852,69.0,112.0,99.0,2147359323.0,2147515090.0,2147406582.0,2147216292.0,43751.0,8653.0,7.988
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,229.3,7.983,34.848,69.0,112.0,99.0,2147359323.0,2147515090.0,2147406582.0,2147216292.0,43751.0,8653.0,7.988
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,230.0,7.983,34.848,68.0,115.0,992.0,2147360438.0,2147512301.0,2147408027.0,2147215067.0,43763.0,8654.0,7.987
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,230.4,7.969,34.839,68.0,115.0,992.0,2147360438.0,2147512301.0,2147408027.0,2147215067.0,43763.0,8654.0,7.987
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,231.1,7.969,34.839,69.0,108.0,99.0,2147358290.0,2147513709.0,2147408612.0,2147212955.0,43777.0,8653.0,7.971
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,231.5,7.945,34.835,69.0,108.0,99.0,2147358290.0,2147513709.0,2147408612.0,2147212955.0,43777.0,8653.0,7.971
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,232.3,7.951,34.833,69.0,109.0,101.0,2147362084.0,2147513728.0,2147407762.0,2147222573.0,43789.0,8652.0,7.975
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,232.8,7.951,34.833,69.0,109.0,101.0,2147362084.0,2147513728.0,2147407762.0,2147222573.0,43789.0,8652.0,7.975
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,233.6,7.949,34.835,69.0,109.0,98.0,2147360329.0,2147515154.0,2147409755.0,2147220608.0,43804.0,8650.0,7.972
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,234.0,7.949,34.835,69.0,109.0,98.0,2147360329.0,2147515154.0,2147409755.0,2147220608.0,43804.0,8650.0,7.972
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,234.7,7.947,34.834,71.0,109.0,99.0,2147363309.0,2147514349.0,2147410532.0,2147216923.0,43827.0,8650.0,7.969
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,235.2,7.948,34.835,71.0,109.0,99.0,2147363309.0,2147514349.0,2147410532.0,2147216923.0,43827.0,8650.0,7.969
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,235.9,7.948,34.835,69.0,107.0,1363.0,2147360713.0,2147510829.0,2147406665.0,2147217581.0,43851.0,8647.0,7.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,236.4,7.946,34.835,69.0,107.0,1363.0,2147360713.0,2147510829.0,2147406665.0,2147217581.0,43851.0,8647.0,7.965
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,237.1,7.946,34.835,70.0,109.0,357.0,2147362706.0,2147518326.0,2147409718.0,2147219602.0,43883.0,8647.0,7.961
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,237.6,7.947,34.835,70.0,109.0,357.0,2147362706.0,2147518326.0,2147409718.0,2147219602.0,43883.0,8647.0,7.961
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,238.4,7.945,34.834,67.0,108.0,93.0,2147359561.0,2147514230.0,2147406829.0,2147215625.0,43914.0,8644.0,7.956
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,238.9,7.947,34.833,67.0,108.0,93.0,2147359561.0,2147514230.0,2147406829.0,2147215625.0,43914.0,8644.0,7.956
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,239.6,7.947,34.833,70.0,112.0,1629.0,2147360621.0,2147516617.0,2147407579.0,2147218971.0,43959.0,8641.0,7.95
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,240.1,7.949,34.831,70.0,112.0,1629.0,2147360621.0,2147516617.0,2147407579.0,2147218971.0,43959.0,8641.0,7.95
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,240.8,7.949,34.831,71.0,615.0,866.0,2147360548.0,2147516150.0,2147408996.0,2147215826.0,44014.0,8638.0,7.858
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,241.3,7.893,34.827,71.0,615.0,866.0,2147360548.0,2147516150.0,2147408996.0,2147215826.0,44014.0,8638.0,7.858
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,242.3,7.829,34.818,68.0,110.0,278.0,2147357750.0,2147517650.0,2147409627.0,2147216393.0,44065.0,8635.0,7.824
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,243.3,7.801,34.814,67.0,110.0,1064.0,2147360950.0,2147512466.0,2147409005.0,2147220123.0,44120.0,8630.0,7.811
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,243.8,7.801,34.814,67.0,110.0,1064.0,2147360950.0,2147512466.0,2147409005.0,2147220123.0,44120.0,8630.0,7.811
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,244.6,7.795,34.813,65.0,104.0,95.0,2147359085.0,2147515766.0,2147407350.0,2147218112.0,44161.0,8624.0,7.817
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,245.1,7.805,34.817,65.0,104.0,95.0,2147359085.0,2147515766.0,2147407350.0,2147218112.0,44161.0,8624.0,7.817
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,246.1,7.805,34.817,63.0,106.0,940.0,2147355958.0,2147516534.0,2147408804.0,2147216365.0,44220.0,8617.0,7.816
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,246.6,7.806,34.819,63.0,106.0,940.0,2147355958.0,2147516534.0,2147408804.0,2147216365.0,44220.0,8617.0,7.816
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,247.6,7.791,34.821,97.0,921.0,720.0,2147359963.0,2147516525.0,2147411538.0,2147220800.0,44266.0,8613.0,7.793
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,248.6,7.779,34.821,62.0,100.0,669.0,2147361225.0,2147514660.0,2147411465.0,2147217728.0,44336.0,8619.0,7.782
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,249.3,7.771,34.82,63.0,106.0,1174.0,2147358144.0,2147516635.0,2147410697.0,2147218130.0,44336.0,8619.0,7.782
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,251.1,7.771,34.82,96.0,2011.0,318.0,2147358144.0,2147516635.0,2147410697.0,2147218130.0,44336.0,8619.0,7.782
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,253.7,7.693,34.814,60.0,100.0,2165.0,2147360768.0,2147515072.0,2147410678.0,2147220251.0,44336.0,8619.0,7.782
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,255.0,7.725,34.816,61.0,101.0,93.0,2147360768.0,2147515072.0,2147410678.0,2147220251.0,44336.0,8619.0,7.782
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,257.6,7.725,34.816,59.0,95.0,87.0,2147360768.0,2147515072.0,2147410678.0,2147220251.0,44897.0,8615.0,7.585
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,260.1,7.609,34.825,58.0,97.0,89.0,2147362012.0,2147516084.0,2147410299.0,2147216558.0,44897.0,8615.0,7.585
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,261.9,7.609,34.825,57.0,94.0,90.0,2147362012.0,2147516084.0,2147410299.0,2147216558.0,44897.0,8615.0,7.585
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,264.0,7.609,34.825,57.0,94.0,89.0,2147362012.0,2147516084.0,2147410299.0,2147216558.0,44897.0,8615.0,7.585
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,264.8,7.609,34.825,57.0,96.0,87.0,2147362012.0,2147516084.0,2147410299.0,2147216558.0,44897.0,8615.0,7.585
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,266.6,7.56,34.816,55.0,91.0,88.0,2147362012.0,2147516084.0,2147410299.0,2147216558.0,44897.0,8615.0,7.585
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,269.2,7.56,34.816,55.0,91.0,86.0,2147362012.0,2147516084.0,2147410299.0,2147216558.0,45001.0,8604.0,7.528
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,271.9,7.503,34.822,53.0,91.0,87.0,2147362581.0,2147516216.0,2147411739.0,2147217580.0,45001.0,8604.0,7.528
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,274.7,7.503,34.822,58.0,102.0,86.0,2147362581.0,2147516216.0,2147411739.0,2147217580.0,45001.0,8604.0,7.528
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,275.2,7.554,34.829,58.0,102.0,86.0,2147362581.0,2147516216.0,2147411739.0,2147217580.0,45001.0,8604.0,7.528
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,277.5,7.554,34.829,55.0,93.0,111.0,2147362581.0,2147516216.0,2147411739.0,2147217580.0,45001.0,8604.0,7.528
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,280.2,7.025,34.773,55.0,90.0,88.0,2147362581.0,2147516216.0,2147411739.0,2147217580.0,45001.0,8604.0,7.528
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,282.9,7.025,34.773,57.0,91.0,88.0,2147364125.0,2147515835.0,2147409298.0,2147217463.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,285.0,7.025,34.773,59.0,91.0,89.0,2147364125.0,2147515835.0,2147409298.0,2147217463.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,285.6,7.071,34.781,59.0,91.0,89.0,2147364125.0,2147515835.0,2147409298.0,2147217463.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,288.3,7.071,34.781,58.0,90.0,86.0,2147364125.0,2147515835.0,2147409298.0,2147217463.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,289.7,7.071,34.781,58.0,92.0,91.0,2147364125.0,2147515835.0,2147409298.0,2147217463.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,292.4,7.165,34.813,60.0,94.0,87.0,2147362248.0,2147517162.0,2147408648.0,2147218418.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,294.9,7.165,34.813,61.0,94.0,88.0,2147362248.0,2147517162.0,2147408648.0,2147218418.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,295.2,7.257,34.823,61.0,94.0,88.0,2147362248.0,2147517162.0,2147408648.0,2147218418.0,44811.0,8603.0,7.102
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,297.9,7.257,34.823,63.0,101.0,92.0,2147362248.0,2147517162.0,2147408648.0,2147218418.0,44054.0,8595.0,6.841
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,300.6,6.83,34.766,73.0,225.0,122.0,2147362008.0,2147520036.0,2147410106.0,2147216972.0,44054.0,8595.0,6.841
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,302.3,6.83,34.766,71.0,116.0,103.0,2147362008.0,2147520036.0,2147410106.0,2147216972.0,44054.0,8595.0,6.841
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,304.7,6.83,34.766,71.0,115.0,96.0,2147362008.0,2147520036.0,2147410106.0,2147216972.0,44054.0,8595.0,6.841
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,305.1,6.827,34.767,71.0,115.0,96.0,2147362008.0,2147520036.0,2147410106.0,2147216972.0,44054.0,8595.0,6.841
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,307.7,6.827,34.767,73.0,117.0,101.0,2147362008.0,2147520036.0,2147410106.0,2147216972.0,44054.0,8595.0,6.841
