datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-17 14:24:15,51.18595433333333,-35.500657,182.4,10.378,35.262,50.0,89.0,84.0,2147370587.0,2147501979.0,2147419812.0,2147326957.0,44542.0,8735.0,10.426
2017-06-17 14:24:15,51.18595433333333,-35.500657,182.7,10.378,35.262,50.0,89.0,84.0,2147370587.0,2147501979.0,2147419812.0,2147326957.0,44542.0,8735.0,10.426
2017-06-17 14:24:15,51.18595433333333,-35.500657,183.5,10.445,35.276,51.0,86.0,84.0,2147368521.0,2147500242.0,2147427510.0,2147327817.0,44524.0,8735.0,10.476
2017-06-17 14:24:15,51.18595433333333,-35.500657,184.3,10.455,35.279,52.0,89.0,86.0,2147368018.0,2147502710.0,2147420964.0,2147316992.0,44518.0,8736.0,10.481
2017-06-17 14:24:15,51.18595433333333,-35.500657,185.1,10.455,35.278,51.0,89.0,85.0,2147367798.0,2147504009.0,2147421760.0,2147314166.0,44520.0,8737.0,10.48
2017-06-17 14:24:15,51.18595433333333,-35.500657,185.4,10.455,35.278,51.0,89.0,85.0,2147367798.0,2147504009.0,2147421760.0,2147314166.0,44520.0,8737.0,10.48
2017-06-17 14:24:15,51.18595433333333,-35.500657,186.2,10.457,35.279,51.0,88.0,83.0,2147366701.0,2147498486.0,2147422820.0,2147313764.0,44518.0,8737.0,10.478
2017-06-17 14:24:15,51.18595433333333,-35.500657,186.9,10.457,35.279,51.0,88.0,84.0,2147367689.0,2147503305.0,2147425682.0,2147313673.0,44520.0,8735.0,10.465
2017-06-17 14:24:15,51.18595433333333,-35.500657,187.5,10.444,35.277,51.0,88.0,84.0,2147365184.0,2147502427.0,2147421833.0,2147308178.0,44520.0,8735.0,10.465
2017-06-17 14:24:15,51.18595433333333,-35.500657,188.0,10.444,35.277,51.0,87.0,86.0,2147365184.0,2147502427.0,2147421833.0,2147308178.0,44518.0,8738.0,10.429
2017-06-17 14:24:15,51.18595433333333,-35.500657,188.7,10.351,35.265,52.0,86.0,84.0,2147364187.0,2147500352.0,2147419529.0,2147302473.0,44500.0,8736.0,10.37
2017-06-17 14:24:15,51.18595433333333,-35.500657,189.6,10.339,35.261,50.0,84.0,84.0,2147366774.0,2147503451.0,2147420736.0,2147298176.0,44480.0,8735.0,10.372
2017-06-17 14:24:15,51.18595433333333,-35.500657,189.8,10.339,35.261,50.0,84.0,84.0,2147366774.0,2147503451.0,2147420736.0,2147298176.0,44480.0,8735.0,10.372
2017-06-17 14:24:15,51.18595433333333,-35.500657,190.7,10.347,35.263,51.0,88.0,82.0,2147364379.0,2147500032.0,2147420041.0,2147296576.0,44461.0,8735.0,10.382
2017-06-17 14:24:15,51.18595433333333,-35.500657,191.4,10.352,35.264,50.0,88.0,87.0,2147365430.0,2147500553.0,2147419538.0,2147298560.0,44443.0,8737.0,10.381
2017-06-17 14:24:15,51.18595433333333,-35.500657,192.3,10.353,35.265,51.0,88.0,85.0,2147365129.0,2147501686.0,2147418258.0,2147292900.0,44438.0,8735.0,10.383
2017-06-17 14:24:15,51.18595433333333,-35.500657,192.5,10.353,35.265,51.0,88.0,85.0,2147365129.0,2147501686.0,2147418258.0,2147292900.0,44438.0,8735.0,10.383
2017-06-17 14:24:15,51.18595433333333,-35.500657,193.4,10.36,35.267,50.0,89.0,82.0,2147361910.0,2147499254.0,2147421595.0,2147288246.0,44443.0,8734.0,10.383
2017-06-17 14:24:15,51.18595433333333,-35.500657,194.2,10.353,35.267,50.0,89.0,88.0,2147363145.0,2147506349.0,2147418825.0,2147288009.0,44466.0,8735.0,10.378
2017-06-17 14:24:15,51.18595433333333,-35.500657,194.7,10.353,35.267,50.0,89.0,88.0,2147364251.0,2147502454.0,2147420909.0,2147286756.0,44466.0,8735.0,10.378
2017-06-17 14:24:15,51.18595433333333,-35.500657,195.3,10.345,35.265,50.0,98.0,86.0,2147364251.0,2147502454.0,2147420909.0,2147286756.0,44500.0,8733.0,10.362
2017-06-17 14:24:15,51.18595433333333,-35.500657,196.1,10.32,35.262,51.0,88.0,87.0,2147360731.0,2147497883.0,2147423195.0,2147283730.0,44556.0,8734.0,10.325
2017-06-17 14:24:15,51.18595433333333,-35.500657,197.0,10.288,35.255,50.0,92.0,88.0,2147364818.0,2147505353.0,2147423012.0,2147276836.0,44621.0,8731.0,10.306
2017-06-17 14:24:15,51.18595433333333,-35.500657,197.5,10.288,35.255,50.0,92.0,88.0,2147362614.0,2147501878.0,2147423360.0,2147274121.0,44621.0,8731.0,10.306
2017-06-17 14:24:15,51.18595433333333,-35.500657,198.1,10.238,35.247,50.0,91.0,87.0,2147362614.0,2147501878.0,2147423360.0,2147274121.0,44678.0,8730.0,10.258
2017-06-17 14:24:15,51.18595433333333,-35.500657,198.9,10.238,35.247,51.0,91.0,85.0,2147360640.0,2147501824.0,2147418724.0,2147278866.0,44739.0,8732.0,10.248
2017-06-17 14:24:15,51.18595433333333,-35.500657,199.7,10.222,35.241,50.0,87.0,84.0,2147364708.0,2147502354.0,2147422162.0,2147275858.0,44795.0,8732.0,10.216
2017-06-17 14:24:15,51.18595433333333,-35.500657,200.0,10.222,35.241,50.0,87.0,84.0,2147364708.0,2147502354.0,2147422162.0,2147275858.0,44795.0,8732.0,10.216
2017-06-17 14:24:15,51.18595433333333,-35.500657,200.7,10.195,35.236,51.0,89.0,84.0,2147363812.0,2147502518.0,2147421650.0,2147270966.0,44852.0,8732.0,10.182
2017-06-17 14:24:15,51.18595433333333,-35.500657,201.3,10.159,35.231,51.0,89.0,84.0,2147364754.0,2147503908.0,2147421229.0,2147268013.0,44852.0,8732.0,10.182
2017-06-17 14:24:15,51.18595433333333,-35.500657,201.8,10.159,35.231,50.0,96.0,97.0,2147364754.0,2147503908.0,2147421229.0,2147268013.0,44900.0,8731.0,10.116
2017-06-17 14:24:15,51.18595433333333,-35.500657,202.7,10.077,35.218,53.0,87.0,88.0,2147362614.0,2147502710.0,2147426422.0,2147273353.0,44932.0,8731.0,10.102
2017-06-17 14:24:15,51.18595433333333,-35.500657,203.6,10.073,35.216,50.0,87.0,87.0,2147362505.0,2147502116.0,2147422710.0,2147272274.0,44963.0,8732.0,10.099
2017-06-17 14:24:15,51.18595433333333,-35.500657,204.6,10.059,35.214,52.0,88.0,87.0,2147363126.0,2147503917.0,2147419419.0,2147267666.0,44997.0,8730.0,10.086
2017-06-17 14:24:15,51.18595433333333,-35.500657,205.3,10.059,35.214,51.0,89.0,85.0,2147363510.0,2147502043.0,2147421796.0,2147267117.0,45030.0,8731.0,10.08
2017-06-17 14:24:15,51.18595433333333,-35.500657,206.3,10.049,35.211,50.0,90.0,91.0,2147361014.0,2147502564.0,2147421723.0,2147266953.0,45069.0,8730.0,10.072
2017-06-17 14:24:15,51.18595433333333,-35.500657,207.2,10.041,35.209,50.0,103.0,86.0,2147361490.0,2147499072.0,2147424420.0,2147266212.0,45105.0,8731.0,10.064
2017-06-17 14:24:15,51.18595433333333,-35.500657,207.5,10.041,35.209,50.0,103.0,86.0,2147361490.0,2147499072.0,2147424420.0,2147266212.0,45105.0,8731.0,10.064
2017-06-17 14:24:15,51.18595433333333,-35.500657,208.3,10.025,35.207,52.0,86.0,86.0,2147362651.0,2147501906.0,2147428013.0,2147263762.0,45145.0,8732.0,10.049
2017-06-17 14:24:15,51.18595433333333,-35.500657,208.5,10.025,35.207,52.0,86.0,86.0,2147362651.0,2147501906.0,2147428013.0,2147263762.0,45145.0,8732.0,10.049
2017-06-17 14:24:15,51.18595433333333,-35.500657,209.2,10.001,35.202,50.0,86.0,84.0,2147361600.0,2147506313.0,2147424137.0,2147259108.0,45175.0,8731.0,10.028
2017-06-17 14:24:15,51.18595433333333,-35.500657,209.6,10.001,35.202,50.0,86.0,84.0,2147362550.0,2147501266.0,2147420516.0,2147261961.0,45175.0,8731.0,10.028
2017-06-17 14:24:15,51.18595433333333,-35.500657,210.1,10.001,35.202,51.0,85.0,86.0,2147362550.0,2147501266.0,2147420516.0,2147261961.0,45196.0,8731.0,10.016
2017-06-17 14:24:15,51.18595433333333,-35.500657,210.7,9.991,35.2,51.0,85.0,86.0,2147359844.0,2147503049.0,2147425389.0,2147258349.0,45216.0,8730.0,10.003
2017-06-17 14:24:15,51.18595433333333,-35.500657,211.0,9.991,35.2,49.0,85.0,85.0,2147359844.0,2147503049.0,2147425389.0,2147258349.0,45216.0,8730.0,10.003
2017-06-17 14:24:15,51.18595433333333,-35.500657,211.6,9.976,35.198,49.0,85.0,85.0,2147359780.0,2147500699.0,2147422080.0,2147264521.0,45236.0,8730.0,9.973
2017-06-17 14:24:15,51.18595433333333,-35.500657,211.9,9.976,35.198,50.0,88.0,83.0,2147359780.0,2147500699.0,2147422080.0,2147264521.0,45236.0,8730.0,9.973
2017-06-17 14:24:15,51.18595433333333,-35.500657,212.4,9.942,35.19,50.0,88.0,83.0,2147362505.0,2147503168.0,2147423945.0,2147255350.0,45225.0,8731.0,9.922
2017-06-17 14:24:15,51.18595433333333,-35.500657,212.8,9.942,35.19,51.0,84.0,86.0,2147362505.0,2147503168.0,2147423945.0,2147255350.0,45225.0,8731.0,9.922
2017-06-17 14:24:15,51.18595433333333,-35.500657,213.5,9.884,35.183,51.0,84.0,78.0,2147362669.0,2147505490.0,2147419236.0,2147255588.0,45191.0,8729.0,9.904
2017-06-17 14:24:15,51.18595433333333,-35.500657,213.8,9.884,35.183,51.0,84.0,78.0,2147362669.0,2147505490.0,2147419236.0,2147255588.0,45191.0,8729.0,9.904
2017-06-17 14:24:15,51.18595433333333,-35.500657,214.5,9.875,35.18,51.0,83.0,84.0,2147362313.0,2147506505.0,2147419821.0,2147255990.0,45151.0,8730.0,9.896
2017-06-17 14:24:15,51.18595433333333,-35.500657,214.9,9.875,35.18,51.0,83.0,84.0,2147362313.0,2147506505.0,2147419821.0,2147255990.0,45151.0,8730.0,9.896
2017-06-17 14:24:15,51.18595433333333,-35.500657,215.5,9.854,35.179,50.0,85.0,82.0,2147363794.0,2147502838.0,2147421494.0,2147254674.0,45095.0,8732.0,9.866
2017-06-17 14:24:15,51.18595433333333,-35.500657,215.8,9.854,35.179,50.0,85.0,82.0,2147363794.0,2147502838.0,2147421494.0,2147254674.0,45095.0,8732.0,9.866
2017-06-17 14:24:15,51.18595433333333,-35.500657,216.6,9.823,35.171,50.0,91.0,84.0,2147362057.0,2147502756.0,2147423680.0,2147251483.0,45022.0,8730.0,9.851
2017-06-17 14:24:15,51.18595433333333,-35.500657,217.3,9.816,35.171,50.0,90.0,84.0,2147360758.0,2147506441.0,2147422774.0,2147246573.0,44963.0,8730.0,9.844
2017-06-17 14:24:15,51.18595433333333,-35.500657,217.7,9.816,35.171,50.0,90.0,84.0,2147360758.0,2147506441.0,2147422774.0,2147246573.0,44963.0,8730.0,9.844
2017-06-17 14:24:15,51.18595433333333,-35.500657,218.3,9.815,35.172,50.0,96.0,85.0,2147362944.0,2147504777.0,2147422985.0,2147247872.0,44952.0,8731.0,9.845
2017-06-17 14:24:15,51.18595433333333,-35.500657,218.6,9.815,35.172,50.0,96.0,85.0,2147362944.0,2147504777.0,2147422985.0,2147247872.0,44952.0,8731.0,9.845
2017-06-17 14:24:15,51.18595433333333,-35.500657,219.4,9.817,35.173,50.0,87.0,88.0,2147361609.0,2147502637.0,2147421147.0,2147250870.0,44965.0,8729.0,9.844
2017-06-17 14:24:15,51.18595433333333,-35.500657,220.1,9.816,35.173,51.0,89.0,84.0,2147362157.0,2147503067.0,2147422710.0,2147247478.0,44990.0,8730.0,9.841
2017-06-17 14:24:15,51.18595433333333,-35.500657,220.4,9.816,35.173,51.0,89.0,84.0,2147362157.0,2147503067.0,2147422710.0,2147247478.0,44990.0,8730.0,9.841
2017-06-17 14:24:15,51.18595433333333,-35.500657,221.0,9.816,35.173,52.0,89.0,83.0,2147361389.0,2147505353.0,2147424877.0,2147244251.0,45026.0,8728.0,9.835
2017-06-17 14:24:15,51.18595433333333,-35.500657,221.4,9.814,35.172,52.0,89.0,83.0,2147361389.0,2147505353.0,2147424877.0,2147244251.0,45026.0,8728.0,9.835
2017-06-17 14:24:15,51.18595433333333,-35.500657,222.0,9.814,35.172,50.0,89.0,85.0,2147361682.0,2147505563.0,2147419373.0,2147246089.0,45081.0,8730.0,9.823
2017-06-17 14:24:15,51.18595433333333,-35.500657,222.3,9.801,35.17,50.0,89.0,85.0,2147361682.0,2147505563.0,2147419373.0,2147246089.0,45081.0,8730.0,9.823
2017-06-17 14:24:15,51.18595433333333,-35.500657,222.9,9.801,35.17,50.0,85.0,85.0,2147361490.0,2147502326.0,2147424256.0,2147240100.0,45137.0,8731.0,9.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,223.3,9.778,35.167,50.0,85.0,85.0,2147361490.0,2147502326.0,2147424256.0,2147240100.0,45137.0,8731.0,9.802
2017-06-17 14:24:15,51.18595433333333,-35.500657,223.9,9.778,35.167,51.0,89.0,83.0,2147362066.0,2147505197.0,2147423872.0,2147240950.0,45181.0,8729.0,9.775
2017-06-17 14:24:15,51.18595433333333,-35.500657,224.2,9.745,35.164,51.0,89.0,83.0,2147362066.0,2147505197.0,2147423872.0,2147240950.0,45181.0,8729.0,9.775
2017-06-17 14:24:15,51.18595433333333,-35.500657,224.8,9.745,35.164,51.0,90.0,83.0,2147361874.0,2147501824.0,2147421467.0,2147245540.0,45222.0,8730.0,9.761
2017-06-17 14:24:15,51.18595433333333,-35.500657,225.1,9.734,35.161,51.0,90.0,83.0,2147361874.0,2147501824.0,2147421467.0,2147245540.0,45222.0,8730.0,9.761
2017-06-17 14:24:15,51.18595433333333,-35.500657,225.7,9.734,35.161,51.0,100.0,86.0,2147358710.0,2147504667.0,2147419986.0,2147241472.0,45264.0,8728.0,9.748
2017-06-17 14:24:15,51.18595433333333,-35.500657,226.1,9.725,35.159,51.0,100.0,86.0,2147358710.0,2147504667.0,2147419986.0,2147241472.0,45264.0,8728.0,9.748
2017-06-17 14:24:15,51.18595433333333,-35.500657,226.7,9.725,35.159,50.0,90.0,84.0,2147360859.0,2147503241.0,2147421385.0,2147246528.0,45311.0,8726.0,9.741
2017-06-17 14:24:15,51.18595433333333,-35.500657,227.1,9.722,35.158,50.0,90.0,84.0,2147360859.0,2147503241.0,2147421385.0,2147246528.0,45311.0,8726.0,9.741
2017-06-17 14:24:15,51.18595433333333,-35.500657,227.6,9.722,35.158,50.0,85.0,83.0,2147362816.0,2147505435.0,2147420854.0,2147239588.0,45374.0,8728.0,9.732
2017-06-17 14:24:15,51.18595433333333,-35.500657,228.0,9.712,35.158,50.0,85.0,83.0,2147362816.0,2147505435.0,2147420854.0,2147239588.0,45374.0,8728.0,9.732
2017-06-17 14:24:15,51.18595433333333,-35.500657,228.6,9.712,35.158,49.0,89.0,89.0,2147362880.0,2147505664.0,2147419520.0,2147241755.0,45445.0,8726.0,9.702
2017-06-17 14:24:15,51.18595433333333,-35.500657,228.9,9.712,35.158,49.0,89.0,89.0,2147362880.0,2147505664.0,2147419520.0,2147241755.0,45445.0,8726.0,9.702
2017-06-17 14:24:15,51.18595433333333,-35.500657,229.6,9.656,35.147,51.0,90.0,86.0,2147360173.0,2147504822.0,2147425590.0,2147236992.0,45526.0,8725.0,9.655
2017-06-17 14:24:15,51.18595433333333,-35.500657,230.1,9.618,35.14,51.0,90.0,86.0,2147364681.0,2147503899.0,2147423826.0,2147241133.0,45526.0,8725.0,9.655
2017-06-17 14:24:15,51.18595433333333,-35.500657,230.7,9.618,35.14,50.0,86.0,85.0,2147364681.0,2147503899.0,2147423826.0,2147241133.0,45610.0,8721.0,9.612
2017-06-17 14:24:15,51.18595433333333,-35.500657,231.3,9.568,35.134,50.0,86.0,85.0,2147362313.0,2147504182.0,2147418825.0,2147236982.0,45692.0,8723.0,9.58
2017-06-17 14:24:15,51.18595433333333,-35.500657,231.6,9.568,35.134,50.0,89.0,84.0,2147362313.0,2147504182.0,2147418825.0,2147236982.0,45692.0,8723.0,9.58
2017-06-17 14:24:15,51.18595433333333,-35.500657,232.3,9.537,35.131,50.0,89.0,84.0,2147363584.0,2147504521.0,2147417984.0,2147242715.0,45765.0,8723.0,9.558
2017-06-17 14:24:15,51.18595433333333,-35.500657,232.5,9.537,35.131,50.0,90.0,84.0,2147363584.0,2147504521.0,2147417984.0,2147242715.0,45765.0,8723.0,9.558
2017-06-17 14:24:15,51.18595433333333,-35.500657,233.3,9.531,35.13,50.0,90.0,84.0,2147362011.0,2147503963.0,2147424704.0,2147236873.0,45848.0,8719.0,9.551
2017-06-17 14:24:15,51.18595433333333,-35.500657,233.6,9.531,35.13,51.0,87.0,83.0,2147362011.0,2147503963.0,2147424704.0,2147236873.0,45848.0,8719.0,9.551
2017-06-17 14:24:15,51.18595433333333,-35.500657,234.2,9.527,35.126,51.0,87.0,83.0,2147360896.0,2147508580.0,2147422802.0,2147237220.0,45940.0,8718.0,9.549
2017-06-17 14:24:15,51.18595433333333,-35.500657,234.7,9.527,35.126,50.0,83.0,83.0,2147360237.0,2147504100.0,2147425810.0,2147238912.0,45940.0,8718.0,9.549
2017-06-17 14:24:15,51.18595433333333,-35.500657,235.1,9.527,35.126,50.0,83.0,83.0,2147360237.0,2147504100.0,2147425810.0,2147238912.0,46037.0,8716.0,9.52
2017-06-17 14:24:15,51.18595433333333,-35.500657,235.5,9.506,35.125,50.0,83.0,86.0,2147360237.0,2147504100.0,2147425810.0,2147238912.0,46037.0,8716.0,9.52
2017-06-17 14:24:15,51.18595433333333,-35.500657,236.1,9.494,35.125,50.0,83.0,86.0,2147360411.0,2147507136.0,2147420516.0,2147233408.0,46075.0,8713.0,9.505
2017-06-17 14:24:15,51.18595433333333,-35.500657,236.4,9.494,35.125,52.0,85.0,88.0,2147360411.0,2147507136.0,2147420516.0,2147233408.0,46075.0,8713.0,9.505
2017-06-17 14:24:15,51.18595433333333,-35.500657,237.0,9.468,35.122,52.0,85.0,88.0,2147363200.0,2147506221.0,2147423570.0,2147235812.0,46096.0,8709.0,9.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,237.5,9.468,35.122,50.0,85.0,84.0,2147363200.0,2147506221.0,2147423570.0,2147235812.0,46096.0,8709.0,9.484
2017-06-17 14:24:15,51.18595433333333,-35.500657,238.0,9.468,35.122,50.0,85.0,84.0,2147360164.0,2147505490.0,2147425115.0,2147238381.0,46101.0,8704.0,9.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,238.5,9.432,35.117,50.0,87.0,87.0,2147360164.0,2147505490.0,2147425115.0,2147238381.0,46101.0,8704.0,9.451
2017-06-17 14:24:15,51.18595433333333,-35.500657,239.0,9.432,35.117,50.0,87.0,87.0,2147360420.0,2147503360.0,2147424640.0,2147232749.0,46103.0,8700.0,9.419
2017-06-17 14:24:15,51.18595433333333,-35.500657,239.5,9.395,35.112,52.0,86.0,84.0,2147358756.0,2147506148.0,2147424978.0,2147231963.0,46103.0,8700.0,9.419
2017-06-17 14:24:15,51.18595433333333,-35.500657,240.1,9.37,35.108,50.0,85.0,85.0,2147358756.0,2147506148.0,2147424978.0,2147231963.0,46119.0,8695.0,9.382
2017-06-17 14:24:15,51.18595433333333,-35.500657,240.5,9.37,35.108,50.0,85.0,85.0,2147362788.0,2147508662.0,2147424649.0,2147233280.0,46119.0,8695.0,9.382
2017-06-17 14:24:15,51.18595433333333,-35.500657,241.1,9.328,35.104,52.0,87.0,84.0,2147362788.0,2147508662.0,2147424649.0,2147233280.0,46141.0,8687.0,9.363
2017-06-17 14:24:15,51.18595433333333,-35.500657,241.5,9.328,35.104,52.0,87.0,84.0,2147362916.0,2147506221.0,2147423286.0,2147230509.0,46141.0,8687.0,9.363
2017-06-17 14:24:15,51.18595433333333,-35.500657,242.0,9.294,35.101,53.0,85.0,82.0,2147362916.0,2147506221.0,2147423286.0,2147230509.0,46188.0,8678.0,9.315
2017-06-17 14:24:15,51.18595433333333,-35.500657,242.8,9.294,35.101,53.0,85.0,82.0,2147358646.0,2147503323.0,2147423478.0,2147230656.0,46238.0,8669.0,9.31
2017-06-17 14:24:15,51.18595433333333,-35.500657,243.3,9.291,35.1,50.0,84.0,86.0,2147358646.0,2147503323.0,2147423478.0,2147230656.0,46238.0,8669.0,9.31
2017-06-17 14:24:15,51.18595433333333,-35.500657,243.8,9.291,35.1,50.0,84.0,86.0,2147358820.0,2147499885.0,2147422473.0,2147232813.0,46295.0,8661.0,9.308
2017-06-17 14:24:15,51.18595433333333,-35.500657,244.4,9.286,35.099,50.0,86.0,83.0,2147359277.0,2147506587.0,2147423076.0,2147232420.0,46295.0,8661.0,9.308
2017-06-17 14:24:15,51.18595433333333,-35.500657,244.8,9.286,35.099,50.0,86.0,83.0,2147359277.0,2147506587.0,2147423076.0,2147232420.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,245.4,9.273,35.098,52.0,90.0,86.0,2147359104.0,2147506048.0,2147423844.0,2147229120.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,245.8,9.273,35.098,52.0,90.0,86.0,2147359104.0,2147506048.0,2147423844.0,2147229120.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,246.6,9.283,35.1,51.0,85.0,84.0,2147360448.0,2147505280.0,2147421120.0,2147227300.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,247.4,9.306,35.107,50.0,84.0,83.0,2147358537.0,2147506642.0,2147425298.0,2147232210.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,247.8,9.306,35.107,50.0,84.0,83.0,2147358537.0,2147506642.0,2147425298.0,2147232210.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,248.6,9.287,35.104,52.0,83.0,83.0,2147361115.0,2147508470.0,2147421540.0,2147229613.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,249.3,9.286,35.104,51.0,84.0,84.0,2147362761.0,2147506642.0,2147422235.0,2147230080.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,249.7,9.286,35.104,51.0,84.0,84.0,2147362761.0,2147506642.0,2147422235.0,2147230080.0,46397.0,8658.0,9.293
2017-06-17 14:24:15,51.18595433333333,-35.500657,251.3,9.286,35.104,50.0,85.0,82.0,nan,nan,nan,nan,46449.0,8653.0,9.13
2017-06-17 14:24:15,51.18595433333333,-35.500657,253.4,9.107,35.078,50.0,84.0,85.0,nan,nan,nan,nan,46449.0,8653.0,9.13
2017-06-17 14:24:15,51.18595433333333,-35.500657,254.8,9.107,35.078,52.0,92.0,82.0,nan,nan,nan,nan,46449.0,8653.0,9.13
2017-06-17 14:24:15,51.18595433333333,-35.500657,255.4,9.168,35.087,51.0,83.0,83.0,nan,nan,nan,nan,46449.0,8653.0,9.13
2017-06-17 14:24:15,51.18595433333333,-35.500657,257.3,9.168,35.087,51.0,87.0,85.0,nan,nan,nan,nan,46449.0,8653.0,9.13
2017-06-17 14:24:15,51.18595433333333,-35.500657,259.3,9.168,35.087,50.0,82.0,82.0,nan,nan,nan,nan,46449.0,8653.0,9.13
2017-06-17 14:24:15,51.18595433333333,-35.500657,261.2,9.116,35.091,50.0,87.0,85.0,nan,nan,nan,nan,45840.0,8651.0,9.107
2017-06-17 14:24:15,51.18595433333333,-35.500657,263.2,9.116,35.091,51.0,85.0,86.0,nan,nan,nan,nan,45840.0,8651.0,9.107
2017-06-17 14:24:15,51.18595433333333,-35.500657,264.6,9.116,35.091,52.0,84.0,90.0,nan,nan,nan,nan,45840.0,8651.0,9.107
2017-06-17 14:24:15,51.18595433333333,-35.500657,265.2,9.078,35.084,50.0,85.0,83.0,nan,nan,nan,nan,45840.0,8651.0,9.107
2017-06-17 14:24:15,51.18595433333333,-35.500657,267.1,9.078,35.084,50.0,82.0,82.0,nan,nan,nan,nan,45840.0,8651.0,9.107
2017-06-17 14:24:15,51.18595433333333,-35.500657,269.0,9.078,35.084,52.0,84.0,87.0,nan,nan,nan,nan,45840.0,8651.0,9.107
2017-06-17 14:24:15,51.18595433333333,-35.500657,271.0,9.09,35.102,50.0,84.0,84.0,nan,nan,nan,nan,45436.0,8647.0,9.11
2017-06-17 14:24:15,51.18595433333333,-35.500657,273.0,9.09,35.102,50.0,85.0,86.0,nan,nan,nan,nan,45436.0,8647.0,9.11
2017-06-17 14:24:15,51.18595433333333,-35.500657,274.4,9.09,35.102,50.0,87.0,84.0,nan,nan,nan,nan,45436.0,8647.0,9.11
2017-06-17 14:24:15,51.18595433333333,-35.500657,274.9,9.094,35.103,49.0,88.0,85.0,nan,nan,nan,nan,45436.0,8647.0,9.11
2017-06-17 14:24:15,51.18595433333333,-35.500657,277.1,9.094,35.103,51.0,89.0,84.0,nan,nan,nan,nan,45436.0,8647.0,9.11
2017-06-17 14:24:15,51.18595433333333,-35.500657,279.1,9.094,35.103,50.0,84.0,83.0,nan,nan,nan,nan,45436.0,8647.0,9.11
2017-06-17 14:24:15,51.18595433333333,-35.500657,281.0,9.001,35.09,51.0,86.0,82.0,nan,nan,nan,nan,45561.0,8634.0,9.065
2017-06-17 14:24:15,51.18595433333333,-35.500657,282.9,9.001,35.09,52.0,87.0,81.0,nan,nan,nan,nan,45561.0,8634.0,9.065
2017-06-17 14:24:15,51.18595433333333,-35.500657,284.1,9.001,35.09,50.0,83.0,84.0,nan,nan,nan,nan,45561.0,8634.0,9.065
2017-06-17 14:24:15,51.18595433333333,-35.500657,285.0,9.001,35.09,51.0,85.0,82.0,nan,nan,nan,nan,45561.0,8634.0,9.065
2017-06-17 14:24:15,51.18595433333333,-35.500657,286.8,9.054,35.099,51.0,89.0,82.0,nan,nan,nan,nan,45561.0,8634.0,9.065
2017-06-17 14:24:15,51.18595433333333,-35.500657,288.8,9.054,35.099,51.0,83.0,83.0,nan,nan,nan,nan,45561.0,8634.0,9.065
2017-06-17 14:24:15,51.18595433333333,-35.500657,290.7,8.651,35.035,51.0,83.0,85.0,nan,nan,nan,nan,45764.0,8625.0,8.718
2017-06-17 14:24:15,51.18595433333333,-35.500657,292.6,8.651,35.035,50.0,85.0,82.0,nan,nan,nan,nan,45764.0,8625.0,8.718
2017-06-17 14:24:15,51.18595433333333,-35.500657,293.8,8.651,35.035,52.0,82.0,82.0,nan,nan,nan,nan,45764.0,8625.0,8.718
2017-06-17 14:24:15,51.18595433333333,-35.500657,295.1,8.651,35.035,50.0,86.0,83.0,nan,nan,nan,nan,45764.0,8625.0,8.718
2017-06-17 14:24:15,51.18595433333333,-35.500657,296.4,8.675,35.04,51.0,87.0,85.0,nan,nan,nan,nan,45764.0,8625.0,8.718
2017-06-17 14:24:15,51.18595433333333,-35.500657,298.3,8.675,35.04,50.0,85.0,85.0,nan,nan,nan,nan,45764.0,8625.0,8.718
2017-06-17 14:24:15,51.18595433333333,-35.500657,300.4,8.475,35.005,50.0,84.0,82.0,nan,nan,nan,nan,45880.0,8614.0,8.518
2017-06-17 14:24:15,51.18595433333333,-35.500657,302.2,8.475,35.005,50.0,86.0,83.0,nan,nan,nan,nan,45880.0,8614.0,8.518
2017-06-17 14:24:15,51.18595433333333,-35.500657,304.1,8.475,35.005,50.0,83.0,83.0,nan,nan,nan,nan,45880.0,8614.0,8.518
2017-06-17 14:24:15,51.18595433333333,-35.500657,305.1,8.454,35.005,51.0,90.0,87.0,nan,nan,nan,nan,45880.0,8614.0,8.518
2017-06-17 14:24:15,51.18595433333333,-35.500657,306.9,8.454,35.005,50.0,82.0,84.0,nan,nan,nan,nan,45880.0,8614.0,8.518
2017-06-17 14:24:15,51.18595433333333,-35.500657,308.8,8.454,35.005,50.0,82.0,81.0,nan,nan,nan,nan,46067.0,8601.0,8.3
