datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,230.5,9.855,35.198,116.0,2467.0,3213.0,2147355181.0,2147507236.0,2147409124.0,2147216950.0,48757.0,8711.0,9.872
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,231.3,9.825,35.195,61.0,668.0,4130.0,2147359506.0,2147506916.0,2147409746.0,2147218550.0,48739.0,8711.0,9.85
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,231.7,9.825,35.195,61.0,668.0,4130.0,2147359506.0,2147506916.0,2147409746.0,2147218550.0,48739.0,8711.0,9.85
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,232.6,9.829,35.195,66.0,568.0,3244.0,2147358774.0,2147506880.0,2147406372.0,2147214107.0,48712.0,8711.0,9.854
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,233.1,9.829,35.195,308.0,3022.0,2458.0,2147359963.0,2147508918.0,2147409179.0,2147219117.0,48690.0,8710.0,9.828
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,234.0,9.807,35.189,308.0,3022.0,2458.0,2147356196.0,2147508882.0,2147407433.0,2147216064.0,48666.0,8708.0,9.817
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,234.6,9.807,35.189,113.0,1457.0,4130.0,2147357997.0,2147510308.0,2147405440.0,2147220836.0,48644.0,8711.0,9.808
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,235.4,9.796,35.185,127.0,3128.0,3395.0,2147356544.0,2147508178.0,2147408978.0,2147221238.0,48638.0,8707.0,9.759
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,235.8,9.796,35.185,127.0,3128.0,3395.0,2147356544.0,2147508178.0,2147408978.0,2147221238.0,48638.0,8707.0,9.759
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,236.4,9.714,35.173,75.0,1991.0,2546.0,2147355291.0,2147506139.0,2147412013.0,2147217819.0,48642.0,8710.0,9.725
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,237.2,9.703,35.168,166.0,1591.0,3561.0,2147357028.0,2147506066.0,2147408000.0,2147217206.0,48641.0,8709.0,9.73
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,237.6,9.703,35.168,166.0,1591.0,3561.0,2147357028.0,2147506066.0,2147408000.0,2147217206.0,48641.0,8709.0,9.73
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,238.5,9.709,35.168,59.0,1108.0,3346.0,2147355501.0,2147505024.0,2147405650.0,2147216521.0,48644.0,8706.0,9.725
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,239.0,9.709,35.168,79.0,665.0,2868.0,2147361453.0,2147507318.0,2147408512.0,2147223396.0,48646.0,8705.0,9.724
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,239.6,9.699,35.165,101.0,1063.0,3821.0,2147361453.0,2147507318.0,2147408512.0,2147223396.0,48646.0,8705.0,9.724
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,240.2,9.687,35.167,101.0,1063.0,3821.0,2147354194.0,2147505563.0,2147406875.0,2147218038.0,48650.0,8703.0,9.713
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,241.1,9.687,35.167,185.0,1018.0,4120.0,2147356205.0,2147504082.0,2147407725.0,2147218953.0,48666.0,8701.0,9.695
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,241.7,9.666,35.162,128.0,1742.0,2525.0,2147356836.0,2147505508.0,2147408356.0,2147221714.0,48680.0,8699.0,9.675
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,242.5,9.662,35.158,89.0,1307.0,2512.0,2147358994.0,2147507702.0,2147410587.0,2147218669.0,48689.0,8698.0,9.667
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,243.3,9.653,35.157,54.0,226.0,1237.0,2147357430.0,2147507136.0,2147406628.0,2147218532.0,48702.0,8692.0,9.646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,243.7,9.653,35.157,54.0,226.0,1237.0,2147357430.0,2147507136.0,2147406628.0,2147218532.0,48702.0,8692.0,9.646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,244.3,9.629,35.154,51.0,83.0,85.0,2147355026.0,2147507218.0,2147408118.0,2147218450.0,48714.0,8688.0,9.612
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,245.1,9.564,35.145,56.0,632.0,82.0,2147357997.0,2147508763.0,2147407734.0,2147218660.0,48732.0,8680.0,9.566
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,246.0,9.521,35.141,62.0,223.0,86.0,2147359387.0,2147506651.0,2147411657.0,2147223817.0,48747.0,8673.0,9.533
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,246.4,9.521,35.141,62.0,223.0,86.0,2147359387.0,2147506651.0,2147411657.0,2147223817.0,48747.0,8673.0,9.533
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,247.2,9.527,35.141,52.0,81.0,97.0,2147356022.0,2147507154.0,2147410605.0,2147216941.0,48746.0,8667.0,9.539
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,247.7,9.527,35.141,58.0,425.0,1204.0,2147356480.0,2147508635.0,2147408045.0,2147220626.0,48746.0,8667.0,9.539
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,248.3,9.518,35.141,53.0,78.0,83.0,2147356480.0,2147508635.0,2147408045.0,2147220626.0,48771.0,8671.0,9.529
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,248.6,9.518,35.141,53.0,78.0,83.0,2147358089.0,2147507017.0,2147407186.0,2147215817.0,48771.0,8671.0,9.529
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,249.5,9.5,35.136,130.0,176.0,82.0,2147358326.0,2147504621.0,2147408740.0,2147216237.0,48771.0,8671.0,9.529
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,249.8,9.5,35.136,130.0,176.0,82.0,2147358326.0,2147504621.0,2147408740.0,2147216237.0,48771.0,8671.0,9.529
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,251.4,9.5,35.136,53.0,85.0,82.0,2147358326.0,2147504621.0,2147408740.0,2147216237.0,48771.0,8671.0,9.529
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,253.1,9.481,35.138,54.0,88.0,84.0,2147358372.0,2147506962.0,2147409645.0,2147221769.0,49011.0,8667.0,9.525
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,254.8,9.481,35.138,53.0,91.0,103.0,2147358372.0,2147506962.0,2147409645.0,2147221769.0,49011.0,8667.0,9.525
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,255.7,9.498,35.143,52.0,81.0,80.0,2147358372.0,2147506962.0,2147409645.0,2147221769.0,49011.0,8667.0,9.525
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,256.9,9.498,35.143,52.0,82.0,533.0,2147358372.0,2147506962.0,2147409645.0,2147221769.0,49011.0,8667.0,9.525
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,258.4,9.498,35.143,52.0,81.0,82.0,2147358372.0,2147506962.0,2147409645.0,2147221769.0,49011.0,8667.0,9.525
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,260.1,9.39,35.136,51.0,82.0,911.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,49011.0,8667.0,9.525
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,262.0,9.39,35.136,50.0,78.0,81.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,48869.0,8655.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,263.7,9.39,35.136,52.0,79.0,82.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,48869.0,8655.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,265.0,9.39,35.136,51.0,81.0,79.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,48869.0,8655.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,265.4,9.375,35.134,53.0,82.0,79.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,48869.0,8655.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,266.3,9.375,35.134,50.0,78.0,80.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,48869.0,8655.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,268.0,9.375,35.134,53.0,80.0,78.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,48869.0,8655.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,269.8,9.375,35.134,52.0,83.0,77.0,2147358802.0,2147511234.0,2147408825.0,2147217774.0,48869.0,8655.0,9.354
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,271.7,8.787,35.038,50.0,81.0,79.0,2147358083.0,2147511625.0,2147408406.0,2147219089.0,48551.0,8635.0,8.846
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,273.4,8.787,35.038,51.0,78.0,80.0,2147358083.0,2147511625.0,2147408406.0,2147219089.0,48551.0,8635.0,8.846
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,274.4,8.787,35.038,50.0,81.0,80.0,2147358083.0,2147511625.0,2147408406.0,2147219089.0,48551.0,8635.0,8.846
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,275.9,8.886,35.047,50.0,80.0,82.0,2147358083.0,2147511625.0,2147408406.0,2147219089.0,48551.0,8635.0,8.846
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,277.6,8.886,35.047,52.0,83.0,80.0,2147358083.0,2147511625.0,2147408406.0,2147219089.0,48551.0,8635.0,8.846
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,279.3,8.886,35.047,51.0,84.0,80.0,2147358083.0,2147511625.0,2147408406.0,2147219089.0,48957.0,8638.0,8.257
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,281.0,8.381,35.0,53.0,81.0,82.0,2147358424.0,2147512944.0,2147407134.0,2147217536.0,48957.0,8638.0,8.257
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,282.7,8.381,35.0,52.0,83.0,78.0,2147358424.0,2147512944.0,2147407134.0,2147217536.0,48957.0,8638.0,8.257
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,283.5,8.381,35.0,52.0,83.0,80.0,2147358424.0,2147512944.0,2147407134.0,2147217536.0,48957.0,8638.0,8.257
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,284.8,8.381,35.0,52.0,81.0,81.0,2147358424.0,2147512944.0,2147407134.0,2147217536.0,48957.0,8638.0,8.257
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,285.2,8.243,34.972,52.0,81.0,81.0,2147358424.0,2147512944.0,2147407134.0,2147217536.0,48957.0,8638.0,8.257
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,286.9,8.243,34.972,50.0,80.0,81.0,2147358424.0,2147512944.0,2147407134.0,2147217536.0,48957.0,8638.0,8.257
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,288.7,8.243,34.972,51.0,79.0,81.0,2147358424.0,2147512944.0,2147407134.0,2147217536.0,49152.0,8640.0,8.743
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,290.4,8.701,35.095,50.0,81.0,83.0,2147358151.0,2147514003.0,2147409876.0,2147218296.0,49152.0,8640.0,8.743
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,291.5,8.701,35.095,50.0,83.0,83.0,2147358151.0,2147514003.0,2147409876.0,2147218296.0,49152.0,8640.0,8.743
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,293.3,8.701,35.095,50.0,81.0,82.0,2147358151.0,2147514003.0,2147409876.0,2147218296.0,49152.0,8640.0,8.743
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,294.7,8.701,35.095,50.0,79.0,78.0,2147358151.0,2147514003.0,2147409876.0,2147218296.0,49152.0,8640.0,8.743
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,295.1,8.738,35.103,50.0,79.0,78.0,2147358151.0,2147514003.0,2147409876.0,2147218296.0,49152.0,8640.0,8.743
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,296.9,8.738,35.103,50.0,77.0,82.0,2147358151.0,2147514003.0,2147409876.0,2147218296.0,48191.0,8622.0,8.545
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,298.8,8.738,35.103,51.0,81.0,81.0,2147358151.0,2147514003.0,2147409876.0,2147218296.0,48191.0,8622.0,8.545
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,300.6,8.311,35.03,51.0,79.0,81.0,2147358919.0,2147514670.0,2147410405.0,2147215313.0,48191.0,8622.0,8.545
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,302.4,8.311,35.03,51.0,84.0,82.0,2147358919.0,2147514670.0,2147410405.0,2147215313.0,48191.0,8622.0,8.545
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,304.2,8.311,35.03,52.0,81.0,82.0,2147358919.0,2147514670.0,2147410405.0,2147215313.0,48191.0,8622.0,8.545
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,305.1,8.364,35.037,52.0,82.0,78.0,2147358919.0,2147514670.0,2147410405.0,2147215313.0,48191.0,8622.0,8.545
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,306.9,8.364,35.037,53.0,84.0,81.0,2147358919.0,2147514670.0,2147410405.0,2147215313.0,46846.0,8605.0,7.721
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,308.8,8.364,35.037,54.0,86.0,81.0,2147358919.0,2147514670.0,2147410405.0,2147215313.0,46846.0,8605.0,7.721
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,310.6,7.725,34.932,59.0,91.0,84.0,2147359277.0,2147515533.0,2147409701.0,2147216364.0,46846.0,8605.0,7.721
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,312.4,7.725,34.932,56.0,88.0,82.0,2147359277.0,2147515533.0,2147409701.0,2147216364.0,46846.0,8605.0,7.721
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,314.6,7.725,34.932,54.0,85.0,84.0,2147359277.0,2147515533.0,2147409701.0,2147216364.0,46297.0,8592.0,7.398
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,315.1,7.842,34.943,56.0,90.0,85.0,2147359277.0,2147515533.0,2147409701.0,2147216364.0,46297.0,8592.0,7.398
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,316.4,7.842,34.943,57.0,89.0,83.0,2147359277.0,2147515533.0,2147409701.0,2147216364.0,46297.0,8592.0,7.398
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,318.3,7.842,34.943,58.0,94.0,88.0,2147359277.0,2147515533.0,2147409701.0,2147216364.0,46297.0,8592.0,7.398
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,319.3,7.842,34.943,59.0,94.0,87.0,2147359277.0,2147515533.0,2147409701.0,2147216364.0,46297.0,8592.0,7.398
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,321.3,7.307,34.867,57.0,91.0,87.0,2147359383.0,2147517648.0,2147409647.0,2147216839.0,46297.0,8592.0,7.398
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,323.2,7.307,34.867,58.0,89.0,87.0,2147359383.0,2147517648.0,2147409647.0,2147216839.0,46297.0,8592.0,7.398
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,324.8,7.307,34.867,58.0,87.0,85.0,2147359383.0,2147517648.0,2147409647.0,2147216839.0,45503.0,8586.0,7.212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,325.3,7.338,34.872,58.0,87.0,85.0,2147359383.0,2147517648.0,2147409647.0,2147216839.0,45503.0,8586.0,7.212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,327.1,7.338,34.872,56.0,88.0,86.0,2147359383.0,2147517648.0,2147409647.0,2147216839.0,45503.0,8586.0,7.212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,328.9,7.338,34.872,57.0,94.0,87.0,2147359383.0,2147517648.0,2147409647.0,2147216839.0,45503.0,8586.0,7.212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,330.0,7.126,34.84,57.0,88.0,86.0,2147359383.0,2147517648.0,2147409647.0,2147216839.0,45503.0,8586.0,7.212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,332.0,7.126,34.84,57.0,91.0,86.0,2147359992.0,2147517863.0,2147409035.0,2147217399.0,45503.0,8586.0,7.212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,334.0,7.126,34.84,58.0,95.0,87.0,2147359992.0,2147517863.0,2147409035.0,2147217399.0,44767.0,8576.0,7.068
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,335.0,7.126,34.84,57.0,90.0,87.0,2147359992.0,2147517863.0,2147409035.0,2147217399.0,44767.0,8576.0,7.068
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,337.1,7.15,34.843,58.0,92.0,86.0,2147359992.0,2147517863.0,2147409035.0,2147217399.0,44767.0,8576.0,7.068
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,338.7,7.15,34.843,59.0,92.0,142.0,2147359992.0,2147517863.0,2147409035.0,2147217399.0,44767.0,8576.0,7.068
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,340.1,6.787,34.792,57.0,93.0,87.0,2147360624.0,2147518734.0,2147409811.0,2147216466.0,44767.0,8576.0,7.068
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,342.2,6.787,34.792,58.0,92.0,86.0,2147360624.0,2147518734.0,2147409811.0,2147216466.0,44767.0,8576.0,7.068
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,344.2,6.787,34.792,58.0,95.0,87.0,2147360624.0,2147518734.0,2147409811.0,2147216466.0,44509.0,8571.0,6.684
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,345.3,6.787,34.792,61.0,95.0,86.0,nan,nan,nan,nan,44509.0,8571.0,6.684
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,347.3,6.787,34.792,59.0,93.0,88.0,nan,nan,nan,nan,44509.0,8571.0,6.684
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,348.9,6.787,34.792,60.0,95.0,90.0,nan,nan,nan,nan,44509.0,8571.0,6.684
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,350.4,6.602,34.765,60.0,94.0,88.0,nan,nan,nan,nan,44509.0,8571.0,6.684
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,352.4,6.602,34.765,59.0,95.0,88.0,nan,nan,nan,nan,44509.0,8571.0,6.684
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,354.5,6.602,34.765,62.0,95.0,88.0,nan,nan,nan,nan,44574.0,8570.0,6.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,355.5,6.609,34.765,61.0,91.0,87.0,nan,nan,nan,nan,44574.0,8570.0,6.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,357.6,6.609,34.765,61.0,96.0,91.0,nan,nan,nan,nan,44574.0,8570.0,6.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,359.2,6.609,34.765,59.0,95.0,87.0,nan,nan,nan,nan,44574.0,8570.0,6.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,360.7,6.486,34.751,60.0,94.0,90.0,nan,nan,nan,nan,44574.0,8570.0,6.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,363.1,6.486,34.751,62.0,98.0,87.0,nan,nan,nan,nan,44574.0,8570.0,6.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,365.0,6.486,34.751,59.0,94.0,90.0,nan,nan,nan,nan,44936.0,8570.0,6.499
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,366.2,6.488,34.751,61.0,99.0,89.0,nan,nan,nan,nan,44936.0,8570.0,6.499
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,368.4,6.488,34.751,58.0,95.0,86.0,nan,nan,nan,nan,44936.0,8570.0,6.499
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,369.9,6.488,34.751,59.0,96.0,91.0,nan,nan,nan,nan,44936.0,8570.0,6.499
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,371.6,6.463,34.753,61.0,95.0,92.0,nan,nan,nan,nan,44936.0,8570.0,6.499
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,373.8,6.463,34.753,60.0,103.0,91.0,nan,nan,nan,nan,44936.0,8570.0,6.499
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,375.0,6.463,34.753,60.0,98.0,88.0,nan,nan,nan,nan,44936.0,8570.0,6.499
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,377.0,6.457,34.753,63.0,99.0,87.0,nan,nan,nan,nan,46104.0,8580.0,6.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,379.0,6.457,34.753,60.0,98.0,88.0,nan,nan,nan,nan,46104.0,8580.0,6.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,380.5,6.755,34.829,61.0,92.0,86.0,nan,nan,nan,nan,46104.0,8580.0,6.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,382.2,6.755,34.829,58.0,97.0,90.0,nan,nan,nan,nan,46104.0,8580.0,6.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,384.4,6.755,34.829,59.0,92.0,87.0,nan,nan,nan,nan,46104.0,8580.0,6.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,385.5,6.883,34.853,58.0,93.0,87.0,nan,nan,nan,nan,46104.0,8580.0,6.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,387.9,6.883,34.853,56.0,92.0,86.0,nan,nan,nan,nan,46988.0,8587.0,6.789
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,390.1,6.824,34.861,57.0,89.0,85.0,nan,nan,nan,nan,46988.0,8587.0,6.789
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,391.3,6.824,34.861,57.0,91.0,86.0,nan,nan,nan,nan,46988.0,8587.0,6.789
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,393.3,6.824,34.861,55.0,91.0,85.0,nan,nan,nan,nan,46988.0,8587.0,6.789
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,394.9,6.824,34.861,53.0,87.0,84.0,nan,nan,nan,nan,46988.0,8587.0,6.789
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,396.6,6.899,34.879,54.0,85.0,85.0,nan,nan,nan,nan,46988.0,8587.0,6.789
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,398.7,6.899,34.879,52.0,83.0,83.0,nan,nan,nan,nan,47664.0,8581.0,7.494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,400.9,7.563,35.009,53.0,81.0,79.0,nan,nan,nan,nan,47664.0,8581.0,7.494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,402.2,7.563,35.009,52.0,81.0,83.0,nan,nan,nan,nan,47664.0,8581.0,7.494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,404.2,7.563,35.009,52.0,79.0,80.0,nan,nan,nan,nan,47664.0,8581.0,7.494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,405.2,7.392,34.978,50.0,80.0,82.0,nan,nan,nan,nan,47664.0,8581.0,7.494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,407.4,7.392,34.978,50.0,82.0,80.0,nan,nan,nan,nan,47664.0,8581.0,7.494
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,409.5,7.392,34.978,53.0,87.0,82.0,nan,nan,nan,nan,46038.0,8553.0,6.515
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,411.6,6.405,34.819,55.0,86.0,89.0,nan,nan,nan,nan,46038.0,8553.0,6.515
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,413.9,6.405,34.819,53.0,85.0,82.0,nan,nan,nan,nan,46038.0,8553.0,6.515
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,414.9,6.507,34.83,54.0,95.0,86.0,nan,nan,nan,nan,46038.0,8553.0,6.515
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,416.9,6.507,34.83,53.0,88.0,84.0,nan,nan,nan,nan,46038.0,8553.0,6.515
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,419.0,6.507,34.83,56.0,90.0,91.0,nan,nan,nan,nan,45746.0,8550.0,5.753
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,421.1,5.696,34.726,56.0,93.0,87.0,nan,nan,nan,nan,45746.0,8550.0,5.753
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,423.2,5.696,34.726,55.0,102.0,85.0,nan,nan,nan,nan,45746.0,8550.0,5.753
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,425.0,5.696,34.726,56.0,94.0,87.0,nan,nan,nan,nan,45746.0,8550.0,5.753
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,426.4,5.743,34.733,56.0,91.0,86.0,nan,nan,nan,nan,45746.0,8550.0,5.753
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,428.5,5.743,34.733,54.0,90.0,87.0,nan,nan,nan,nan,45746.0,8550.0,5.753
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,430.6,5.806,34.762,59.0,189.0,103.0,nan,nan,nan,nan,46171.0,8549.0,5.806
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,432.8,5.806,34.762,56.0,101.0,83.0,nan,nan,nan,nan,46171.0,8549.0,5.806
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,434.9,5.806,34.762,56.0,99.0,90.0,nan,nan,nan,nan,46171.0,8549.0,5.806
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,436.0,5.783,34.759,55.0,91.0,85.0,nan,nan,nan,nan,46171.0,8549.0,5.806
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,438.4,5.783,34.759,53.0,84.0,84.0,nan,nan,nan,nan,46171.0,8549.0,5.806
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,440.7,5.686,34.764,53.0,87.0,84.0,nan,nan,nan,nan,46278.0,8548.0,5.697
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,442.9,5.686,34.764,54.0,87.0,83.0,nan,nan,nan,nan,46278.0,8548.0,5.697
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,444.9,5.686,34.764,53.0,89.0,84.0,nan,nan,nan,nan,46278.0,8548.0,5.697
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,446.2,5.688,34.761,54.0,86.0,85.0,nan,nan,nan,nan,46278.0,8548.0,5.697
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,448.5,5.688,34.761,53.0,88.0,84.0,nan,nan,nan,nan,46278.0,8548.0,5.697
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,450.8,5.598,34.761,51.0,87.0,86.0,nan,nan,nan,nan,46334.0,8548.0,5.608
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,453.0,5.598,34.761,54.0,86.0,83.0,nan,nan,nan,nan,46334.0,8548.0,5.608
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,455.2,5.598,34.761,54.0,86.0,81.0,nan,nan,nan,nan,46334.0,8548.0,5.608
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,456.2,5.604,34.762,54.0,87.0,85.0,nan,nan,nan,nan,46334.0,8548.0,5.608
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,457.6,5.604,34.762,52.0,87.0,86.0,nan,nan,nan,nan,46334.0,8548.0,5.608
