datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,214.4,3.635,34.753,70.0,89.0,83.0,2147367725.0,2147533659.0,2147412800.0,2147219757.0,44542.0,8513.0,3.659
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,215.3,3.635,34.753,73.0,86.0,84.0,2147365504.0,2147530934.0,2147416804.0,2147220059.0,44540.0,8513.0,3.659
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,215.5,3.635,34.753,73.0,86.0,84.0,2147365504.0,2147530934.0,2147416804.0,2147220059.0,44540.0,8513.0,3.659
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,216.7,3.635,34.753,74.0,87.0,85.0,2147368073.0,2147531638.0,2147408960.0,2147219520.0,44543.0,8512.0,3.659
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,217.5,3.635,34.753,71.0,88.0,86.0,2147369133.0,2147530843.0,2147409398.0,2147216859.0,44553.0,8512.0,3.659
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,218.6,3.637,34.753,71.0,88.0,86.0,2147367442.0,2147530651.0,2147412873.0,2147218569.0,44553.0,8512.0,3.659
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,219.7,3.634,34.753,71.0,89.0,88.0,2147366436.0,2147529252.0,2147413760.0,2147218020.0,44556.0,8512.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,220.6,3.635,34.752,72.0,87.0,82.0,2147367469.0,2147531044.0,2147414162.0,2147216448.0,44564.0,8513.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,221.0,3.634,34.753,72.0,87.0,82.0,2147367469.0,2147531044.0,2147414162.0,2147216448.0,44564.0,8513.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,221.9,3.634,34.753,70.0,89.0,86.0,2147370889.0,2147531483.0,2147412836.0,2147219638.0,44572.0,8511.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,222.7,3.634,34.753,70.0,89.0,86.0,2147365184.0,2147529682.0,2147412973.0,2147215021.0,44579.0,8513.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,223.3,3.634,34.753,70.0,90.0,83.0,2147365184.0,2147529682.0,2147412973.0,2147215021.0,44579.0,8513.0,3.657
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,224.1,3.634,34.753,71.0,90.0,84.0,2147367241.0,2147530221.0,2147411291.0,2147218486.0,44586.0,8512.0,3.658
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,224.6,3.635,34.753,71.0,90.0,84.0,2147367241.0,2147530221.0,2147411291.0,2147218486.0,44586.0,8512.0,3.658
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,225.7,3.637,34.754,70.0,88.0,85.0,2147366619.0,2147532224.0,2147411264.0,2147211510.0,44593.0,8512.0,3.659
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,226.6,3.638,34.754,72.0,87.0,84.0,2147368256.0,2147530843.0,2147414180.0,2147220525.0,44605.0,8510.0,3.66
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,227.5,3.637,34.754,69.0,86.0,84.0,2147368109.0,2147528758.0,2147412132.0,2147219245.0,44614.0,8508.0,3.66
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,227.9,3.637,34.754,69.0,86.0,84.0,2147368109.0,2147528758.0,2147412132.0,2147219245.0,44614.0,8508.0,3.66
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,229.1,3.642,34.755,70.0,87.0,83.0,2147367204.0,2147529627.0,2147410770.0,2147216768.0,44624.0,8507.0,3.663
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,229.7,3.642,34.755,70.0,88.0,85.0,2147364726.0,2147534738.0,2147412891.0,2147217910.0,44635.0,8503.0,3.665
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,230.5,3.645,34.756,70.0,88.0,85.0,2147370569.0,2147532233.0,2147411090.0,2147217956.0,44649.0,8502.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,231.3,3.651,34.758,72.0,88.0,85.0,2147370569.0,2147532233.0,2147411090.0,2147217956.0,44649.0,8502.0,3.667
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,232.0,3.651,34.758,69.0,87.0,84.0,2147364754.0,2147528146.0,2147410532.0,2147219812.0,44658.0,8500.0,3.673
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,232.7,3.658,34.758,69.0,87.0,84.0,2147366491.0,2147528630.0,2147409956.0,2147217307.0,44665.0,8496.0,3.683
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,233.6,3.66,34.761,71.0,87.0,82.0,2147366491.0,2147528630.0,2147409956.0,2147217307.0,44665.0,8496.0,3.683
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,234.6,3.672,34.763,68.0,86.0,83.0,2147369097.0,2147529490.0,2147415241.0,2147215341.0,44676.0,8492.0,3.688
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,235.4,3.674,34.763,68.0,86.0,84.0,2147365421.0,2147532370.0,2147414107.0,2147223213.0,44680.0,8486.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,235.9,3.674,34.763,68.0,86.0,84.0,2147365421.0,2147532370.0,2147414107.0,2147223213.0,44680.0,8486.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,236.6,3.674,34.763,67.0,87.0,82.0,2147367478.0,2147532845.0,2147411181.0,2147216694.0,44692.0,8482.0,3.69
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,237.5,3.674,34.764,67.0,87.0,82.0,2147366829.0,2147528731.0,2147411922.0,2147219318.0,44700.0,8476.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,238.2,3.678,34.765,68.0,87.0,83.0,2147366829.0,2147528731.0,2147411922.0,2147219318.0,44700.0,8476.0,3.691
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,238.9,3.678,34.765,67.0,87.0,82.0,2147369289.0,2147530340.0,2147411730.0,2147216091.0,44709.0,8475.0,3.699
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,239.6,3.691,34.768,67.0,87.0,82.0,2147367012.0,2147531574.0,2147410962.0,2147213586.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,240.6,3.691,34.768,66.0,85.0,84.0,2147367012.0,2147531574.0,2147410962.0,2147213586.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,241.7,3.691,34.768,66.0,88.0,84.0,2147368521.0,2147527414.0,2147411446.0,2147215542.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,242.6,3.692,34.768,67.0,85.0,81.0,2147370139.0,2147529197.0,2147411227.0,2147214573.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,243.5,3.695,34.769,66.0,86.0,82.0,2147365485.0,2147527881.0,2147415030.0,2147216292.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,244.0,3.695,34.769,66.0,86.0,82.0,2147365485.0,2147527881.0,2147415030.0,2147216292.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,245.1,3.696,34.769,67.0,86.0,82.0,2147367442.0,2147530340.0,2147412918.0,2147211035.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,245.8,3.695,34.77,67.0,84.0,83.0,2147369837.0,2147530029.0,2147412251.0,2147214866.0,44729.0,8483.0,3.704
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,246.5,3.703,34.768,67.0,84.0,83.0,2147365174.0,2147535030.0,2147411437.0,2147217499.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,247.4,3.713,34.774,65.0,93.0,84.0,2147365174.0,2147535030.0,2147411437.0,2147217499.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,248.1,3.721,34.777,62.0,84.0,81.0,2147367625.0,2147528960.0,2147414418.0,2147214454.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,249.3,3.723,34.777,63.0,82.0,82.0,2147364580.0,2147528457.0,2147407588.0,2147212105.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,249.8,3.723,34.777,63.0,82.0,82.0,2147364580.0,2147528457.0,2147407588.0,2147212105.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,251.6,3.723,34.777,61.0,83.0,81.0,2147364580.0,2147528457.0,2147407588.0,2147212105.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,253.4,3.736,34.786,62.0,82.0,80.0,2147366125.0,2147527716.0,2147414884.0,2147214317.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,254.7,3.736,34.786,59.0,83.0,82.0,2147366125.0,2147527716.0,2147414884.0,2147214317.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,255.8,3.733,34.785,60.0,84.0,81.0,2147366125.0,2147527716.0,2147414884.0,2147214317.0,44904.0,8482.0,3.739
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,258.1,3.733,34.785,58.0,86.0,80.0,2147366125.0,2147527716.0,2147414884.0,2147214317.0,45021.0,8483.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,260.5,3.756,34.801,55.0,81.0,80.0,2147366795.0,2147530598.0,2147409907.0,2147214726.0,45021.0,8483.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,262.8,3.756,34.801,54.0,83.0,80.0,2147366795.0,2147530598.0,2147409907.0,2147214726.0,45021.0,8483.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,264.0,3.756,34.801,55.0,82.0,80.0,2147366795.0,2147530598.0,2147409907.0,2147214726.0,45021.0,8483.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,265.1,3.759,34.802,54.0,81.0,81.0,2147366795.0,2147530598.0,2147409907.0,2147214726.0,45021.0,8483.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,266.5,3.759,34.802,54.0,83.0,83.0,2147366795.0,2147530598.0,2147409907.0,2147214726.0,45021.0,8483.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,268.9,3.759,34.802,54.0,82.0,79.0,2147366795.0,2147530598.0,2147409907.0,2147214726.0,45021.0,8483.0,3.77
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,271.3,3.769,34.805,54.0,83.0,78.0,2147366662.0,2147529327.0,2147410144.0,2147215014.0,45033.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,273.7,3.769,34.805,55.0,83.0,81.0,2147366662.0,2147529327.0,2147410144.0,2147215014.0,45033.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,274.9,3.769,34.805,54.0,81.0,81.0,2147366662.0,2147529327.0,2147410144.0,2147215014.0,45033.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,275.4,3.769,34.805,54.0,81.0,81.0,2147366662.0,2147529327.0,2147410144.0,2147215014.0,45033.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,277.4,3.769,34.805,52.0,83.0,84.0,2147366662.0,2147529327.0,2147410144.0,2147215014.0,45033.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,279.7,3.769,34.805,55.0,81.0,81.0,2147366662.0,2147529327.0,2147410144.0,2147215014.0,45033.0,8483.0,3.782
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,282.4,3.764,34.807,55.0,84.0,85.0,2147367707.0,2147528572.0,2147411643.0,2147215244.0,45010.0,8483.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,284.9,3.764,34.807,56.0,83.0,81.0,2147367707.0,2147528572.0,2147411643.0,2147215244.0,45010.0,8483.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,286.1,3.763,34.808,56.0,80.0,78.0,2147367707.0,2147528572.0,2147411643.0,2147215244.0,45010.0,8483.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,287.6,3.763,34.808,54.0,81.0,80.0,2147367707.0,2147528572.0,2147411643.0,2147215244.0,45010.0,8483.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,289.7,3.763,34.808,53.0,82.0,81.0,2147367707.0,2147528572.0,2147411643.0,2147215244.0,45010.0,8483.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,292.2,3.744,34.808,56.0,84.0,81.0,2147367231.0,2147529332.0,2147412672.0,2147216391.0,45010.0,8483.0,3.771
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,294.6,3.744,34.808,56.0,83.0,81.0,2147367231.0,2147529332.0,2147412672.0,2147216391.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,295.4,3.746,34.808,53.0,80.0,81.0,2147367231.0,2147529332.0,2147412672.0,2147216391.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,297.0,3.746,34.808,54.0,85.0,82.0,2147367231.0,2147529332.0,2147412672.0,2147216391.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,299.5,3.746,34.808,54.0,80.0,82.0,2147367231.0,2147529332.0,2147412672.0,2147216391.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,300.7,3.747,34.815,54.0,99.0,83.0,2147366140.0,2147528954.0,2147409662.0,2147217089.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,303.2,3.747,34.815,54.0,83.0,80.0,2147366140.0,2147528954.0,2147409662.0,2147217089.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,304.7,3.747,34.815,54.0,82.0,83.0,2147366140.0,2147528954.0,2147409662.0,2147217089.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,305.6,3.75,34.815,54.0,83.0,80.0,2147366140.0,2147528954.0,2147409662.0,2147217089.0,45019.0,8481.0,3.748
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,308.1,3.75,34.815,55.0,80.0,82.0,2147366140.0,2147528954.0,2147409662.0,2147217089.0,45024.0,8480.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,310.8,3.755,34.819,54.0,81.0,79.0,2147367339.0,2147529383.0,2147412790.0,2147213675.0,45024.0,8480.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,313.3,3.755,34.819,54.0,82.0,84.0,2147367339.0,2147529383.0,2147412790.0,2147213675.0,45024.0,8480.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,314.8,3.755,34.819,53.0,82.0,83.0,2147367339.0,2147529383.0,2147412790.0,2147213675.0,45024.0,8480.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,315.7,3.755,34.819,55.0,81.0,81.0,2147367339.0,2147529383.0,2147412790.0,2147213675.0,45024.0,8480.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,318.1,3.755,34.819,55.0,82.0,80.0,2147367339.0,2147529383.0,2147412790.0,2147213675.0,45024.0,8480.0,3.768
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,320.5,3.744,34.818,54.0,94.0,80.0,2147367730.0,2147529331.0,2147413430.0,2147216259.0,44970.0,8480.0,3.755
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,322.9,3.744,34.818,57.0,81.0,79.0,2147367730.0,2147529331.0,2147413430.0,2147216259.0,44970.0,8480.0,3.755
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,324.7,3.744,34.818,55.0,83.0,79.0,2147367730.0,2147529331.0,2147413430.0,2147216259.0,44970.0,8480.0,3.755
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,325.3,3.746,34.82,53.0,80.0,81.0,2147367730.0,2147529331.0,2147413430.0,2147216259.0,44970.0,8480.0,3.755
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,327.7,3.746,34.82,52.0,83.0,82.0,2147367730.0,2147529331.0,2147413430.0,2147216259.0,44970.0,8480.0,3.755
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,330.2,3.697,34.816,53.0,83.0,80.0,2147367657.0,2147529957.0,2147411918.0,2147216160.0,44970.0,8480.0,3.755
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,332.6,3.697,34.816,55.0,82.0,79.0,2147367657.0,2147529957.0,2147411918.0,2147216160.0,44917.0,8482.0,3.705
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,335.0,3.697,34.816,55.0,84.0,81.0,2147367657.0,2147529957.0,2147411918.0,2147216160.0,44917.0,8482.0,3.705
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,336.3,3.701,34.816,55.0,80.0,82.0,2147367657.0,2147529957.0,2147411918.0,2147216160.0,44917.0,8482.0,3.705
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,338.6,3.701,34.816,56.0,83.0,78.0,2147367657.0,2147529957.0,2147411918.0,2147216160.0,44917.0,8482.0,3.705
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,341.3,3.678,34.815,56.0,85.0,82.0,2147366749.0,2147530862.0,2147412873.0,2147215138.0,44917.0,8482.0,3.705
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,343.7,3.678,34.815,55.0,80.0,83.0,2147366749.0,2147530862.0,2147412873.0,2147215138.0,44910.0,8482.0,3.689
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,345.3,3.678,34.815,54.0,83.0,82.0,2147366749.0,2147530862.0,2147412873.0,2147215138.0,44910.0,8482.0,3.689
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,346.3,3.675,34.815,54.0,81.0,81.0,nan,nan,nan,nan,44910.0,8482.0,3.689
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,348.4,3.675,34.815,57.0,82.0,79.0,nan,nan,nan,nan,44910.0,8482.0,3.689
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,350.0,3.675,34.815,54.0,82.0,82.0,nan,nan,nan,nan,44910.0,8482.0,3.689
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,352.4,3.671,34.816,56.0,85.0,81.0,nan,nan,nan,nan,44910.0,8482.0,3.689
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,355.0,3.671,34.816,57.0,81.0,80.0,nan,nan,nan,nan,44960.0,8481.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,357.4,3.667,34.816,54.0,80.0,81.0,nan,nan,nan,nan,44960.0,8481.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,359.9,3.667,34.816,54.0,81.0,80.0,nan,nan,nan,nan,44960.0,8481.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,361.1,3.689,34.82,55.0,80.0,82.0,nan,nan,nan,nan,44960.0,8481.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,363.7,3.689,34.82,56.0,79.0,82.0,nan,nan,nan,nan,44960.0,8481.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,366.2,3.684,34.82,55.0,80.0,80.0,nan,nan,nan,nan,44960.0,8481.0,3.697
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,369.0,3.684,34.82,55.0,82.0,81.0,nan,nan,nan,nan,45004.0,8480.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,371.5,3.701,34.823,57.0,81.0,82.0,nan,nan,nan,nan,45004.0,8480.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,373.5,3.701,34.823,53.0,81.0,82.0,nan,nan,nan,nan,45004.0,8480.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,375.0,3.701,34.823,54.0,79.0,77.0,nan,nan,nan,nan,45004.0,8480.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,376.6,3.707,34.824,54.0,82.0,80.0,nan,nan,nan,nan,45004.0,8480.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,379.1,3.707,34.824,56.0,81.0,81.0,nan,nan,nan,nan,45004.0,8480.0,3.719
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,381.6,3.706,34.828,54.0,81.0,81.0,nan,nan,nan,nan,45098.0,8482.0,3.736
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,384.1,3.706,34.828,55.0,81.0,82.0,nan,nan,nan,nan,45098.0,8482.0,3.736
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,385.4,3.699,34.827,54.0,81.0,80.0,nan,nan,nan,nan,45098.0,8482.0,3.736
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,386.7,3.699,34.827,54.0,81.0,81.0,nan,nan,nan,nan,45098.0,8482.0,3.736
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,389.3,3.699,34.827,55.0,83.0,85.0,nan,nan,nan,nan,45098.0,8482.0,3.736
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,391.9,3.739,34.834,55.0,83.0,79.0,nan,nan,nan,nan,45098.0,8482.0,3.736
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,394.4,3.739,34.834,53.0,81.0,82.0,nan,nan,nan,nan,45204.0,8483.0,3.746
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,395.8,3.739,34.834,55.0,80.0,81.0,nan,nan,nan,nan,45204.0,8483.0,3.746
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,398.4,3.739,34.834,51.0,81.0,81.0,nan,nan,nan,nan,45204.0,8483.0,3.746
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,399.9,3.739,34.834,54.0,82.0,82.0,nan,nan,nan,nan,45204.0,8483.0,3.746
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,402.5,3.745,34.84,53.0,78.0,80.0,nan,nan,nan,nan,45204.0,8483.0,3.746
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,404.9,3.745,34.84,54.0,82.0,82.0,nan,nan,nan,nan,45204.0,8483.0,3.746
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,406.4,3.722,34.837,52.0,78.0,76.0,nan,nan,nan,nan,45438.0,8483.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,409.1,3.722,34.837,51.0,79.0,78.0,nan,nan,nan,nan,45438.0,8483.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,411.6,3.857,34.857,52.0,78.0,81.0,nan,nan,nan,nan,45438.0,8483.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,413.0,3.857,34.857,50.0,79.0,78.0,nan,nan,nan,nan,45438.0,8483.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,414.8,3.857,34.857,53.0,80.0,77.0,nan,nan,nan,nan,45438.0,8483.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,416.6,3.871,34.859,52.0,79.0,81.0,nan,nan,nan,nan,45438.0,8483.0,3.866
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,418.6,3.871,34.859,50.0,79.0,276.0,nan,nan,nan,nan,45417.0,8483.0,3.859
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,420.5,3.843,34.855,54.0,354.0,2402.0,nan,nan,nan,nan,45417.0,8483.0,3.859
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,422.3,3.843,34.855,52.0,80.0,81.0,nan,nan,nan,nan,45417.0,8483.0,3.859
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,423.3,3.843,34.855,53.0,80.0,81.0,nan,nan,nan,nan,45417.0,8483.0,3.859
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,424.2,nan,nan,52.0,78.0,81.0,nan,nan,nan,nan,45417.0,8483.0,3.859
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,425.9,nan,nan,53.0,80.0,80.0,nan,nan,nan,nan,45503.0,8480.0,3.814
2016-03-07 20:13:22,52.58636033333334,-41.105951000000005,426.7,nan,nan,53.0,79.0,80.0,nan,nan,nan,nan,45503.0,8480.0,3.814
