datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,166.8,14.12,35.868,50.0,91.0,87.0,2147352813.0,2147489728.0,2147408100.0,2147261248.0,43420.0,8856.0,14.144
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,167.5,14.11,35.868,51.0,93.0,89.0,2147352813.0,2147489728.0,2147408100.0,2147261248.0,43425.0,8854.0,14.14
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,168.1,14.11,35.868,51.0,93.0,89.0,2147353755.0,2147491675.0,2147408612.0,2147259437.0,43425.0,8854.0,14.14
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,169.0,14.109,35.868,51.0,90.0,91.0,2147353545.0,2147491108.0,2147409389.0,2147254592.0,43430.0,8856.0,14.135
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,169.4,14.105,35.868,51.0,90.0,91.0,2147353545.0,2147491108.0,2147409389.0,2147254592.0,43430.0,8856.0,14.135
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,170.3,14.097,35.866,53.0,94.0,93.0,2147353773.0,2147490441.0,2147410962.0,2147260717.0,43435.0,8855.0,14.127
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,171.4,14.095,35.866,51.0,92.0,92.0,2147354404.0,2147491803.0,2147406829.0,2147257069.0,43439.0,8856.0,14.124
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,172.5,14.089,35.866,53.0,93.0,93.0,2147354121.0,2147487424.0,2147405778.0,2147258733.0,43443.0,8853.0,14.119
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,173.4,14.083,35.865,51.0,97.0,92.0,2147353334.0,2147489782.0,2147404461.0,2147251117.0,43443.0,8857.0,14.11
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,174.4,14.078,35.864,51.0,93.0,90.0,2147349668.0,2147488411.0,2147407670.0,2147251556.0,43442.0,8855.0,14.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,174.7,14.078,35.864,51.0,93.0,90.0,2147349668.0,2147488411.0,2147407670.0,2147251556.0,43442.0,8855.0,14.105
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,175.8,14.062,35.863,53.0,94.0,90.0,2147354057.0,2147491318.0,2147404900.0,2147248448.0,43442.0,8856.0,14.087
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,177.0,14.05,35.864,54.0,96.0,90.0,2147351168.0,2147487378.0,2147411017.0,2147251821.0,43442.0,8857.0,14.081
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,177.8,14.048,35.864,52.0,94.0,90.0,2147355748.0,2147489170.0,2147408201.0,2147263305.0,43440.0,8856.0,14.079
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,178.4,14.048,35.864,52.0,94.0,90.0,2147355748.0,2147489170.0,2147408201.0,2147263305.0,43441.0,8856.0,14.077
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,179.1,14.043,35.864,51.0,95.0,88.0,2147353846.0,2147491318.0,2147408493.0,2147253321.0,43441.0,8856.0,14.077
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,180.0,14.043,35.864,50.0,96.0,91.0,2147352438.0,2147487734.0,2147407734.0,2147250605.0,43442.0,8858.0,14.066
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,180.7,14.035,35.865,50.0,96.0,91.0,2147352438.0,2147487734.0,2147407734.0,2147250605.0,43446.0,8858.0,14.063
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,181.3,14.035,35.866,52.0,101.0,91.0,2147354249.0,2147488502.0,2147410057.0,2147242825.0,43446.0,8858.0,14.063
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,182.2,14.037,35.867,51.0,96.0,114.0,2147352420.0,2147493897.0,2147410962.0,2147239533.0,43453.0,8858.0,14.065
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,183.3,14.038,35.868,51.0,96.0,89.0,2147354404.0,2147489664.0,2147406665.0,2147244982.0,43461.0,8858.0,14.063
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,184.5,14.029,35.867,50.0,96.0,87.0,2147352640.0,2147489398.0,2147412013.0,2147241764.0,43476.0,8858.0,14.045
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,185.4,14.007,35.863,50.0,93.0,89.0,2147353417.0,2147489115.0,2147407780.0,2147241051.0,43480.0,8860.0,14.025
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,185.8,14.007,35.863,50.0,93.0,89.0,2147353417.0,2147489115.0,2147407780.0,2147241051.0,43480.0,8860.0,14.025
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,186.8,13.982,35.861,52.0,93.0,91.0,2147348708.0,2147489563.0,2147406464.0,2147241106.0,43488.0,8859.0,14.011
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,187.4,13.979,35.861,52.0,93.0,91.0,2147348708.0,2147489563.0,2147406464.0,2147241106.0,43482.0,8860.0,14.001
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,188.1,13.966,35.858,50.0,93.0,90.0,2147355611.0,2147486985.0,2147405686.0,2147237092.0,43482.0,8860.0,14.001
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,189.0,13.966,35.858,51.0,91.0,88.0,2147354633.0,2147490898.0,2147408822.0,2147235355.0,43468.0,8861.0,13.988
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,189.7,13.951,35.857,51.0,91.0,88.0,2147354633.0,2147490898.0,2147408822.0,2147235355.0,43446.0,8862.0,13.987
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,190.4,13.944,35.859,53.0,92.0,88.0,2147353344.0,2147491611.0,2147408658.0,2147234688.0,43446.0,8862.0,13.987
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,191.3,13.919,35.853,52.0,90.0,91.0,2147355922.0,2147487360.0,2147412900.0,2147234742.0,43418.0,8863.0,13.965
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,192.4,13.952,35.862,50.0,87.0,87.0,2147352841.0,2147493138.0,2147406363.0,2147233115.0,43385.0,8864.0,13.998
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,192.7,13.952,35.862,50.0,87.0,87.0,2147352841.0,2147493138.0,2147406363.0,2147233115.0,43385.0,8864.0,13.998
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,193.8,14.011,35.882,50.0,88.0,87.0,2147355757.0,2147489865.0,2147405129.0,2147233508.0,43381.0,8862.0,14.045
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,194.5,14.011,35.88,50.0,88.0,87.0,2147353782.0,2147491428.0,2147409353.0,2147234112.0,43384.0,8863.0,14.048
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,194.9,14.011,35.88,51.0,89.0,87.0,2147353782.0,2147491428.0,2147409353.0,2147234112.0,43384.0,8863.0,14.048
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,195.4,14.024,35.884,51.0,89.0,87.0,2147353782.0,2147491428.0,2147409353.0,2147234112.0,43394.0,8863.0,14.05
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,196.0,14.023,35.884,50.0,92.0,92.0,2147354075.0,2147489088.0,2147410340.0,2147235181.0,43394.0,8863.0,14.05
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,196.9,14.023,35.884,51.0,90.0,89.0,2147347565.0,2147487616.0,2147407296.0,2147233078.0,43403.0,8863.0,14.047
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,197.4,14.024,35.884,51.0,90.0,89.0,2147347565.0,2147487616.0,2147407296.0,2147233078.0,43403.0,8863.0,14.047
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,198.1,14.021,35.881,51.0,92.0,86.0,2147352201.0,2147488822.0,2147409389.0,2147233417.0,43414.0,8864.0,14.04
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,198.5,14.021,35.881,51.0,92.0,86.0,2147352201.0,2147488822.0,2147409389.0,2147233417.0,43414.0,8864.0,14.04
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,199.4,13.957,35.869,50.0,95.0,90.0,2147350454.0,2147490404.0,2147408868.0,2147231012.0,43430.0,8865.0,13.977
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,200.4,13.951,35.869,51.0,93.0,90.0,2147351186.0,2147490806.0,2147408466.0,2147233188.0,43437.0,8865.0,13.981
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,200.8,13.951,35.869,51.0,93.0,90.0,2147351186.0,2147490806.0,2147408466.0,2147233188.0,43437.0,8865.0,13.981
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,201.7,13.952,35.869,50.0,95.0,99.0,2147348800.0,2147493494.0,2147407085.0,2147230089.0,43454.0,8863.0,13.981
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,202.4,13.952,35.869,50.0,95.0,99.0,2147349504.0,2147492150.0,2147407533.0,2147226898.0,43469.0,8863.0,13.979
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,202.9,13.952,35.869,50.0,91.0,91.0,2147349504.0,2147492150.0,2147407533.0,2147226898.0,43469.0,8863.0,13.979
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,203.4,13.952,35.868,50.0,91.0,91.0,2147349504.0,2147492150.0,2147407533.0,2147226898.0,43489.0,8864.0,13.976
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,204.0,13.952,35.868,50.0,96.0,91.0,2147353298.0,2147488329.0,2147407158.0,2147226422.0,43489.0,8864.0,13.976
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,204.6,13.939,35.866,50.0,96.0,91.0,2147350537.0,2147488713.0,2147408420.0,2147226614.0,43518.0,8866.0,13.948
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,205.1,13.939,35.866,51.0,94.0,90.0,2147350537.0,2147488713.0,2147408420.0,2147226614.0,43518.0,8866.0,13.948
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,205.6,13.9,35.86,51.0,94.0,90.0,2147350537.0,2147488713.0,2147408420.0,2147226614.0,43531.0,8866.0,13.919
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,206.2,13.884,35.854,51.0,100.0,88.0,2147354130.0,2147491008.0,2147408777.0,2147226825.0,43531.0,8866.0,13.919
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,207.2,13.884,35.855,51.0,92.0,92.0,2147352813.0,2147491904.0,2147411712.0,2147228562.0,43546.0,8866.0,13.913
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,207.6,13.884,35.855,51.0,92.0,92.0,2147352813.0,2147491904.0,2147411712.0,2147228562.0,43546.0,8866.0,13.913
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,208.5,13.891,35.856,51.0,94.0,90.0,2147348946.0,2147489252.0,2147409353.0,2147223798.0,43564.0,8867.0,13.919
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,208.8,13.891,35.856,51.0,94.0,90.0,2147348946.0,2147489252.0,2147409353.0,2147223798.0,43564.0,8867.0,13.919
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,209.7,13.879,35.855,51.0,95.0,92.0,2147351616.0,2147491766.0,2147408018.0,2147225078.0,43586.0,8867.0,13.905
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,210.4,13.88,35.853,51.0,95.0,92.0,2147353645.0,2147490368.0,2147408749.0,2147228946.0,43610.0,8867.0,13.907
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,210.8,13.88,35.853,80.0,120.0,107.0,2147353645.0,2147490368.0,2147408749.0,2147228946.0,43610.0,8867.0,13.907
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,211.5,13.881,35.854,80.0,120.0,107.0,2147352896.0,2147489947.0,2147408182.0,2147227958.0,43641.0,8867.0,13.901
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,211.9,13.881,35.854,50.0,91.0,88.0,2147352896.0,2147489947.0,2147408182.0,2147227958.0,43641.0,8867.0,13.901
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,212.6,13.869,35.852,50.0,91.0,88.0,2147349860.0,2147491273.0,2147406107.0,2147224685.0,43668.0,8865.0,13.87
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,213.0,13.869,35.852,50.0,89.0,98.0,2147349860.0,2147491273.0,2147406107.0,2147224685.0,43668.0,8865.0,13.87
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,213.5,13.833,35.843,50.0,89.0,98.0,2147349860.0,2147491273.0,2147406107.0,2147224685.0,43685.0,8868.0,13.842
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,214.2,13.813,35.838,52.0,89.0,89.0,2147348937.0,2147493778.0,2147407588.0,2147226724.0,43685.0,8868.0,13.842
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,215.0,13.801,35.835,52.0,92.0,89.0,2147353453.0,2147490834.0,2147411446.0,2147228013.0,43690.0,8869.0,13.827
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,215.5,13.801,35.835,52.0,92.0,89.0,2147353453.0,2147490834.0,2147411446.0,2147228013.0,43690.0,8869.0,13.827
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,216.4,13.773,35.831,51.0,90.0,87.0,2147350500.0,2147492233.0,2147407003.0,2147227209.0,43695.0,8869.0,13.801
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,217.3,13.764,35.829,52.0,123.0,99.0,2147350656.0,2147491309.0,2147411190.0,2147224192.0,43687.0,8869.0,13.792
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,217.5,13.764,35.829,52.0,123.0,99.0,2147350656.0,2147491309.0,2147411190.0,2147224192.0,43687.0,8869.0,13.792
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,218.5,13.757,35.829,51.0,89.0,87.0,2147346724.0,2147491090.0,2147408164.0,2147224475.0,43676.0,8869.0,13.786
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,218.7,13.757,35.829,51.0,89.0,87.0,2147346724.0,2147491090.0,2147408164.0,2147224475.0,43676.0,8869.0,13.786
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,219.6,13.748,35.827,50.0,89.0,86.0,2147350363.0,2147494098.0,2147411273.0,2147228562.0,43660.0,8870.0,13.778
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,220.0,13.748,35.827,50.0,89.0,86.0,2147350363.0,2147494098.0,2147411273.0,2147228562.0,43660.0,8870.0,13.778
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,220.7,13.741,35.827,50.0,89.0,86.0,2147350080.0,2147493257.0,2147410404.0,2147227602.0,43648.0,8870.0,13.767
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,221.4,13.742,35.827,50.0,90.0,93.0,2147350080.0,2147493257.0,2147410404.0,2147227602.0,43650.0,8871.0,13.772
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,222.1,13.736,35.828,51.0,94.0,91.0,2147352420.0,2147494061.0,2147408502.0,2147225142.0,43650.0,8871.0,13.772
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,223.0,13.738,35.828,51.0,94.0,91.0,2147350637.0,2147488521.0,2147407853.0,2147223451.0,43650.0,8869.0,13.76
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,223.7,13.726,35.826,50.0,89.0,89.0,2147350637.0,2147488521.0,2147407853.0,2147223451.0,43641.0,8872.0,13.752
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,224.4,13.721,35.825,50.0,90.0,85.0,2147351780.0,2147490889.0,2147403958.0,2147223552.0,43641.0,8872.0,13.752
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,225.3,13.726,35.826,50.0,90.0,85.0,2147355309.0,2147490706.0,2147410514.0,2147228635.0,43636.0,8872.0,13.753
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,225.6,13.726,35.826,51.0,90.0,87.0,2147355309.0,2147490706.0,2147410514.0,2147228635.0,43636.0,8872.0,13.753
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,226.4,13.721,35.827,51.0,90.0,87.0,2147351387.0,2147496722.0,2147406930.0,2147224512.0,43646.0,8871.0,13.744
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,227.1,13.721,35.827,50.0,93.0,89.0,2147351387.0,2147496722.0,2147406930.0,2147224512.0,43671.0,8870.0,13.742
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,227.8,13.717,35.826,49.0,95.0,90.0,2147350866.0,2147490953.0,2147408914.0,2147226843.0,43671.0,8870.0,13.742
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,228.5,13.716,35.826,49.0,95.0,90.0,2147349312.0,2147493046.0,2147409398.0,2147225142.0,43713.0,8871.0,13.737
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,229.0,13.716,35.826,51.0,92.0,88.0,2147349312.0,2147493046.0,2147409398.0,2147225142.0,43713.0,8871.0,13.737
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,229.5,13.701,35.824,51.0,92.0,88.0,2147349312.0,2147493046.0,2147409398.0,2147225142.0,43733.0,8871.0,13.712
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,230.1,13.681,35.819,50.0,89.0,85.0,2147353828.0,2147491638.0,2147408365.0,2147220608.0,43733.0,8871.0,13.712
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,231.0,13.681,35.819,50.0,89.0,85.0,2147352850.0,2147493312.0,2147409334.0,2147225069.0,43732.0,8869.0,13.702
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,231.6,13.674,35.818,52.0,89.0,86.0,2147352850.0,2147493312.0,2147409334.0,2147225069.0,43732.0,8869.0,13.702
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,232.2,13.666,35.818,52.0,89.0,86.0,2147353782.0,2147491657.0,2147409170.0,2147225188.0,43725.0,8868.0,13.694
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,232.7,13.666,35.818,50.0,88.0,85.0,2147353782.0,2147491657.0,2147409170.0,2147225188.0,43725.0,8868.0,13.694
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,233.4,13.662,35.817,50.0,88.0,85.0,2147351232.0,2147489088.0,2147406610.0,2147222674.0,43708.0,8866.0,13.689
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,234.1,13.661,35.816,52.0,85.0,87.0,2147351232.0,2147489088.0,2147406610.0,2147222674.0,43689.0,8864.0,13.685
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,234.7,13.661,35.816,50.0,84.0,85.0,2147351734.0,2147492342.0,2147407195.0,2147221531.0,43689.0,8864.0,13.685
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,235.5,13.659,35.816,50.0,84.0,85.0,2147353325.0,2147490596.0,2147409782.0,2147221787.0,43659.0,8861.0,13.682
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,235.9,13.659,35.816,50.0,85.0,85.0,2147353325.0,2147490596.0,2147409782.0,2147221787.0,43659.0,8861.0,13.682
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,236.6,13.659,35.816,50.0,85.0,85.0,2147351506.0,2147492653.0,2147412141.0,2147228672.0,43631.0,8856.0,13.68
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,237.0,13.658,35.816,52.0,92.0,86.0,2147351506.0,2147492653.0,2147412141.0,2147228672.0,43631.0,8856.0,13.68
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,237.5,13.658,35.816,52.0,92.0,86.0,2147351506.0,2147492653.0,2147412141.0,2147228672.0,43587.0,8851.0,13.671
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,238.2,13.65,35.814,50.0,87.0,83.0,2147350016.0,2147489289.0,2147409590.0,2147223908.0,43587.0,8851.0,13.671
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,238.7,13.65,35.814,50.0,87.0,83.0,2147350016.0,2147489289.0,2147409590.0,2147223908.0,43544.0,8843.0,13.657
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,239.4,13.639,35.813,51.0,86.0,88.0,2147351478.0,2147492937.0,2147406171.0,2147222601.0,43544.0,8843.0,13.657
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,239.8,13.639,35.813,51.0,86.0,88.0,2147351478.0,2147492937.0,2147406171.0,2147222601.0,43509.0,8834.0,13.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,240.5,13.628,35.812,50.0,88.0,89.0,2147353590.0,2147490130.0,2147407195.0,2147225920.0,43509.0,8834.0,13.645
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,241.4,13.615,35.811,50.0,88.0,89.0,2147350098.0,2147490916.0,2147409709.0,2147222418.0,43462.0,8829.0,13.633
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,241.6,13.615,35.811,50.0,89.0,89.0,2147350098.0,2147490916.0,2147409709.0,2147222418.0,43462.0,8829.0,13.633
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,242.6,13.612,35.811,50.0,89.0,89.0,2147352886.0,2147491821.0,2147409426.0,2147224356.0,43446.0,8829.0,13.632
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,243.2,13.607,35.812,50.0,92.0,89.0,2147352886.0,2147491821.0,2147409426.0,2147224356.0,43446.0,8829.0,13.632
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,243.9,13.607,35.812,52.0,93.0,91.0,2147348992.0,2147492973.0,2147408374.0,2147222902.0,43446.0,8829.0,13.632
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,245.1,13.599,35.811,50.0,94.0,91.0,2147352996.0,2147491364.0,2147409545.0,2147226386.0,43446.0,8829.0,13.632
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,245.6,13.599,35.811,50.0,94.0,91.0,2147352996.0,2147491364.0,2147409545.0,2147226386.0,43446.0,8829.0,13.632
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,246.7,13.594,35.811,50.0,93.0,89.0,2147352301.0,2147489042.0,2147408521.0,2147220105.0,43446.0,8829.0,13.632
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,247.8,13.593,35.811,52.0,92.0,99.0,2147348141.0,2147493842.0,2147409252.0,2147229330.0,43446.0,8829.0,13.632
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,249.2,13.586,35.809,53.0,98.0,93.0,2147352576.0,2147494957.0,2147411136.0,2147221741.0,43410.0,8829.0,13.563
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,249.7,13.586,35.809,53.0,98.0,93.0,2147352576.0,2147494957.0,2147411136.0,2147221741.0,43410.0,8829.0,13.563
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,251.5,13.586,35.809,50.0,92.0,96.0,nan,nan,nan,nan,43410.0,8829.0,13.563
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,253.8,13.542,35.803,52.0,95.0,97.0,nan,nan,nan,nan,43410.0,8829.0,13.563
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,254.9,13.542,35.803,50.0,96.0,89.0,nan,nan,nan,nan,43410.0,8829.0,13.563
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,256.1,13.539,35.803,51.0,97.0,93.0,nan,nan,nan,nan,43410.0,8829.0,13.563
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,258.4,13.539,35.803,50.0,93.0,90.0,nan,nan,nan,nan,43410.0,8829.0,13.563
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,260.7,13.472,35.795,50.0,96.0,90.0,nan,nan,nan,nan,43419.0,8827.0,13.484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,263.1,13.472,35.795,50.0,94.0,90.0,nan,nan,nan,nan,43419.0,8827.0,13.484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,265.0,13.472,35.795,50.0,91.0,91.0,nan,nan,nan,nan,43419.0,8827.0,13.484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,265.8,13.471,35.795,50.0,91.0,91.0,nan,nan,nan,nan,43419.0,8827.0,13.484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,267.7,13.471,35.795,52.0,95.0,94.0,nan,nan,nan,nan,43419.0,8827.0,13.484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,270.0,13.471,35.795,51.0,94.0,94.0,nan,nan,nan,nan,43419.0,8827.0,13.484
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,272.3,13.402,35.783,50.0,92.0,88.0,nan,nan,nan,nan,43390.0,8824.0,13.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,274.5,13.402,35.783,50.0,100.0,93.0,nan,nan,nan,nan,43390.0,8824.0,13.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,275.9,13.403,35.783,53.0,97.0,89.0,nan,nan,nan,nan,43390.0,8824.0,13.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,277.3,13.403,35.783,51.0,93.0,87.0,nan,nan,nan,nan,43390.0,8824.0,13.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,279.3,13.403,35.783,51.0,93.0,89.0,nan,nan,nan,nan,43390.0,8824.0,13.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,281.6,13.386,35.782,50.0,92.0,91.0,nan,nan,nan,nan,43390.0,8824.0,13.412
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,283.9,13.386,35.782,51.0,92.0,90.0,nan,nan,nan,nan,43355.0,8823.0,13.386
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,285.0,13.395,35.784,52.0,93.0,90.0,nan,nan,nan,nan,43355.0,8823.0,13.386
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,287.3,13.395,35.784,50.0,94.0,90.0,nan,nan,nan,nan,43355.0,8823.0,13.386
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,288.6,13.395,35.784,52.0,96.0,88.0,nan,nan,nan,nan,43355.0,8823.0,13.386
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,290.7,13.36,35.781,52.0,91.0,88.0,nan,nan,nan,nan,43355.0,8823.0,13.386
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,292.9,13.36,35.781,52.0,91.0,88.0,nan,nan,nan,nan,43355.0,8823.0,13.386
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,294.8,13.36,35.781,50.0,89.0,88.0,nan,nan,nan,nan,43364.0,8820.0,13.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,296.3,13.377,35.784,50.0,91.0,89.0,nan,nan,nan,nan,43364.0,8820.0,13.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,298.5,13.377,35.784,50.0,92.0,87.0,nan,nan,nan,nan,43364.0,8820.0,13.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,299.9,13.377,35.784,50.0,93.0,89.0,nan,nan,nan,nan,43364.0,8820.0,13.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,301.9,13.281,35.767,50.0,94.0,91.0,nan,nan,nan,nan,43364.0,8820.0,13.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,304.4,13.281,35.767,50.0,99.0,92.0,nan,nan,nan,nan,43364.0,8820.0,13.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,305.5,13.287,35.769,50.0,92.0,88.0,nan,nan,nan,nan,43364.0,8820.0,13.343
2016-07-01 15:26:13,46.983735333333335,-38.89307633333333,307.8,13.287,35.769,51.0,91.0,86.0,nan,nan,nan,nan,43496.0,8813.0,13.257
