datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,198.9,3.583,34.745,71.0,86.0,84.0,2147366738.0,2147531008.0,2147410258.0,2147219428.0,44598.0,8514.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,199.4,3.585,34.746,71.0,86.0,84.0,2147366738.0,2147531008.0,2147410258.0,2147219428.0,44598.0,8514.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,200.2,3.586,34.746,71.0,90.0,85.0,2147366189.0,2147523035.0,2147411465.0,2147217865.0,44615.0,8513.0,3.612
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,201.0,3.586,34.746,71.0,88.0,84.0,2147363693.0,2147529718.0,2147412498.0,2147221440.0,44630.0,8513.0,3.616
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,201.6,3.586,34.746,70.0,91.0,82.0,2147363693.0,2147529718.0,2147412498.0,2147221440.0,44630.0,8513.0,3.616
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,202.2,3.588,34.747,70.0,91.0,82.0,2147364690.0,2147526976.0,2147412882.0,2147217435.0,44650.0,8515.0,3.617
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,203.0,3.588,34.747,70.0,88.0,84.0,2147366765.0,2147527926.0,2147412187.0,2147216411.0,44665.0,8515.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,203.6,3.593,34.748,68.0,88.0,86.0,2147366765.0,2147527926.0,2147412187.0,2147216411.0,44665.0,8515.0,3.625
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,204.3,3.598,34.75,68.0,88.0,86.0,2147364059.0,2147527149.0,2147411794.0,2147222125.0,44683.0,8516.0,3.627
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,205.1,3.598,34.75,68.0,87.0,84.0,2147366555.0,2147527552.0,2147411666.0,2147219776.0,44699.0,8516.0,3.632
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,205.6,3.604,34.751,68.0,87.0,84.0,2147366555.0,2147527552.0,2147411666.0,2147219776.0,44699.0,8516.0,3.632
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,206.4,3.606,34.752,65.0,90.0,86.0,2147365942.0,2147531556.0,2147412461.0,2147219117.0,44718.0,8516.0,3.635
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,207.2,3.613,34.754,68.0,87.0,85.0,2147368027.0,2147529325.0,2147412745.0,2147218176.0,44735.0,8516.0,3.641
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,207.5,3.613,34.754,68.0,87.0,85.0,2147368027.0,2147529325.0,2147412745.0,2147218176.0,44735.0,8516.0,3.641
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,208.5,3.617,34.755,65.0,89.0,85.0,2147366582.0,2147527414.0,2147415533.0,2147219510.0,44750.0,8516.0,3.648
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,209.4,3.62,34.757,64.0,88.0,82.0,2147367506.0,2147529801.0,2147415917.0,2147219227.0,44767.0,8518.0,3.649
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,210.3,3.624,34.757,66.0,85.0,83.0,2147366217.0,2147529874.0,2147413028.0,2147219364.0,44786.0,8518.0,3.656
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,210.5,3.624,34.757,66.0,85.0,83.0,2147366217.0,2147529874.0,2147413028.0,2147219364.0,44786.0,8518.0,3.656
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,211.6,3.629,34.759,63.0,86.0,81.0,2147366473.0,2147528365.0,2147413504.0,2147221284.0,44800.0,8519.0,3.658
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,212.6,3.631,34.759,63.0,86.0,83.0,2147366153.0,2147529508.0,2147414217.0,2147215524.0,44816.0,8518.0,3.663
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,213.5,3.637,34.761,61.0,85.0,84.0,2147365805.0,2147528310.0,2147413549.0,2147215789.0,44832.0,8519.0,3.666
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,214.4,3.64,34.762,61.0,85.0,81.0,2147363574.0,2147528786.0,2147414089.0,2147217819.0,44846.0,8521.0,3.669
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,214.7,3.64,34.762,61.0,85.0,81.0,2147363574.0,2147528786.0,2147414089.0,2147217819.0,44846.0,8521.0,3.669
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,215.7,3.643,34.763,64.0,86.0,86.0,2147365805.0,2147527616.0,2147416932.0,2147218203.0,44859.0,8522.0,3.675
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,216.4,3.646,34.764,60.0,101.0,85.0,2147366555.0,2147531145.0,2147413494.0,2147217206.0,44878.0,8522.0,3.678
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,216.8,3.646,34.764,60.0,101.0,85.0,2147366555.0,2147531145.0,2147413494.0,2147217206.0,44878.0,8522.0,3.678
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,217.7,3.649,34.764,60.0,85.0,80.0,2147370075.0,2147529664.0,2147414793.0,2147217682.0,44898.0,8522.0,3.681
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,218.4,3.651,34.766,61.0,85.0,85.0,2147370075.0,2147529664.0,2147414793.0,2147217682.0,44898.0,8522.0,3.681
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,219.0,3.651,34.766,61.0,85.0,85.0,2147364845.0,2147528521.0,2147415387.0,2147216420.0,44918.0,8524.0,3.683
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,219.8,3.657,34.768,61.0,86.0,82.0,2147364260.0,2147527817.0,2147411858.0,2147217042.0,44934.0,8525.0,3.694
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,220.6,3.665,34.77,58.0,86.0,85.0,2147365430.0,2147529353.0,2147413860.0,2147217517.0,44950.0,8525.0,3.7
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,221.0,3.665,34.77,58.0,86.0,85.0,2147365430.0,2147529353.0,2147413860.0,2147217517.0,44950.0,8525.0,3.7
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,222.1,3.674,34.773,59.0,83.0,79.0,2147364416.0,2147530395.0,2147411117.0,2147215817.0,44964.0,8524.0,3.708
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,223.1,3.68,34.775,58.0,84.0,83.0,2147365403.0,2147524580.0,2147408539.0,2147218697.0,44975.0,8524.0,3.722
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,224.2,3.718,34.781,58.0,83.0,82.0,2147365513.0,2147528557.0,2147410843.0,2147215113.0,44983.0,8525.0,3.746
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,225.2,3.723,34.783,58.0,84.0,83.0,2147364050.0,2147529828.0,2147411318.0,2147218916.0,44994.0,8525.0,3.751
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,226.3,3.729,34.784,56.0,86.0,80.0,2147364699.0,2147528521.0,2147410404.0,2147220297.0,45001.0,8526.0,3.759
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,227.3,3.751,34.789,55.0,84.0,79.0,2147367277.0,2147526445.0,2147411419.0,2147218212.0,45008.0,8524.0,3.777
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,228.5,3.755,34.79,56.0,84.0,82.0,2147366180.0,2147527360.0,2147412580.0,2147217097.0,45013.0,8524.0,3.779
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,229.5,3.757,34.791,58.0,84.0,81.0,2147368100.0,2147529563.0,2147411108.0,2147214939.0,45018.0,8524.0,3.783
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,231.4,3.762,34.792,57.0,82.0,82.0,2147365988.0,2147529974.0,2147412873.0,2147218962.0,45033.0,8524.0,3.787
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,232.6,3.766,34.793,56.0,84.0,80.0,2147366710.0,2147531209.0,2147413595.0,2147217152.0,45041.0,8521.0,3.789
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,233.7,3.766,34.793,57.0,81.0,82.0,2147368064.0,2147527680.0,2147415250.0,2147219072.0,45049.0,8520.0,3.792
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,234.7,3.77,34.794,56.0,82.0,80.0,2147367698.0,2147530477.0,2147417444.0,2147220772.0,45058.0,8518.0,3.794
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,235.8,3.772,34.794,57.0,83.0,82.0,2147364534.0,2147529316.0,2147413833.0,2147220251.0,45069.0,8515.0,3.796
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,236.9,3.777,34.796,57.0,83.0,79.0,2147370176.0,2147531081.0,2147416987.0,2147218285.0,45071.0,8512.0,3.805
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,238.0,3.786,34.798,56.0,83.0,81.0,2147369179.0,2147528877.0,2147418486.0,2147220132.0,45076.0,8509.0,3.813
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,239.0,3.797,34.799,56.0,83.0,84.0,2147368740.0,2147533275.0,2147411876.0,2147216566.0,45076.0,8505.0,3.82
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,240.1,3.806,34.802,56.0,82.0,84.0,2147368429.0,2147530048.0,2147411739.0,2147220580.0,45081.0,8499.0,3.821
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,241.2,3.807,34.803,56.0,82.0,79.0,2147365129.0,2147526244.0,2147410368.0,2147219428.0,45084.0,8494.0,3.822
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,242.3,3.811,34.804,54.0,83.0,80.0,2147365156.0,2147529938.0,2147412406.0,2147215808.0,45083.0,8489.0,3.824
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,243.4,3.814,34.805,57.0,83.0,83.0,2147363081.0,2147530267.0,2147411181.0,2147215753.0,45086.0,8488.0,3.828
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,244.5,3.819,34.806,55.0,85.0,79.0,2147364242.0,2147529508.0,2147411977.0,2147218944.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,245.6,3.821,34.807,57.0,82.0,80.0,2147366253.0,2147530404.0,2147417490.0,2147216923.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,246.4,3.822,34.808,55.0,84.0,84.0,2147367597.0,2147532790.0,2147416009.0,2147215085.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,246.9,3.822,34.808,55.0,84.0,84.0,2147367597.0,2147532790.0,2147416009.0,2147215085.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,247.8,3.822,34.808,54.0,83.0,83.0,2147365961.0,2147526738.0,2147418825.0,2147218029.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,248.4,3.823,34.808,54.0,83.0,83.0,2147367360.0,2147531894.0,2147413842.0,2147217325.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,249.1,3.828,34.81,55.0,82.0,80.0,2147367360.0,2147531894.0,2147413842.0,2147217325.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,249.9,3.828,34.81,55.0,81.0,83.0,2147368804.0,2147527616.0,2147413933.0,2147214902.0,45099.0,8494.0,3.833
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,251.2,3.828,34.81,55.0,84.0,81.0,2147368804.0,2147527616.0,2147413933.0,2147214902.0,45138.0,8494.0,3.848
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,253.3,3.834,34.815,54.0,85.0,81.0,2147366994.0,2147525485.0,2147413193.0,2147215835.0,45138.0,8494.0,3.848
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,254.9,3.834,34.815,54.0,84.0,82.0,2147366994.0,2147525485.0,2147413193.0,2147215835.0,45138.0,8494.0,3.848
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,255.5,3.835,34.814,54.0,80.0,82.0,2147366994.0,2147525485.0,2147413193.0,2147215835.0,45138.0,8494.0,3.848
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,257.7,3.835,34.814,53.0,82.0,81.0,2147366994.0,2147525485.0,2147413193.0,2147215835.0,45138.0,8494.0,3.848
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,259.8,3.835,34.814,53.0,81.0,77.0,2147366994.0,2147525485.0,2147413193.0,2147215835.0,45138.0,8494.0,3.848
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,262.0,3.834,34.819,54.0,78.0,80.0,2147366532.0,2147527818.0,2147413068.0,2147215439.0,45177.0,8492.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,264.2,3.834,34.819,55.0,81.0,78.0,2147366532.0,2147527818.0,2147413068.0,2147215439.0,45177.0,8492.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,265.3,3.834,34.819,56.0,81.0,82.0,2147366532.0,2147527818.0,2147413068.0,2147215439.0,45177.0,8492.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,267.5,3.834,34.819,52.0,92.0,81.0,2147366532.0,2147527818.0,2147413068.0,2147215439.0,45177.0,8492.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,269.7,3.834,34.819,54.0,81.0,80.0,2147366532.0,2147527818.0,2147413068.0,2147215439.0,45177.0,8492.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,271.9,3.875,34.831,54.0,82.0,79.0,2147365692.0,2147528751.0,2147412251.0,2147215735.0,45177.0,8492.0,3.846
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,274.3,3.875,34.831,53.0,82.0,80.0,2147365692.0,2147528751.0,2147412251.0,2147215735.0,45212.0,8484.0,3.893
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,275.2,3.875,34.831,54.0,82.0,80.0,2147365692.0,2147528751.0,2147412251.0,2147215735.0,45212.0,8484.0,3.893
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,276.5,3.868,34.828,54.0,80.0,80.0,2147365692.0,2147528751.0,2147412251.0,2147215735.0,45212.0,8484.0,3.893
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,277.6,3.868,34.828,55.0,82.0,84.0,2147365692.0,2147528751.0,2147412251.0,2147215735.0,45212.0,8484.0,3.893
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,279.8,3.868,34.828,54.0,81.0,77.0,2147365692.0,2147528751.0,2147412251.0,2147215735.0,45212.0,8484.0,3.893
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,282.1,3.899,34.836,54.0,89.0,86.0,2147367069.0,2147528271.0,2147412083.0,2147215638.0,45212.0,8484.0,3.893
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,284.3,3.899,34.836,54.0,82.0,82.0,2147367069.0,2147528271.0,2147412083.0,2147215638.0,45146.0,8493.0,3.91
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,285.2,3.899,34.836,53.0,81.0,78.0,2147367069.0,2147528271.0,2147412083.0,2147215638.0,45146.0,8493.0,3.91
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,286.5,3.895,34.836,54.0,81.0,82.0,2147367069.0,2147528271.0,2147412083.0,2147215638.0,45146.0,8493.0,3.91
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,288.5,3.895,34.836,53.0,85.0,83.0,2147367069.0,2147528271.0,2147412083.0,2147215638.0,45146.0,8493.0,3.91
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,289.8,3.895,34.836,55.0,80.0,82.0,2147367069.0,2147528271.0,2147412083.0,2147215638.0,45146.0,8493.0,3.91
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,292.0,3.807,34.826,54.0,82.0,81.0,2147368155.0,2147527318.0,2147412853.0,2147216042.0,45146.0,8493.0,3.91
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,294.2,3.807,34.826,53.0,88.0,81.0,2147368155.0,2147527318.0,2147412853.0,2147216042.0,45149.0,8495.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,295.2,3.807,34.826,55.0,81.0,80.0,2147368155.0,2147527318.0,2147412853.0,2147216042.0,45149.0,8495.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,296.4,3.802,34.825,54.0,84.0,81.0,2147368155.0,2147527318.0,2147412853.0,2147216042.0,45149.0,8495.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,298.6,3.802,34.825,56.0,82.0,81.0,2147368155.0,2147527318.0,2147412853.0,2147216042.0,45149.0,8495.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,299.9,3.802,34.825,54.0,84.0,81.0,2147367549.0,2147529826.0,2147412032.0,2147215610.0,45149.0,8495.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,302.1,3.825,34.831,54.0,80.0,80.0,2147367549.0,2147529826.0,2147412032.0,2147215610.0,45149.0,8495.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,304.4,3.825,34.831,54.0,80.0,84.0,2147367549.0,2147529826.0,2147412032.0,2147215610.0,45149.0,8495.0,3.801
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,305.1,3.825,34.831,56.0,79.0,82.0,2147367549.0,2147529826.0,2147412032.0,2147215610.0,45143.0,8493.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,306.6,3.814,34.83,55.0,82.0,81.0,2147367549.0,2147529826.0,2147412032.0,2147215610.0,45143.0,8493.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,308.7,3.814,34.83,55.0,80.0,78.0,2147367549.0,2147529826.0,2147412032.0,2147215610.0,45143.0,8493.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,310.5,3.818,34.83,54.0,81.0,81.0,2147366790.0,2147529396.0,2147412033.0,2147217646.0,45143.0,8493.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,312.1,3.818,34.83,54.0,81.0,79.0,2147366790.0,2147529396.0,2147412033.0,2147217646.0,45143.0,8493.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,314.4,3.818,34.83,53.0,83.0,81.0,2147366790.0,2147529396.0,2147412033.0,2147217646.0,45143.0,8493.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,315.6,3.816,34.831,52.0,81.0,78.0,2147366790.0,2147529396.0,2147412033.0,2147217646.0,45143.0,8493.0,3.823
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,317.9,3.816,34.831,55.0,82.0,79.0,2147366790.0,2147529396.0,2147412033.0,2147217646.0,45144.0,8494.0,3.799
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,320.3,3.791,34.831,54.0,82.0,80.0,2147366312.0,2147529967.0,2147412493.0,2147219374.0,45144.0,8494.0,3.799
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,322.2,3.791,34.831,55.0,80.0,82.0,2147366312.0,2147529967.0,2147412493.0,2147219374.0,45144.0,8494.0,3.799
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,323.9,3.791,34.831,55.0,81.0,78.0,2147366312.0,2147529967.0,2147412493.0,2147219374.0,45144.0,8494.0,3.799
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,325.0,3.778,34.829,54.0,81.0,84.0,2147366312.0,2147529967.0,2147412493.0,2147219374.0,45144.0,8494.0,3.799
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,326.3,3.778,34.829,55.0,81.0,80.0,2147366312.0,2147529967.0,2147412493.0,2147219374.0,45144.0,8494.0,3.799
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,328.9,3.778,34.829,53.0,81.0,80.0,2147366312.0,2147529967.0,2147412493.0,2147219374.0,45224.0,8494.0,3.837
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,331.2,3.834,34.838,55.0,82.0,80.0,2147365992.0,2147529797.0,2147411722.0,2147218107.0,45224.0,8494.0,3.837
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,333.6,3.834,34.838,54.0,84.0,162.0,2147365992.0,2147529797.0,2147411722.0,2147218107.0,45224.0,8494.0,3.837
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,334.8,3.834,34.838,56.0,81.0,84.0,2147365992.0,2147529797.0,2147411722.0,2147218107.0,45224.0,8494.0,3.837
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,336.0,3.827,34.834,53.0,79.0,80.0,2147365992.0,2147529797.0,2147411722.0,2147218107.0,45224.0,8494.0,3.837
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,338.4,3.827,34.834,52.0,80.0,83.0,2147365992.0,2147529797.0,2147411722.0,2147218107.0,45224.0,8494.0,3.837
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,340.9,3.843,34.84,52.0,81.0,78.0,2147366640.0,2147529946.0,2147409074.0,2147218256.0,45145.0,8494.0,3.817
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,343.3,3.843,34.84,53.0,81.0,83.0,2147366640.0,2147529946.0,2147409074.0,2147218256.0,45145.0,8494.0,3.817
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,344.9,3.843,34.84,52.0,81.0,81.0,2147366640.0,2147529946.0,2147409074.0,2147218256.0,45145.0,8494.0,3.817
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,345.8,3.89,34.844,53.0,79.0,80.0,nan,nan,nan,nan,45145.0,8494.0,3.817
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,347.0,3.89,34.844,54.0,82.0,82.0,nan,nan,nan,nan,45145.0,8494.0,3.817
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,349.5,3.89,34.844,53.0,81.0,80.0,nan,nan,nan,nan,45145.0,8494.0,3.817
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,352.0,3.792,34.838,54.0,82.0,80.0,nan,nan,nan,nan,45145.0,8494.0,3.817
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,354.5,3.792,34.838,52.0,80.0,78.0,nan,nan,nan,nan,45249.0,8493.0,3.854
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,356.0,3.78,34.837,54.0,83.0,85.0,nan,nan,nan,nan,45249.0,8493.0,3.854
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,358.6,3.78,34.837,54.0,80.0,80.0,nan,nan,nan,nan,45249.0,8493.0,3.854
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,359.9,3.78,34.837,54.0,81.0,79.0,nan,nan,nan,nan,45249.0,8493.0,3.854
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,362.4,3.876,34.849,52.0,83.0,80.0,nan,nan,nan,nan,45249.0,8493.0,3.854
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,365.0,3.876,34.849,52.0,81.0,81.0,nan,nan,nan,nan,45249.0,8493.0,3.854
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,367.6,3.941,34.856,53.0,80.0,82.0,nan,nan,nan,nan,45033.0,8491.0,3.726
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,370.2,3.696,34.83,55.0,82.0,79.0,nan,nan,nan,nan,45033.0,8491.0,3.726
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,371.7,3.696,34.83,53.0,80.0,80.0,nan,nan,nan,nan,45033.0,8491.0,3.726
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,374.1,3.696,34.83,54.0,83.0,79.0,nan,nan,nan,nan,45033.0,8491.0,3.726
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,375.4,3.701,34.836,55.0,91.0,80.0,nan,nan,nan,nan,45033.0,8491.0,3.726
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,378.0,3.701,34.836,55.0,81.0,83.0,nan,nan,nan,nan,45033.0,8491.0,3.726
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,380.6,3.734,34.839,54.0,81.0,81.0,nan,nan,nan,nan,45277.0,8492.0,3.772
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,383.2,3.734,34.839,54.0,81.0,80.0,nan,nan,nan,nan,45277.0,8492.0,3.772
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,384.9,3.734,34.839,55.0,79.0,79.0,nan,nan,nan,nan,45277.0,8492.0,3.772
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,385.9,3.758,34.841,54.0,78.0,81.0,nan,nan,nan,nan,45277.0,8492.0,3.772
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,388.8,3.758,34.841,53.0,79.0,81.0,nan,nan,nan,nan,45277.0,8492.0,3.772
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,391.5,3.812,34.85,53.0,104.0,79.0,nan,nan,nan,nan,45277.0,8492.0,3.772
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,394.2,3.812,34.85,52.0,81.0,82.0,nan,nan,nan,nan,45409.0,8480.0,3.822
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,395.5,3.808,34.85,52.0,80.0,79.0,nan,nan,nan,nan,45409.0,8480.0,3.822
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,398.2,3.808,34.85,50.0,80.0,81.0,nan,nan,nan,nan,45409.0,8480.0,3.822
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,400.9,3.883,34.864,54.0,81.0,84.0,nan,nan,nan,nan,45409.0,8480.0,3.822
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,403.6,3.883,34.864,51.0,79.0,77.0,nan,nan,nan,nan,45409.0,8480.0,3.822
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,406.3,3.919,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45580.0,8499.0,3.976
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,408.9,3.919,34.869,51.0,78.0,79.0,nan,nan,nan,nan,45580.0,8499.0,3.976
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,411.6,3.952,34.875,50.0,79.0,81.0,nan,nan,nan,nan,45580.0,8499.0,3.976
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,414.3,3.952,34.875,51.0,78.0,77.0,nan,nan,nan,nan,45580.0,8499.0,3.976
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,415.7,3.957,34.875,51.0,79.0,77.0,nan,nan,nan,nan,45580.0,8499.0,3.976
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,418.4,3.957,34.875,50.0,80.0,78.0,nan,nan,nan,nan,45580.0,8499.0,3.976
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,421.3,3.939,34.876,51.0,78.0,75.0,nan,nan,nan,nan,45582.0,8495.0,3.949
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,424.1,3.939,34.876,51.0,80.0,78.0,nan,nan,nan,nan,45582.0,8495.0,3.949
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,425.4,3.938,34.876,52.0,77.0,79.0,nan,nan,nan,nan,45582.0,8495.0,3.949
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,428.2,3.938,34.876,50.0,78.0,78.0,nan,nan,nan,nan,45582.0,8495.0,3.949
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,431.0,3.921,34.876,51.0,78.0,75.0,nan,nan,nan,nan,45582.0,8495.0,3.949
