datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,201.3,3.612,34.747,70.0,87.0,83.0,2147369124.0,2147527405.0,2147413065.0,2147213101.0,44462.0,8503.0,3.637
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,201.9,3.612,34.747,69.0,88.0,84.0,2147368018.0,2147525824.0,2147414710.0,2147217746.0,44461.0,8504.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,202.6,3.612,34.748,69.0,88.0,84.0,2147364288.0,2147530112.0,2147415515.0,2147215213.0,44465.0,8504.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,203.3,3.613,34.748,70.0,300.0,589.0,2147364288.0,2147530112.0,2147415515.0,2147215213.0,44465.0,8504.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,204.1,3.613,34.748,68.0,87.0,82.0,2147364909.0,2147525613.0,2147413961.0,2147213266.0,44467.0,8505.0,3.638
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,204.5,3.613,34.748,68.0,87.0,82.0,2147364909.0,2147525613.0,2147413961.0,2147213266.0,44467.0,8505.0,3.638
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,205.4,3.613,34.747,69.0,87.0,86.0,2147363008.0,2147527469.0,2147414966.0,2147208996.0,44466.0,8506.0,3.638
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,206.3,3.613,34.748,68.0,87.0,93.0,2147363300.0,2147529124.0,2147412205.0,2147212013.0,44472.0,8506.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,207.3,3.613,34.748,70.0,90.0,81.0,2147365933.0,2147525888.0,2147418523.0,2147208996.0,44469.0,8505.0,3.638
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,207.8,3.613,34.748,70.0,90.0,81.0,2147365933.0,2147525888.0,2147418523.0,2147208996.0,44469.0,8505.0,3.638
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,208.6,3.613,34.748,69.0,88.0,696.0,2147369846.0,2147527168.0,2147413138.0,2147216832.0,44474.0,8505.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,209.5,3.614,34.748,70.0,88.0,84.0,2147367113.0,2147527707.0,2147410413.0,2147211712.0,44479.0,8506.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,210.5,3.614,34.748,70.0,87.0,83.0,2147366400.0,2147526564.0,2147415899.0,2147213696.0,44479.0,8508.0,3.641
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,210.9,3.614,34.748,70.0,87.0,83.0,2147366400.0,2147526564.0,2147415899.0,2147213696.0,44479.0,8508.0,3.641
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,212.0,3.614,34.748,69.0,92.0,82.0,2147367625.0,2147531940.0,2147412672.0,2147220022.0,44483.0,8507.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,212.6,3.614,34.748,70.0,87.0,82.0,2147366802.0,2147529426.0,2147414253.0,2147218276.0,44486.0,8507.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,213.4,3.615,34.748,70.0,87.0,82.0,2147365622.0,2147526985.0,2147417426.0,2147211483.0,44487.0,8507.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,214.1,3.613,34.747,70.0,86.0,84.0,2147365622.0,2147526985.0,2147417426.0,2147211483.0,44487.0,8507.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,214.7,3.613,34.747,71.0,89.0,89.0,2147365065.0,2147531392.0,2147413659.0,2147216265.0,44491.0,8507.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,215.5,3.615,34.748,71.0,89.0,89.0,2147365174.0,2147532635.0,2147413888.0,2147211245.0,44497.0,8509.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,216.2,3.613,34.747,70.0,96.0,83.0,2147365174.0,2147532635.0,2147413888.0,2147211245.0,44497.0,8509.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,216.8,3.613,34.747,68.0,87.0,81.0,2147368630.0,2147529938.0,2147413897.0,2147214326.0,44502.0,8508.0,3.639
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,217.7,3.615,34.748,68.0,87.0,81.0,2147365266.0,2147528310.0,2147412891.0,2147213147.0,44507.0,8511.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,218.4,3.614,34.748,69.0,93.0,87.0,2147365266.0,2147528310.0,2147412891.0,2147213147.0,44507.0,8511.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,219.0,3.614,34.748,68.0,90.0,84.0,2147363328.0,2147525860.0,2147409673.0,2147215826.0,44513.0,8509.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,219.5,3.613,34.748,68.0,90.0,84.0,2147363328.0,2147525860.0,2147409673.0,2147215826.0,44513.0,8509.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,220.4,3.614,34.748,71.0,89.0,83.0,2147367113.0,2147528502.0,2147414902.0,2147217362.0,44524.0,8509.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,221.2,3.614,34.748,70.0,94.0,84.0,2147364937.0,2147525568.0,2147415597.0,2147215277.0,44535.0,8508.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,221.7,3.614,34.748,70.0,94.0,84.0,2147364937.0,2147525568.0,2147415597.0,2147215277.0,44535.0,8508.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,222.6,3.614,34.748,70.0,90.0,85.0,2147363922.0,2147525769.0,2147413339.0,2147215250.0,44539.0,8510.0,3.642
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,223.5,3.614,34.748,71.0,90.0,82.0,2147366253.0,2147529728.0,2147413101.0,2147221165.0,44550.0,8509.0,3.642
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,224.0,3.614,34.748,71.0,90.0,82.0,2147366253.0,2147529728.0,2147413101.0,2147221165.0,44550.0,8509.0,3.642
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,225.1,3.629,34.753,68.0,89.0,85.0,2147365988.0,2147530578.0,2147413787.0,2147214016.0,44554.0,8509.0,3.653
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,225.8,3.629,34.753,68.0,87.0,83.0,2147362404.0,2147523501.0,2147411803.0,2147219840.0,44561.0,8509.0,3.653
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,226.4,3.629,34.753,68.0,87.0,83.0,2147363684.0,2147524973.0,2147411721.0,2147213083.0,44566.0,8508.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,227.5,3.632,34.754,66.0,86.0,83.0,2147363684.0,2147524973.0,2147411721.0,2147213083.0,44566.0,8508.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,228.1,3.635,34.754,66.0,86.0,83.0,2147363638.0,2147530669.0,2147413037.0,2147213595.0,44567.0,8510.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,228.8,3.635,34.754,65.0,86.0,84.0,2147365339.0,2147530523.0,2147414345.0,2147217060.0,44574.0,8510.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,229.6,3.635,34.754,68.0,85.0,82.0,2147365339.0,2147530523.0,2147414345.0,2147217060.0,44574.0,8510.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,230.5,3.635,34.754,68.0,85.0,82.0,2147363437.0,2147525174.0,2147414080.0,2147214372.0,44578.0,8508.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,231.2,3.635,34.754,67.0,88.0,86.0,2147362989.0,2147529133.0,2147412598.0,2147212790.0,44584.0,8508.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,232.4,3.636,34.754,67.0,87.0,85.0,2147364498.0,2147530285.0,2147413997.0,2147214427.0,44586.0,8505.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,233.4,3.636,34.755,69.0,86.0,85.0,2147364498.0,2147530285.0,2147413997.0,2147214427.0,44586.0,8505.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,234.0,3.637,34.755,69.0,86.0,85.0,2147367817.0,2147528347.0,2147415625.0,2147213147.0,44595.0,8506.0,3.659
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,234.7,3.637,34.755,68.0,149.0,97.0,2147363629.0,2147527808.0,2147414784.0,2147216539.0,44604.0,8503.0,3.659
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,235.4,3.638,34.755,67.0,85.0,81.0,2147363629.0,2147527808.0,2147414784.0,2147216539.0,44604.0,8503.0,3.659
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,236.4,3.638,34.756,67.0,85.0,81.0,2147366262.0,2147527332.0,2147414546.0,2147213568.0,44614.0,8502.0,3.66
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,237.1,3.638,34.756,66.0,87.0,84.0,2147366253.0,2147528448.0,2147412699.0,2147218230.0,44620.0,8499.0,3.665
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,238.3,3.645,34.757,67.0,86.0,87.0,2147364278.0,2147529947.0,2147413266.0,2147218285.0,44618.0,8495.0,3.665
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,239.5,3.647,34.758,66.0,87.0,84.0,2147365376.0,2147527981.0,2147414747.0,2147218742.0,44627.0,8492.0,3.666
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,240.6,3.649,34.758,67.0,86.0,82.0,2147365376.0,2147527981.0,2147414747.0,2147218742.0,44627.0,8492.0,3.666
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,241.2,3.65,34.759,67.0,86.0,82.0,2147366994.0,2147530395.0,2147413056.0,2147211373.0,44633.0,8485.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,241.9,3.65,34.759,67.0,86.0,84.0,2147366253.0,2147528082.0,2147412690.0,2147214784.0,44638.0,8482.0,3.668
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,243.1,3.658,34.761,67.0,85.0,80.0,2147364443.0,2147525668.0,2147415213.0,2147217810.0,44641.0,8476.0,3.674
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,243.6,3.658,34.761,67.0,85.0,80.0,2147364443.0,2147525668.0,2147415213.0,2147217810.0,44641.0,8476.0,3.674
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,244.6,3.659,34.761,66.0,82.0,81.0,2147364187.0,2147530587.0,2147413531.0,2147214208.0,44641.0,8470.0,3.674
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,245.3,3.66,34.762,67.0,87.0,83.0,2147364187.0,2147530587.0,2147413531.0,2147214208.0,44641.0,8470.0,3.674
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,246.0,3.663,34.763,67.0,87.0,83.0,2147364653.0,2147530578.0,2147413220.0,2147216649.0,44643.0,8469.0,3.676
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,246.8,3.663,34.763,66.0,88.0,82.0,2147363282.0,2147531035.0,2147412333.0,2147213988.0,44664.0,8476.0,3.678
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,247.6,3.666,34.764,65.0,86.0,831.0,2147363282.0,2147531035.0,2147412333.0,2147213988.0,44664.0,8476.0,3.678
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,248.5,3.667,34.765,65.0,86.0,831.0,2147367405.0,2147530422.0,2147411090.0,2147218468.0,44664.0,8476.0,3.678
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,249.4,3.667,34.764,65.0,83.0,85.0,2147366710.0,2147528484.0,2147414226.0,2147217298.0,44664.0,8476.0,3.678
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,250.4,3.667,34.764,64.0,85.0,82.0,nan,nan,nan,nan,44664.0,8476.0,3.678
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,252.9,3.671,34.766,65.0,87.0,84.0,nan,nan,nan,nan,44664.0,8476.0,3.678
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,255.0,3.671,34.766,65.0,85.0,81.0,nan,nan,nan,nan,44765.0,8477.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,256.8,3.674,34.767,64.0,86.0,83.0,nan,nan,nan,nan,44765.0,8477.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,259.3,3.674,34.767,64.0,85.0,85.0,nan,nan,nan,nan,44765.0,8477.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,260.5,3.696,34.774,62.0,86.0,81.0,nan,nan,nan,nan,44765.0,8477.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,263.0,3.696,34.774,63.0,83.0,82.0,nan,nan,nan,nan,44765.0,8477.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,264.9,3.696,34.774,64.0,96.0,84.0,nan,nan,nan,nan,44765.0,8477.0,3.698
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,266.7,3.696,34.774,62.0,87.0,83.0,nan,nan,nan,nan,44928.0,8477.0,3.757
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,269.1,3.696,34.774,63.0,84.0,81.0,nan,nan,nan,nan,44928.0,8477.0,3.757
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,271.5,3.758,34.792,60.0,86.0,82.0,nan,nan,nan,nan,44928.0,8477.0,3.757
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,272.7,3.758,34.792,60.0,82.0,80.0,nan,nan,nan,nan,44928.0,8477.0,3.757
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,274.9,3.758,34.792,61.0,788.0,862.0,nan,nan,nan,nan,44928.0,8477.0,3.757
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,276.4,3.747,34.79,61.0,83.0,81.0,nan,nan,nan,nan,44928.0,8477.0,3.757
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,278.9,3.747,34.79,55.0,80.0,79.0,nan,nan,nan,nan,44942.0,8471.0,3.801
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,281.4,3.791,34.811,54.0,83.0,80.0,nan,nan,nan,nan,44942.0,8471.0,3.801
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,283.9,3.791,34.811,56.0,81.0,79.0,nan,nan,nan,nan,44942.0,8471.0,3.801
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,284.9,3.791,34.811,55.0,83.0,81.0,nan,nan,nan,nan,44942.0,8471.0,3.801
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,286.7,3.789,34.81,56.0,80.0,79.0,nan,nan,nan,nan,44942.0,8471.0,3.801
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,289.1,3.789,34.81,56.0,83.0,80.0,nan,nan,nan,nan,44942.0,8471.0,3.801
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,291.6,3.737,34.808,55.0,82.0,78.0,nan,nan,nan,nan,44816.0,8462.0,3.723
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,294.1,3.737,34.808,55.0,83.0,80.0,nan,nan,nan,nan,44816.0,8462.0,3.723
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,295.4,3.74,34.808,58.0,84.0,85.0,nan,nan,nan,nan,44816.0,8462.0,3.723
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,297.9,3.74,34.808,58.0,81.0,81.0,nan,nan,nan,nan,44816.0,8462.0,3.723
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,300.5,3.657,34.802,56.0,86.0,84.0,nan,nan,nan,nan,44816.0,8462.0,3.723
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,303.0,3.657,34.802,56.0,82.0,80.0,nan,nan,nan,nan,44816.0,8462.0,3.723
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,305.3,3.657,34.802,60.0,84.0,80.0,nan,nan,nan,nan,44782.0,8475.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,306.8,3.661,34.804,61.0,84.0,80.0,nan,nan,nan,nan,44782.0,8475.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,309.3,3.661,34.804,59.0,84.0,80.0,nan,nan,nan,nan,44782.0,8475.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,311.8,3.636,34.804,57.0,83.0,79.0,nan,nan,nan,nan,44782.0,8475.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,314.4,3.636,34.804,59.0,84.0,81.0,nan,nan,nan,nan,44782.0,8475.0,3.654
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,316.0,3.63,34.804,60.0,83.0,85.0,nan,nan,nan,nan,44799.0,8474.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,318.6,3.63,34.804,59.0,89.0,81.0,nan,nan,nan,nan,44799.0,8474.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,321.2,3.636,34.805,59.0,82.0,80.0,nan,nan,nan,nan,44799.0,8474.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,322.5,3.636,34.805,59.0,83.0,81.0,nan,nan,nan,nan,44799.0,8474.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,324.9,3.636,34.805,60.0,84.0,241.0,nan,nan,nan,nan,44799.0,8474.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,326.7,3.639,34.806,59.0,84.0,81.0,nan,nan,nan,nan,44799.0,8474.0,3.64
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,328.3,3.639,34.806,59.0,109.0,81.0,nan,nan,nan,nan,44805.0,8464.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,329.9,3.639,34.806,60.0,86.0,1544.0,nan,nan,nan,nan,44805.0,8464.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,331.3,3.651,34.808,60.0,400.0,82.0,nan,nan,nan,nan,44805.0,8464.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,332.3,3.651,34.808,60.0,478.0,712.0,nan,nan,nan,nan,44805.0,8464.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,333.8,3.651,34.808,59.0,86.0,406.0,nan,nan,nan,nan,44805.0,8464.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,334.9,3.651,34.808,58.0,85.0,87.0,nan,nan,nan,nan,44805.0,8464.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,336.3,3.655,34.808,120.0,1360.0,1899.0,nan,nan,nan,nan,44814.0,8476.0,3.671
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,338.1,3.655,34.808,56.0,84.0,1235.0,nan,nan,nan,nan,44814.0,8476.0,3.671
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,339.5,3.655,34.808,58.0,86.0,85.0,nan,nan,nan,nan,44814.0,8476.0,3.671
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,340.6,3.64,34.808,58.0,83.0,81.0,nan,nan,nan,nan,44814.0,8476.0,3.671
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,342.3,3.64,34.808,84.0,896.0,867.0,nan,nan,nan,nan,44814.0,8476.0,3.671
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,344.0,3.64,34.808,66.0,814.0,1905.0,nan,nan,nan,nan,44830.0,8475.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,345.7,3.656,34.808,78.0,432.0,1087.0,nan,nan,nan,nan,44830.0,8475.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,347.4,3.656,34.808,61.0,152.0,793.0,nan,nan,nan,nan,44830.0,8475.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,348.2,3.656,34.808,58.0,86.0,400.0,nan,nan,nan,nan,44830.0,8475.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,349.9,3.656,34.808,60.0,87.0,1049.0,nan,nan,nan,nan,44830.0,8475.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,351.6,3.658,34.815,60.0,227.0,1453.0,nan,nan,nan,nan,44830.0,8475.0,3.634
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,353.4,3.658,34.815,75.0,609.0,1386.0,nan,nan,nan,nan,44927.0,8474.0,3.7
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,354.9,3.658,34.815,59.0,353.0,93.0,nan,nan,nan,nan,44927.0,8474.0,3.7
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,356.2,3.654,34.813,57.0,166.0,444.0,nan,nan,nan,nan,44927.0,8474.0,3.7
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,357.0,3.654,34.813,56.0,123.0,1397.0,nan,nan,nan,nan,44927.0,8474.0,3.7
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,358.8,3.654,34.813,69.0,301.0,118.0,nan,nan,nan,nan,44927.0,8474.0,3.7
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,360.5,3.715,34.822,58.0,117.0,166.0,nan,nan,nan,nan,44927.0,8474.0,3.7
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,362.2,3.715,34.822,58.0,571.0,233.0,nan,nan,nan,nan,44919.0,8465.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,363.9,3.715,34.822,60.0,1088.0,2197.0,nan,nan,nan,nan,44919.0,8465.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,364.9,3.715,34.822,132.0,2227.0,1279.0,nan,nan,nan,nan,44919.0,8465.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,365.7,3.707,34.821,57.0,103.0,84.0,nan,nan,nan,nan,44919.0,8465.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,367.4,3.707,34.821,57.0,88.0,83.0,nan,nan,nan,nan,44919.0,8465.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,369.1,3.707,34.821,56.0,83.0,602.0,nan,nan,nan,nan,44919.0,8465.0,3.725
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,370.8,3.696,34.821,56.0,83.0,620.0,nan,nan,nan,nan,44897.0,8478.0,3.707
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,372.8,3.696,34.821,55.0,82.0,1252.0,nan,nan,nan,nan,44897.0,8478.0,3.707
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,373.9,3.696,34.821,57.0,82.0,106.0,nan,nan,nan,nan,44897.0,8478.0,3.707
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,374.9,3.696,34.821,56.0,83.0,507.0,nan,nan,nan,nan,44897.0,8478.0,3.707
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,376.3,3.695,34.821,57.0,84.0,380.0,nan,nan,nan,nan,44897.0,8478.0,3.707
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,378.1,3.695,34.821,59.0,81.0,133.0,nan,nan,nan,nan,44897.0,8478.0,3.707
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,380.0,3.668,34.819,58.0,319.0,1784.0,nan,nan,nan,nan,44861.0,8476.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,381.8,3.668,34.819,58.0,81.0,82.0,nan,nan,nan,nan,44861.0,8476.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,382.9,3.668,34.819,58.0,83.0,88.0,nan,nan,nan,nan,44861.0,8476.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,384.6,3.668,34.819,58.0,99.0,80.0,nan,nan,nan,nan,44861.0,8476.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,385.5,3.666,34.818,57.0,83.0,79.0,nan,nan,nan,nan,44861.0,8476.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,387.3,3.666,34.818,58.0,82.0,84.0,nan,nan,nan,nan,44861.0,8476.0,3.681
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,389.2,3.666,34.818,61.0,80.0,288.0,nan,nan,nan,nan,44842.0,8476.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,391.1,3.648,34.817,58.0,84.0,89.0,nan,nan,nan,nan,44842.0,8476.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,393.2,3.648,34.817,58.0,82.0,80.0,nan,nan,nan,nan,44842.0,8476.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,394.9,3.648,34.817,57.0,84.0,83.0,nan,nan,nan,nan,44842.0,8476.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,396.0,3.65,34.818,60.0,82.0,79.0,nan,nan,nan,nan,44842.0,8476.0,3.667
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,397.9,3.65,34.818,66.0,125.0,249.0,nan,nan,nan,nan,44854.0,8473.0,3.657
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,399.8,3.65,34.818,59.0,82.0,84.0,nan,nan,nan,nan,44854.0,8473.0,3.657
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,401.7,3.645,34.817,57.0,82.0,80.0,nan,nan,nan,nan,44854.0,8473.0,3.657
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,403.6,3.645,34.817,58.0,84.0,81.0,nan,nan,nan,nan,44854.0,8473.0,3.657
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,405.0,3.645,34.817,59.0,80.0,96.0,nan,nan,nan,nan,44854.0,8473.0,3.657
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,406.5,3.645,34.817,70.0,163.0,407.0,nan,nan,nan,nan,44854.0,8473.0,3.657
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,408.4,3.645,34.817,57.0,85.0,80.0,nan,nan,nan,nan,44893.0,8473.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,410.3,3.655,34.819,60.0,82.0,83.0,nan,nan,nan,nan,44893.0,8473.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,412.2,3.655,34.819,60.0,80.0,80.0,nan,nan,nan,nan,44893.0,8473.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,414.2,3.655,34.819,60.0,82.0,79.0,nan,nan,nan,nan,44893.0,8473.0,3.658
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,416.3,3.648,34.818,58.0,82.0,82.0,nan,nan,nan,nan,44983.0,8461.0,3.689
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,418.2,3.648,34.818,59.0,84.0,84.0,nan,nan,nan,nan,44983.0,8461.0,3.689
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,420.2,3.697,34.827,58.0,84.0,82.0,nan,nan,nan,nan,44983.0,8461.0,3.689
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,421.1,3.697,34.827,57.0,84.0,80.0,nan,nan,nan,nan,44983.0,8461.0,3.689
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,423.0,3.697,34.827,57.0,83.0,79.0,nan,nan,nan,nan,44983.0,8461.0,3.689
2016-03-10 21:01:29,52.270350666666666,-40.636183333333335,425.0,3.697,34.827,56.0,81.0,80.0,nan,nan,nan,nan,44983.0,8461.0,3.689
