datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 15:15:22,53.68998733333333,-41.352787,190.1,4.013,34.837,51.0,83.0,80.0,2147362112.0,2147529179.0,2147406838.0,2147215579.0,45360.0,8550.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,190.7,4.013,34.837,52.0,83.0,79.0,2147362112.0,2147529179.0,2147406838.0,2147215579.0,45362.0,8550.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,191.4,4.014,34.837,52.0,83.0,79.0,2147364114.0,2147531830.0,2147408310.0,2147218240.0,45357.0,8550.0,4.039
2015-11-27 15:15:22,53.68998733333333,-41.352787,191.7,4.014,34.837,51.0,82.0,81.0,2147364114.0,2147531830.0,2147408310.0,2147218240.0,45357.0,8550.0,4.039
2015-11-27 15:15:22,53.68998733333333,-41.352787,192.3,4.013,34.838,51.0,82.0,81.0,2147365211.0,2147530688.0,2147408118.0,2147216914.0,45356.0,8550.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,192.9,4.013,34.838,52.0,81.0,82.0,2147363510.0,2147530642.0,2147406006.0,2147218066.0,45356.0,8550.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,193.4,4.014,34.838,52.0,81.0,82.0,2147363510.0,2147530642.0,2147406006.0,2147218066.0,45362.0,8551.0,4.039
2015-11-27 15:15:22,53.68998733333333,-41.352787,194.2,4.013,34.839,50.0,82.0,82.0,2147363218.0,2147527506.0,2147404352.0,2147216429.0,45358.0,8551.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,194.5,4.013,34.839,52.0,84.0,85.0,2147363218.0,2147527506.0,2147404352.0,2147216429.0,45358.0,8551.0,4.038
2015-11-27 15:15:22,53.68998733333333,-41.352787,195.2,4.015,34.84,52.0,84.0,85.0,2147362422.0,2147528859.0,2147406235.0,2147219428.0,45359.0,8550.0,4.04
2015-11-27 15:15:22,53.68998733333333,-41.352787,195.7,4.015,34.84,50.0,83.0,81.0,2147362541.0,2147527076.0,2147408813.0,2147219200.0,45359.0,8550.0,4.04
2015-11-27 15:15:22,53.68998733333333,-41.352787,196.1,4.015,34.84,50.0,83.0,81.0,2147362541.0,2147527076.0,2147408813.0,2147219200.0,45362.0,8551.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,196.5,4.017,34.841,52.0,84.0,82.0,2147362541.0,2147527076.0,2147408813.0,2147219200.0,45362.0,8551.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,197.1,4.017,34.841,52.0,84.0,82.0,2147363373.0,2147531465.0,2147407414.0,2147214921.0,45361.0,8552.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,197.4,4.017,34.841,52.0,84.0,80.0,2147363373.0,2147531465.0,2147407414.0,2147214921.0,45361.0,8552.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,198.1,4.018,34.842,52.0,84.0,80.0,2147364726.0,2147527442.0,2147407524.0,2147218084.0,45361.0,8551.0,4.042
2015-11-27 15:15:22,53.68998733333333,-41.352787,198.6,4.018,34.842,51.0,83.0,80.0,2147363830.0,2147531008.0,2147407725.0,2147216868.0,45361.0,8551.0,4.042
2015-11-27 15:15:22,53.68998733333333,-41.352787,199.0,4.018,34.842,51.0,83.0,80.0,2147363830.0,2147531008.0,2147407725.0,2147216868.0,45365.0,8551.0,4.042
2015-11-27 15:15:22,53.68998733333333,-41.352787,199.5,4.019,34.842,51.0,83.0,79.0,2147363830.0,2147531008.0,2147407725.0,2147216868.0,45365.0,8551.0,4.042
2015-11-27 15:15:22,53.68998733333333,-41.352787,200.0,4.02,34.843,51.0,83.0,79.0,2147362203.0,2147529682.0,2147406363.0,2147216320.0,45363.0,8552.0,4.043
2015-11-27 15:15:22,53.68998733333333,-41.352787,200.3,4.02,34.843,50.0,82.0,84.0,2147362203.0,2147529682.0,2147406363.0,2147216320.0,45363.0,8552.0,4.043
2015-11-27 15:15:22,53.68998733333333,-41.352787,201.0,4.017,34.843,50.0,82.0,84.0,2147361874.0,2147529472.0,2147406089.0,2147219200.0,45365.0,8552.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,201.5,4.017,34.843,52.0,84.0,84.0,2147361874.0,2147529472.0,2147406089.0,2147219200.0,45365.0,8552.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,202.1,4.016,34.843,52.0,84.0,84.0,2147362788.0,2147529444.0,2147403885.0,2147215131.0,45366.0,8553.0,4.039
2015-11-27 15:15:22,53.68998733333333,-41.352787,202.4,4.016,34.843,51.0,81.0,83.0,2147362788.0,2147529444.0,2147403885.0,2147215131.0,45366.0,8553.0,4.039
2015-11-27 15:15:22,53.68998733333333,-41.352787,203.0,4.013,34.843,51.0,81.0,83.0,2147363300.0,2147531648.0,2147404827.0,2147216585.0,45367.0,8554.0,4.036
2015-11-27 15:15:22,53.68998733333333,-41.352787,203.3,4.013,34.843,50.0,81.0,920.0,2147363300.0,2147531648.0,2147404827.0,2147216585.0,45367.0,8554.0,4.036
2015-11-27 15:15:22,53.68998733333333,-41.352787,204.1,4.012,34.843,50.0,81.0,920.0,2147362011.0,2147526857.0,2147401929.0,2147216594.0,45369.0,8554.0,4.036
2015-11-27 15:15:22,53.68998733333333,-41.352787,204.6,4.012,34.843,52.0,82.0,83.0,2147362011.0,2147526857.0,2147401929.0,2147216594.0,45369.0,8554.0,4.036
2015-11-27 15:15:22,53.68998733333333,-41.352787,205.1,4.01,34.844,52.0,82.0,83.0,2147361243.0,2147531547.0,2147408246.0,2147215634.0,45370.0,8555.0,4.035
2015-11-27 15:15:22,53.68998733333333,-41.352787,205.5,4.01,34.844,50.0,84.0,80.0,2147361243.0,2147531547.0,2147408246.0,2147215634.0,45370.0,8555.0,4.035
2015-11-27 15:15:22,53.68998733333333,-41.352787,206.1,4.009,34.844,50.0,84.0,80.0,2147363849.0,2147531346.0,2147406573.0,2147214784.0,45371.0,8555.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,206.4,4.009,34.844,50.0,84.0,80.0,2147363849.0,2147531346.0,2147406573.0,2147214784.0,45371.0,8555.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,207.1,4.009,34.844,51.0,81.0,81.0,2147364800.0,2147524214.0,2147404608.0,2147216804.0,45374.0,8553.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,207.7,4.009,34.844,51.0,83.0,82.0,2147366509.0,2147528374.0,2147407634.0,2147216841.0,45374.0,8553.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,208.2,4.008,34.844,51.0,83.0,82.0,2147366509.0,2147528374.0,2147407634.0,2147216841.0,45375.0,8554.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,208.6,4.008,34.844,50.0,83.0,81.0,2147366509.0,2147528374.0,2147407634.0,2147216841.0,45375.0,8554.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,209.2,4.009,34.844,50.0,83.0,81.0,2147362761.0,2147528905.0,2147407762.0,2147215862.0,45376.0,8554.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,209.4,4.009,34.844,50.0,83.0,81.0,2147362761.0,2147528905.0,2147407762.0,2147215862.0,45376.0,8554.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,210.2,4.009,34.844,50.0,84.0,80.0,2147361417.0,2147528731.0,2147405458.0,2147215451.0,45378.0,8555.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,210.4,4.009,34.844,50.0,84.0,80.0,2147361417.0,2147528731.0,2147405458.0,2147215451.0,45378.0,8555.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,211.3,4.009,34.844,52.0,85.0,80.0,2147363529.0,2147532461.0,2147407579.0,2147220416.0,45382.0,8557.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,211.6,4.009,34.844,52.0,85.0,80.0,2147363529.0,2147532461.0,2147407579.0,2147220416.0,45382.0,8557.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,212.3,4.007,34.844,50.0,83.0,121.0,2147361426.0,2147528758.0,2147406674.0,2147214957.0,45384.0,8557.0,4.031
2015-11-27 15:15:22,53.68998733333333,-41.352787,212.6,4.007,34.844,50.0,83.0,121.0,2147361426.0,2147528758.0,2147406674.0,2147214957.0,45384.0,8557.0,4.031
2015-11-27 15:15:22,53.68998733333333,-41.352787,213.4,4.005,34.844,51.0,81.0,83.0,2147363968.0,2147529609.0,2147405622.0,2147217024.0,45387.0,8556.0,4.027
2015-11-27 15:15:22,53.68998733333333,-41.352787,214.2,4.001,34.845,49.0,80.0,81.0,2147361344.0,2147525184.0,2147406546.0,2147213686.0,45391.0,8556.0,4.025
2015-11-27 15:15:22,53.68998733333333,-41.352787,214.5,4.001,34.845,49.0,80.0,81.0,2147361344.0,2147525184.0,2147406546.0,2147213686.0,45391.0,8556.0,4.025
2015-11-27 15:15:22,53.68998733333333,-41.352787,215.3,4.002,34.846,51.0,82.0,80.0,2147363949.0,2147525010.0,2147406838.0,2147214400.0,45393.0,8557.0,4.026
2015-11-27 15:15:22,53.68998733333333,-41.352787,215.6,4.002,34.846,51.0,82.0,80.0,2147363949.0,2147525010.0,2147406838.0,2147214400.0,45393.0,8557.0,4.026
2015-11-27 15:15:22,53.68998733333333,-41.352787,216.4,4.003,34.846,51.0,81.0,79.0,2147363163.0,2147528530.0,2147407094.0,2147213869.0,45398.0,8558.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,216.8,4.003,34.846,51.0,81.0,79.0,2147363163.0,2147528530.0,2147407094.0,2147213869.0,45398.0,8558.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,217.5,4.003,34.847,51.0,83.0,82.0,2147363913.0,2147527588.0,2147406784.0,2147214656.0,45401.0,8558.0,4.027
2015-11-27 15:15:22,53.68998733333333,-41.352787,217.9,4.003,34.847,51.0,83.0,82.0,2147363913.0,2147527588.0,2147406784.0,2147214656.0,45401.0,8558.0,4.027
2015-11-27 15:15:22,53.68998733333333,-41.352787,218.8,4.002,34.848,51.0,85.0,83.0,2147363538.0,2147529252.0,2147410514.0,2147212553.0,45408.0,8559.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,219.4,4.003,34.849,52.0,97.0,79.0,2147363648.0,2147530550.0,2147408777.0,2147213805.0,45408.0,8559.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,219.9,4.004,34.848,52.0,97.0,79.0,2147363648.0,2147530550.0,2147408777.0,2147213805.0,45413.0,8559.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,220.3,4.004,34.848,50.0,81.0,82.0,2147363648.0,2147530550.0,2147408777.0,2147213805.0,45413.0,8559.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,220.9,4.008,34.85,50.0,81.0,82.0,2147363739.0,2147530742.0,2147404288.0,2147219446.0,45417.0,8560.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,221.4,4.008,34.85,51.0,81.0,81.0,2147363739.0,2147530742.0,2147404288.0,2147219446.0,45417.0,8560.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,222.0,4.008,34.85,51.0,81.0,81.0,2147363867.0,2147528493.0,2147409133.0,2147217846.0,45419.0,8560.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,222.6,4.01,34.85,51.0,83.0,81.0,2147366445.0,2147529581.0,2147404772.0,2147217682.0,45419.0,8560.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,223.1,4.01,34.85,51.0,83.0,81.0,2147366445.0,2147529581.0,2147404772.0,2147217682.0,45426.0,8561.0,4.035
2015-11-27 15:15:22,53.68998733333333,-41.352787,223.6,4.011,34.851,51.0,82.0,81.0,2147366445.0,2147529581.0,2147404772.0,2147217682.0,45426.0,8561.0,4.035
2015-11-27 15:15:22,53.68998733333333,-41.352787,224.2,4.011,34.852,51.0,82.0,81.0,2147361563.0,2147528841.0,2147407917.0,2147215341.0,45430.0,8560.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,224.5,4.011,34.852,51.0,82.0,81.0,2147361563.0,2147528841.0,2147407917.0,2147215341.0,45430.0,8560.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,225.3,4.011,34.853,52.0,79.0,83.0,2147362514.0,2147527945.0,2147407789.0,2147218395.0,45431.0,8560.0,4.035
2015-11-27 15:15:22,53.68998733333333,-41.352787,226.1,4.011,34.852,51.0,79.0,80.0,2147362221.0,2147530834.0,2147407286.0,2147218733.0,45436.0,8559.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,226.6,4.011,34.852,51.0,79.0,80.0,2147362221.0,2147530834.0,2147407286.0,2147218733.0,45436.0,8559.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,227.4,4.012,34.853,50.0,80.0,80.0,2147367862.0,2147526802.0,2147406372.0,2147219556.0,45439.0,8560.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,227.6,4.012,34.853,50.0,80.0,80.0,2147367862.0,2147526802.0,2147406372.0,2147219556.0,45439.0,8560.0,4.034
2015-11-27 15:15:22,53.68998733333333,-41.352787,228.4,4.013,34.853,50.0,82.0,80.0,2147365458.0,2147525723.0,2147406070.0,2147215131.0,45442.0,8559.0,4.035
2015-11-27 15:15:22,53.68998733333333,-41.352787,229.3,4.012,34.854,52.0,80.0,81.0,2147362212.0,2147527981.0,2147405942.0,2147213513.0,45446.0,8560.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,229.5,4.012,34.854,52.0,80.0,81.0,2147362212.0,2147527981.0,2147405942.0,2147213513.0,45446.0,8560.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,230.6,4.007,34.854,50.0,82.0,79.0,2147364754.0,2147528704.0,2147409042.0,2147214372.0,45447.0,8560.0,4.029
2015-11-27 15:15:22,53.68998733333333,-41.352787,231.5,4.004,34.854,53.0,81.0,80.0,2147363712.0,2147534354.0,2147406710.0,2147213869.0,45451.0,8562.0,4.027
2015-11-27 15:15:22,53.68998733333333,-41.352787,231.9,4.004,34.854,53.0,81.0,80.0,2147363712.0,2147534354.0,2147406710.0,2147213869.0,45451.0,8562.0,4.027
2015-11-27 15:15:22,53.68998733333333,-41.352787,232.8,4.005,34.854,50.0,82.0,81.0,2147362102.0,2147531044.0,2147410770.0,2147209088.0,45454.0,8560.0,4.025
2015-11-27 15:15:22,53.68998733333333,-41.352787,233.6,4.001,34.854,50.0,82.0,87.0,2147360658.0,2147530084.0,2147406482.0,2147210468.0,45454.0,8559.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,234.0,4.001,34.854,50.0,82.0,87.0,2147360658.0,2147530084.0,2147406482.0,2147210468.0,45454.0,8559.0,4.028
2015-11-27 15:15:22,53.68998733333333,-41.352787,234.9,4.008,34.855,50.0,82.0,79.0,2147362358.0,2147528777.0,2147402578.0,2147215990.0,45459.0,8558.0,4.029
2015-11-27 15:15:22,53.68998733333333,-41.352787,235.3,4.007,34.856,50.0,82.0,79.0,2147362358.0,2147528777.0,2147402578.0,2147215990.0,45459.0,8558.0,4.029
2015-11-27 15:15:22,53.68998733333333,-41.352787,236.2,4.008,34.856,50.0,86.0,82.0,2147361965.0,2147532662.0,2147406601.0,2147218550.0,45461.0,8558.0,4.03
2015-11-27 15:15:22,53.68998733333333,-41.352787,237.0,4.008,34.856,50.0,86.0,83.0,2147364224.0,2147532827.0,2147405878.0,2147215817.0,45461.0,8555.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,237.5,4.011,34.857,50.0,86.0,83.0,2147364224.0,2147532827.0,2147405878.0,2147215817.0,45461.0,8555.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,238.3,4.012,34.857,52.0,81.0,86.0,2147361993.0,2147531346.0,2147410057.0,2147217289.0,45463.0,8554.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,239.3,4.013,34.856,51.0,81.0,78.0,2147362148.0,2147529170.0,2147404973.0,2147212516.0,45464.0,8551.0,4.032
2015-11-27 15:15:22,53.68998733333333,-41.352787,240.2,4.01,34.857,52.0,81.0,80.0,2147361133.0,2147525760.0,2147408320.0,2147213970.0,45467.0,8549.0,4.029
2015-11-27 15:15:22,53.68998733333333,-41.352787,241.3,4.013,34.858,50.0,80.0,82.0,2147364544.0,2147530898.0,2147407771.0,2147215241.0,45469.0,8546.0,4.031
2015-11-27 15:15:22,53.68998733333333,-41.352787,241.7,4.013,34.858,50.0,80.0,82.0,2147364544.0,2147530898.0,2147407771.0,2147215241.0,45469.0,8546.0,4.031
2015-11-27 15:15:22,53.68998733333333,-41.352787,242.6,4.015,34.858,53.0,82.0,81.0,2147362331.0,2147530669.0,2147405037.0,2147212626.0,45467.0,8542.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,243.7,4.016,34.859,52.0,80.0,82.0,2147362404.0,2147532681.0,2147404370.0,2147212873.0,45467.0,8535.0,4.033
2015-11-27 15:15:22,53.68998733333333,-41.352787,244.6,4.018,34.86,51.0,82.0,80.0,2147366198.0,2147529197.0,2147407488.0,2147219245.0,45463.0,8530.0,4.035
2015-11-27 15:15:22,53.68998733333333,-41.352787,245.6,4.019,34.861,51.0,82.0,79.0,2147362861.0,2147532141.0,2147409846.0,2147215963.0,45460.0,8524.0,4.05
2015-11-27 15:15:22,53.68998733333333,-41.352787,246.3,4.039,34.865,51.0,83.0,80.0,2147365165.0,2147530102.0,2147408338.0,2147219638.0,45460.0,8524.0,4.05
2015-11-27 15:15:22,53.68998733333333,-41.352787,246.9,4.039,34.865,51.0,83.0,80.0,2147365165.0,2147530102.0,2147408338.0,2147219638.0,45457.0,8518.0,4.048
2015-11-27 15:15:22,53.68998733333333,-41.352787,247.7,4.036,34.865,50.0,83.0,80.0,2147365622.0,2147528173.0,2147408118.0,2147218102.0,45489.0,8525.0,4.048
2015-11-27 15:15:22,53.68998733333333,-41.352787,248.7,4.035,34.865,50.0,83.0,80.0,2147362139.0,2147529938.0,2147408054.0,2147213622.0,45489.0,8525.0,4.048
2015-11-27 15:15:22,53.68998733333333,-41.352787,249.4,4.034,34.865,50.0,83.0,80.0,2147366208.0,2147526902.0,2147409106.0,2147209837.0,45489.0,8525.0,4.048
2015-11-27 15:15:22,53.68998733333333,-41.352787,254.9,4.034,34.866,50.0,81.0,83.0,nan,nan,nan,nan,45520.0,8526.0,4.049
2015-11-27 15:15:22,53.68998733333333,-41.352787,258.5,4.035,34.867,50.0,81.0,83.0,nan,nan,nan,nan,45520.0,8526.0,4.049
2015-11-27 15:15:22,53.68998733333333,-41.352787,269.1,4.03,34.871,53.0,79.0,80.0,nan,nan,nan,nan,45546.0,8526.0,4.041
2015-11-27 15:15:22,53.68998733333333,-41.352787,274.9,4.031,34.874,52.0,78.0,81.0,nan,nan,nan,nan,45516.0,8526.0,4.026
2015-11-27 15:15:22,53.68998733333333,-41.352787,280.3,4.012,34.873,52.0,78.0,81.0,nan,nan,nan,nan,45516.0,8526.0,4.026
2015-11-27 15:15:22,53.68998733333333,-41.352787,291.0,3.988,34.874,51.0,83.0,80.0,nan,nan,nan,nan,45476.0,8525.0,3.999
2015-11-27 15:15:22,53.68998733333333,-41.352787,295.0,3.988,34.874,51.0,83.0,80.0,nan,nan,nan,nan,45476.0,8525.0,3.999
2015-11-27 15:15:22,53.68998733333333,-41.352787,302.4,3.981,34.875,51.0,80.0,78.0,nan,nan,nan,nan,45475.0,8525.0,3.991
2015-11-27 15:15:22,53.68998733333333,-41.352787,313.8,3.965,34.875,50.0,80.0,79.0,nan,nan,nan,nan,45458.0,8523.0,3.977
2015-11-27 15:15:22,53.68998733333333,-41.352787,315.0,3.965,34.875,50.0,80.0,79.0,nan,nan,nan,nan,45458.0,8523.0,3.977
2015-11-27 15:15:22,53.68998733333333,-41.352787,325.6,3.942,34.873,50.0,80.0,80.0,nan,nan,nan,nan,45445.0,8523.0,3.952
2015-11-27 15:15:22,53.68998733333333,-41.352787,335.0,3.926,34.874,51.0,82.0,78.0,nan,nan,nan,nan,45495.0,8523.0,3.947
2015-11-27 15:15:22,53.68998733333333,-41.352787,337.8,3.918,34.873,51.0,82.0,78.0,nan,nan,nan,nan,45495.0,8523.0,3.947
2015-11-27 15:15:22,53.68998733333333,-41.352787,349.4,3.94,34.878,52.0,79.0,79.0,nan,nan,nan,nan,45505.0,8520.0,3.95
2015-11-27 15:15:22,53.68998733333333,-41.352787,355.0,3.939,34.878,51.0,84.0,78.0,nan,nan,nan,nan,45503.0,8517.0,3.952
2015-11-27 15:15:22,53.68998733333333,-41.352787,357.5,3.941,34.878,51.0,84.0,78.0,nan,nan,nan,nan,45503.0,8517.0,3.952
2015-11-27 15:15:22,53.68998733333333,-41.352787,365.4,3.929,34.879,50.0,80.0,79.0,nan,nan,nan,nan,45500.0,8517.0,3.939
2015-11-27 15:15:22,53.68998733333333,-41.352787,373.8,3.916,34.878,50.0,81.0,79.0,nan,nan,nan,nan,45500.0,8524.0,3.929
2015-11-27 15:15:22,53.68998733333333,-41.352787,375.0,3.916,34.878,50.0,81.0,79.0,nan,nan,nan,nan,45500.0,8524.0,3.929
2015-11-27 15:15:22,53.68998733333333,-41.352787,382.7,3.904,34.877,50.0,80.0,79.0,nan,nan,nan,nan,45493.0,8523.0,3.923
2015-11-27 15:15:22,53.68998733333333,-41.352787,391.5,3.875,34.875,50.0,79.0,79.0,nan,nan,nan,nan,45479.0,8522.0,3.893
2015-11-27 15:15:22,53.68998733333333,-41.352787,395.0,3.875,34.875,50.0,79.0,79.0,nan,nan,nan,nan,45479.0,8522.0,3.893
2015-11-27 15:15:22,53.68998733333333,-41.352787,400.7,3.869,34.876,50.0,79.0,78.0,nan,nan,nan,nan,45480.0,8522.0,3.887
2015-11-27 15:15:22,53.68998733333333,-41.352787,409.7,3.868,34.876,50.0,78.0,79.0,nan,nan,nan,nan,45476.0,8521.0,3.882
2015-11-27 15:15:22,53.68998733333333,-41.352787,414.8,3.862,34.876,50.0,78.0,80.0,nan,nan,nan,nan,45403.0,8515.0,3.855
2015-11-27 15:15:22,53.68998733333333,-41.352787,419.3,3.863,34.876,50.0,78.0,80.0,nan,nan,nan,nan,45403.0,8515.0,3.855
2015-11-27 15:15:22,53.68998733333333,-41.352787,428.8,3.81,34.869,51.0,82.0,77.0,nan,nan,nan,nan,45377.0,8519.0,3.79
2015-11-27 15:15:22,53.68998733333333,-41.352787,435.1,3.758,34.864,51.0,80.0,77.0,nan,nan,nan,nan,45389.0,8518.0,3.776
2015-11-27 15:15:22,53.68998733333333,-41.352787,438.9,3.762,34.864,51.0,80.0,77.0,nan,nan,nan,nan,45389.0,8518.0,3.776
2015-11-27 15:15:22,53.68998733333333,-41.352787,448.6,3.766,34.866,50.0,81.0,78.0,nan,nan,nan,nan,45382.0,8517.0,3.773
2015-11-27 15:15:22,53.68998733333333,-41.352787,455.0,3.749,34.864,51.0,79.0,78.0,nan,nan,nan,nan,45378.0,8513.0,3.748
2015-11-27 15:15:22,53.68998733333333,-41.352787,458.8,3.758,34.864,51.0,79.0,78.0,nan,nan,nan,nan,45378.0,8513.0,3.748
2015-11-27 15:15:22,53.68998733333333,-41.352787,468.6,3.734,34.863,50.0,79.0,79.0,nan,nan,nan,nan,45372.0,8504.0,3.745
2015-11-27 15:15:22,53.68998733333333,-41.352787,475.2,3.729,34.863,51.0,79.0,80.0,nan,nan,nan,nan,45400.0,8517.0,3.733
2015-11-27 15:15:22,53.68998733333333,-41.352787,479.0,3.729,34.863,51.0,79.0,80.0,nan,nan,nan,nan,45400.0,8517.0,3.733
2015-11-27 15:15:22,53.68998733333333,-41.352787,488.8,3.72,34.862,51.0,78.0,80.0,nan,nan,nan,nan,45410.0,8516.0,3.722
2015-11-27 15:15:22,53.68998733333333,-41.352787,492.6,3.707,34.862,50.0,77.0,78.0,nan,nan,nan,nan,45403.0,8504.0,3.719
2015-11-27 15:15:22,53.68998733333333,-41.352787,494.1,nan,nan,50.0,77.0,78.0,nan,nan,nan,nan,45403.0,8504.0,3.719
