datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,179.9,4.464,34.796,61.0,87.0,81.0,2147365476.0,2147525449.0,2147409307.0,2147220562.0,45424.0,8514.0,4.491
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,180.6,4.463,34.797,62.0,84.0,82.0,2147361435.0,2147526134.0,2147407972.0,2147223533.0,45426.0,8516.0,4.491
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,181.2,4.46,34.797,59.0,85.0,86.0,2147365330.0,2147525942.0,2147407542.0,2147220553.0,45430.0,8517.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,181.4,4.46,34.797,59.0,85.0,86.0,2147365330.0,2147525942.0,2147407542.0,2147220553.0,45430.0,8517.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,182.1,4.458,34.798,60.0,91.0,90.0,2147364635.0,2147528987.0,2147405686.0,2147219035.0,45434.0,8518.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,182.3,4.458,34.798,60.0,91.0,90.0,2147364635.0,2147528987.0,2147405686.0,2147219035.0,45434.0,8518.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,182.9,4.458,34.798,58.0,84.0,82.0,2147364452.0,2147528283.0,2147411574.0,2147222253.0,45437.0,8517.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,183.3,4.458,34.798,58.0,84.0,82.0,2147364452.0,2147528283.0,2147411574.0,2147222253.0,45437.0,8517.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,183.8,4.458,34.798,58.0,85.0,80.0,2147366262.0,2147526921.0,2147408429.0,2147221129.0,45438.0,8517.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,184.2,4.46,34.798,58.0,85.0,80.0,2147366262.0,2147526921.0,2147408429.0,2147221129.0,45438.0,8517.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,184.7,4.46,34.798,62.0,84.0,81.0,2147362029.0,2147529609.0,2147408384.0,2147218505.0,45448.0,8517.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,185.0,4.46,34.797,62.0,84.0,81.0,2147362029.0,2147529609.0,2147408384.0,2147218505.0,45448.0,8517.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,185.6,4.46,34.797,62.0,85.0,85.0,2147362450.0,2147525120.0,2147406875.0,2147224045.0,45450.0,8517.0,4.485
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,185.9,4.46,34.797,62.0,85.0,85.0,2147362450.0,2147525120.0,2147406875.0,2147224045.0,45450.0,8517.0,4.485
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,186.6,4.455,34.799,60.0,89.0,86.0,2147362121.0,2147525814.0,2147406793.0,2147222134.0,45455.0,8518.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,186.8,4.455,34.799,60.0,89.0,86.0,2147362121.0,2147525814.0,2147406793.0,2147222134.0,45455.0,8518.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,187.6,4.456,34.799,60.0,86.0,83.0,2147366107.0,2147526866.0,2147408603.0,2147220324.0,45463.0,8518.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,188.3,4.455,34.799,59.0,86.0,83.0,2147365147.0,2147526829.0,2147407680.0,2147213686.0,45467.0,8519.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,188.8,4.455,34.799,59.0,86.0,83.0,2147366144.0,2147528347.0,2147409508.0,2147222098.0,45467.0,8519.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,189.3,4.456,34.8,59.0,86.0,83.0,2147366144.0,2147528347.0,2147409508.0,2147222098.0,45472.0,8517.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,189.8,4.456,34.8,60.0,85.0,80.0,2147365595.0,2147527597.0,2147410020.0,2147219574.0,45472.0,8517.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,190.3,4.455,34.8,59.0,85.0,82.0,2147365595.0,2147527597.0,2147410020.0,2147219574.0,45480.0,8519.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,190.7,4.455,34.8,59.0,85.0,82.0,2147362596.0,2147524580.0,2147411337.0,2147222912.0,45480.0,8519.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,191.2,4.455,34.8,60.0,84.0,81.0,2147362596.0,2147524580.0,2147411337.0,2147222912.0,45488.0,8519.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,191.6,4.455,34.8,60.0,84.0,81.0,2147364205.0,2147525019.0,2147410468.0,2147221604.0,45488.0,8519.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,192.1,4.456,34.801,60.0,84.0,81.0,2147364205.0,2147525019.0,2147410468.0,2147221604.0,45497.0,8520.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,192.9,4.456,34.801,60.0,84.0,82.0,2147365558.0,2147523867.0,2147410194.0,2147220214.0,45508.0,8521.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,193.5,4.454,34.801,58.0,86.0,81.0,2147364946.0,2147526436.0,2147407862.0,2147220873.0,45508.0,8521.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,194.1,4.453,34.801,61.0,85.0,86.0,2147364946.0,2147526436.0,2147407862.0,2147220873.0,45517.0,8521.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,194.8,4.453,34.801,61.0,85.0,86.0,2147362203.0,2147526052.0,2147408914.0,2147218733.0,45532.0,8522.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,195.4,4.454,34.801,58.0,84.0,82.0,2147363501.0,2147524608.0,2147407707.0,2147217380.0,45532.0,8522.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,195.8,4.454,34.801,58.0,84.0,82.0,2147363501.0,2147524608.0,2147407707.0,2147217380.0,45545.0,8522.0,4.484
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,196.4,4.456,34.802,61.0,89.0,80.0,2147366317.0,2147524882.0,2147406692.0,2147219602.0,45545.0,8522.0,4.484
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,196.7,4.456,34.802,61.0,89.0,80.0,2147366317.0,2147524882.0,2147406692.0,2147219602.0,45564.0,8522.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,197.3,4.455,34.802,59.0,86.0,80.0,2147361682.0,2147523108.0,2147410386.0,2147218889.0,45564.0,8522.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,197.7,4.455,34.802,59.0,86.0,80.0,2147361682.0,2147523108.0,2147410386.0,2147218889.0,45578.0,8522.0,4.488
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,198.3,4.458,34.803,60.0,89.0,84.0,2147363291.0,2147526400.0,2147413357.0,2147218368.0,45578.0,8522.0,4.488
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,198.7,4.458,34.803,60.0,89.0,84.0,2147363291.0,2147526400.0,2147413357.0,2147218368.0,45600.0,8523.0,4.492
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,199.3,4.46,34.804,60.0,84.0,83.0,2147364059.0,2147524489.0,2147411776.0,2147218258.0,45600.0,8523.0,4.492
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,199.6,4.46,34.804,60.0,84.0,83.0,2147364059.0,2147524489.0,2147411776.0,2147218258.0,45617.0,8523.0,4.501
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,200.2,4.472,34.809,60.0,82.0,82.0,2147367168.0,2147522541.0,2147411254.0,2147218102.0,45617.0,8523.0,4.501
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,200.7,4.472,34.809,60.0,82.0,82.0,2147367168.0,2147522541.0,2147411254.0,2147218102.0,45628.0,8524.0,4.513
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,201.2,4.482,34.813,58.0,84.0,81.0,2147368301.0,2147525248.0,2147408155.0,2147217115.0,45628.0,8524.0,4.513
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,201.6,4.482,34.813,58.0,84.0,81.0,2147368301.0,2147525248.0,2147408155.0,2147217115.0,45633.0,8524.0,4.524
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,202.2,4.497,34.818,59.0,84.0,79.0,2147366518.0,2147525092.0,2147407186.0,2147220406.0,45633.0,8524.0,4.524
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,202.6,4.497,34.818,59.0,84.0,79.0,2147366518.0,2147525092.0,2147407186.0,2147220406.0,45640.0,8524.0,4.526
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,203.2,4.499,34.819,57.0,83.0,90.0,2147364818.0,2147526445.0,2147409709.0,2147220361.0,45640.0,8524.0,4.526
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,203.6,4.499,34.819,57.0,83.0,90.0,2147364818.0,2147526445.0,2147409709.0,2147220361.0,45641.0,8525.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,204.2,4.498,34.819,58.0,81.0,83.0,2147365394.0,2147524928.0,2147407460.0,2147214107.0,45641.0,8525.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,204.6,4.498,34.819,58.0,81.0,83.0,2147365394.0,2147524928.0,2147407460.0,2147214107.0,45651.0,8525.0,4.524
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,205.2,4.497,34.82,58.0,83.0,81.0,2147363264.0,2147524891.0,2147410907.0,2147220818.0,45651.0,8525.0,4.524
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,205.8,4.497,34.82,55.0,82.0,83.0,2147363264.0,2147524891.0,2147410907.0,2147220818.0,45652.0,8524.0,4.524
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,206.4,4.498,34.821,55.0,82.0,83.0,2147366235.0,2147525632.0,2147411977.0,2147221622.0,45657.0,8525.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,206.8,4.498,34.821,58.0,82.0,85.0,2147366235.0,2147525632.0,2147411977.0,2147221622.0,45657.0,8525.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,207.3,4.499,34.821,58.0,82.0,85.0,2147367040.0,2147526756.0,2147413211.0,2147219044.0,45657.0,8525.0,4.525
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,207.9,4.499,34.821,57.0,84.0,80.0,2147367040.0,2147526756.0,2147413211.0,2147219044.0,45661.0,8525.0,4.522
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,208.6,4.496,34.823,57.0,84.0,80.0,2147362852.0,2147525714.0,2147415058.0,2147216438.0,45659.0,8527.0,4.52
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,208.9,4.496,34.823,58.0,81.0,81.0,2147362852.0,2147525714.0,2147415058.0,2147216438.0,45659.0,8527.0,4.52
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,209.6,4.496,34.825,58.0,81.0,81.0,2147362880.0,2147525613.0,2147411072.0,2147214692.0,45657.0,8525.0,4.519
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,209.9,4.496,34.825,56.0,83.0,80.0,2147362880.0,2147525613.0,2147411072.0,2147214692.0,45657.0,8525.0,4.519
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,210.6,4.496,34.826,56.0,83.0,80.0,2147366637.0,2147528283.0,2147413449.0,2147222720.0,45659.0,8527.0,4.514
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,211.0,4.489,34.828,56.0,82.0,82.0,2147366637.0,2147528283.0,2147413449.0,2147222720.0,45659.0,8527.0,4.514
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,211.5,4.489,34.828,56.0,82.0,82.0,2147365677.0,2147525211.0,2147407716.0,2147222939.0,45659.0,8527.0,4.514
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,212.1,4.484,34.829,56.0,82.0,82.0,2147365677.0,2147525211.0,2147407716.0,2147222939.0,45657.0,8527.0,4.508
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,212.7,4.484,34.829,54.0,83.0,80.0,2147366601.0,2147524260.0,2147409289.0,2147220004.0,45657.0,8527.0,4.505
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,213.1,4.484,34.829,54.0,83.0,80.0,2147366601.0,2147524260.0,2147409289.0,2147220004.0,45657.0,8527.0,4.505
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,213.8,4.479,34.829,57.0,84.0,80.0,2147364333.0,2147528210.0,2147407817.0,2147218669.0,45660.0,8526.0,4.491
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,214.2,4.466,34.829,57.0,84.0,80.0,2147364333.0,2147528210.0,2147407817.0,2147218669.0,45660.0,8526.0,4.491
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,214.8,4.466,34.829,57.0,81.0,77.0,2147363940.0,2147525659.0,2147410642.0,2147218386.0,45663.0,8526.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,215.2,4.46,34.829,57.0,81.0,77.0,2147363940.0,2147525659.0,2147410642.0,2147218386.0,45663.0,8526.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,215.9,4.46,34.829,57.0,81.0,82.0,2147363876.0,2147526683.0,2147411108.0,2147220096.0,45664.0,8528.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,216.3,4.461,34.828,57.0,81.0,82.0,2147363876.0,2147526683.0,2147411108.0,2147220096.0,45664.0,8528.0,4.487
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,217.0,4.46,34.828,57.0,85.0,80.0,2147366601.0,2147524900.0,2147410496.0,2147222070.0,45666.0,8529.0,4.485
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,217.4,4.46,34.828,57.0,85.0,80.0,2147366601.0,2147524900.0,2147410496.0,2147222070.0,45666.0,8529.0,4.485
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,218.3,4.456,34.828,53.0,84.0,80.0,2147362669.0,2147526226.0,2147411510.0,2147219547.0,45664.0,8529.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,218.6,4.456,34.828,55.0,83.0,1268.0,2147362669.0,2147526226.0,2147411510.0,2147219547.0,45664.0,8529.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,219.3,4.458,34.829,55.0,83.0,1268.0,2147367634.0,2147530432.0,2147415762.0,2147218093.0,45661.0,8529.0,4.485
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,220.2,4.46,34.828,56.0,83.0,80.0,2147366052.0,2147528850.0,2147409161.0,2147220544.0,45662.0,8528.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,220.6,4.46,34.828,56.0,83.0,80.0,2147366052.0,2147528850.0,2147409161.0,2147220544.0,45662.0,8528.0,4.486
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,221.5,4.46,34.829,56.0,80.0,79.0,2147365467.0,2147524269.0,2147408155.0,2147219940.0,45659.0,8530.0,4.485
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,221.7,4.46,34.829,56.0,80.0,79.0,2147365467.0,2147524269.0,2147408155.0,2147219940.0,45659.0,8530.0,4.485
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,222.5,4.458,34.828,56.0,118.0,103.0,2147364598.0,2147525120.0,2147409947.0,2147217472.0,45660.0,8528.0,4.483
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,223.4,4.456,34.828,57.0,86.0,82.0,2147365805.0,2147526729.0,2147412388.0,2147218304.0,45657.0,8530.0,4.481
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,223.6,4.456,34.828,57.0,86.0,82.0,2147365805.0,2147526729.0,2147412388.0,2147218304.0,45657.0,8530.0,4.481
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,224.4,4.456,34.828,54.0,83.0,82.0,2147364489.0,2147526427.0,2147408365.0,2147216064.0,45658.0,8529.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,224.9,4.456,34.828,54.0,83.0,82.0,2147364489.0,2147526427.0,2147408365.0,2147216064.0,45658.0,8529.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,225.7,4.456,34.828,57.0,84.0,82.0,2147363830.0,2147525970.0,2147411291.0,2147216859.0,45657.0,8529.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,226.4,4.456,34.828,54.0,81.0,80.0,2147367689.0,2147527131.0,2147411291.0,2147218404.0,45657.0,8529.0,4.482
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,226.7,4.456,34.828,54.0,81.0,80.0,2147367689.0,2147527131.0,2147411291.0,2147218404.0,45656.0,8528.0,4.481
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,227.6,4.456,34.827,56.0,83.0,82.0,2147364754.0,2147531392.0,2147412150.0,2147216457.0,45652.0,8529.0,4.478
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,228.0,4.456,34.827,56.0,83.0,82.0,2147364754.0,2147531392.0,2147412150.0,2147216457.0,45652.0,8529.0,4.478
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,228.8,4.452,34.827,56.0,82.0,78.0,2147365074.0,2147529883.0,2147409088.0,2147217581.0,45652.0,8528.0,4.478
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,229.5,4.456,34.827,56.0,85.0,83.0,2147362432.0,2147529380.0,2147413065.0,2147214701.0,45652.0,8528.0,4.478
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,229.8,4.456,34.827,56.0,85.0,83.0,2147362432.0,2147529380.0,2147413065.0,2147214701.0,45648.0,8526.0,4.475
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,230.6,4.453,34.827,56.0,84.0,81.0,2147363849.0,2147524004.0,2147410797.0,2147214884.0,45647.0,8528.0,4.473
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,230.8,4.453,34.827,56.0,84.0,81.0,2147363849.0,2147524004.0,2147410797.0,2147214884.0,45647.0,8528.0,4.473
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,231.5,4.451,34.827,55.0,82.0,80.0,2147361929.0,2147521572.0,2147411062.0,2147218459.0,45644.0,8524.0,4.471
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,231.9,4.451,34.827,55.0,82.0,80.0,2147361929.0,2147521572.0,2147411062.0,2147218459.0,45644.0,8524.0,4.471
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,232.5,4.451,34.827,56.0,81.0,81.0,2147364333.0,2147526317.0,2147412269.0,2147216566.0,45640.0,8523.0,4.47
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,232.9,4.451,34.827,56.0,81.0,81.0,2147364333.0,2147526317.0,2147412269.0,2147216566.0,45640.0,8523.0,4.47
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,233.5,4.452,34.826,57.0,83.0,84.0,2147361517.0,2147524525.0,2147410121.0,2147216155.0,45638.0,8522.0,4.456
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,233.9,4.452,34.826,57.0,83.0,84.0,2147361517.0,2147524525.0,2147410121.0,2147216155.0,45638.0,8522.0,4.456
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,234.6,4.437,34.825,55.0,83.0,80.0,2147360914.0,2147528384.0,2147410459.0,2147217700.0,45636.0,8520.0,4.456
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,235.4,4.432,34.825,55.0,82.0,81.0,2147361645.0,2147525659.0,2147412406.0,2147215552.0,45633.0,8518.0,4.452
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,235.7,4.432,34.825,55.0,82.0,81.0,2147361645.0,2147525659.0,2147412406.0,2147215552.0,45633.0,8518.0,4.452
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,236.3,4.424,34.824,54.0,83.0,81.0,2147363446.0,2147525622.0,2147410861.0,2147215323.0,45629.0,8514.0,4.447
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,236.7,4.424,34.824,54.0,83.0,81.0,2147363446.0,2147525622.0,2147410861.0,2147215323.0,45629.0,8514.0,4.447
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,237.7,4.432,34.825,56.0,82.0,84.0,2147361956.0,2147528475.0,2147408576.0,2147216594.0,45623.0,8511.0,4.451
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,238.5,4.436,34.825,55.0,81.0,78.0,2147362587.0,2147526692.0,2147411328.0,2147218880.0,45619.0,8506.0,4.451
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,239.3,4.437,34.825,57.0,81.0,78.0,2147362505.0,2147527661.0,2147411474.0,2147220672.0,45609.0,8503.0,4.452
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,240.3,4.432,34.825,58.0,81.0,79.0,2147363766.0,2147523693.0,2147411410.0,2147217462.0,45606.0,8497.0,4.446
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,240.7,4.432,34.825,58.0,81.0,79.0,2147363766.0,2147523693.0,2147411410.0,2147217462.0,45606.0,8497.0,4.446
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,241.5,4.432,34.825,55.0,82.0,81.0,2147364388.0,2147527369.0,2147413202.0,2147217051.0,45597.0,8494.0,4.442
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,242.4,4.428,34.823,55.0,80.0,80.0,2147364498.0,2147526345.0,2147412909.0,2147216182.0,45609.0,8501.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,243.3,4.425,34.823,57.0,83.0,80.0,2147364324.0,2147525760.0,2147411437.0,2147218349.0,45609.0,8501.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,244.3,4.426,34.823,57.0,81.0,79.0,2147365056.0,2147525330.0,2147407899.0,2147219821.0,45609.0,8501.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,245.3,4.421,34.823,56.0,82.0,84.0,2147364736.0,2147526125.0,2147411081.0,2147215021.0,45609.0,8501.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,246.3,4.414,34.823,57.0,81.0,80.0,2147364196.0,2147523913.0,2147411209.0,2147214957.0,45609.0,8501.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,247.2,4.413,34.822,58.0,84.0,84.0,2147364781.0,2147525778.0,2147408731.0,2147214180.0,45609.0,8501.0,4.439
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,248.1,4.413,34.822,57.0,81.0,80.0,2147364077.0,2147522066.0,2147408640.0,2147214555.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,249.0,4.415,34.822,55.0,83.0,80.0,2147364608.0,2147527899.0,2147409545.0,2147215597.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,249.9,4.415,34.822,56.0,82.0,81.0,2147366537.0,2147527908.0,2147415094.0,2147216118.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,251.8,4.415,34.822,56.0,82.0,82.0,2147366537.0,2147527908.0,2147415094.0,2147216118.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,252.7,4.383,34.818,54.0,82.0,82.0,2147367286.0,2147524964.0,2147411346.0,2147214454.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,254.6,4.383,34.818,55.0,87.0,85.0,2147367286.0,2147524964.0,2147411346.0,2147214454.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,255.1,4.374,34.817,55.0,87.0,85.0,2147367286.0,2147524964.0,2147411346.0,2147214454.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,256.6,4.374,34.817,57.0,82.0,83.0,2147367286.0,2147524964.0,2147411346.0,2147214454.0,45548.0,8496.0,4.415
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,258.4,4.374,34.817,58.0,83.0,79.0,2147367286.0,2147524964.0,2147411346.0,2147214454.0,45558.0,8502.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,260.5,4.334,34.821,56.0,83.0,80.0,2147364112.0,2147526434.0,2147413661.0,2147216694.0,45558.0,8502.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,261.6,4.334,34.821,56.0,85.0,83.0,2147364112.0,2147526434.0,2147413661.0,2147216694.0,45558.0,8502.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,263.3,4.334,34.821,56.0,83.0,79.0,2147364112.0,2147526434.0,2147413661.0,2147216694.0,45558.0,8502.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,264.9,4.334,34.821,57.0,83.0,80.0,2147364112.0,2147526434.0,2147413661.0,2147216694.0,45558.0,8502.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,265.1,4.34,34.821,57.0,83.0,80.0,2147364112.0,2147526434.0,2147413661.0,2147216694.0,45558.0,8502.0,4.366
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,267.0,4.34,34.821,56.0,81.0,82.0,2147364112.0,2147526434.0,2147413661.0,2147216694.0,45683.0,8503.0,4.346
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,269.0,4.34,34.821,56.0,82.0,80.0,2147364112.0,2147526434.0,2147413661.0,2147216694.0,45683.0,8503.0,4.346
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,270.9,4.402,34.844,55.0,82.0,81.0,2147365422.0,2147526408.0,2147412198.0,2147216076.0,45683.0,8503.0,4.346
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,271.8,4.402,34.844,57.0,85.0,81.0,2147365422.0,2147526408.0,2147412198.0,2147216076.0,45683.0,8503.0,4.346
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,273.8,4.402,34.844,58.0,83.0,82.0,2147365422.0,2147526408.0,2147412198.0,2147216076.0,45683.0,8503.0,4.346
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,274.9,4.402,34.844,57.0,82.0,84.0,2147365422.0,2147526408.0,2147412198.0,2147216076.0,45683.0,8503.0,4.346
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,275.7,4.399,34.842,59.0,83.0,81.0,2147365422.0,2147526408.0,2147412198.0,2147216076.0,45683.0,8503.0,4.346
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,277.6,4.399,34.842,55.0,83.0,83.0,2147365422.0,2147526408.0,2147412198.0,2147216076.0,45846.0,8494.0,4.531
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,279.6,4.399,34.842,56.0,81.0,81.0,2147365422.0,2147526408.0,2147412198.0,2147216076.0,45846.0,8494.0,4.531
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,280.7,4.574,34.871,55.0,83.0,81.0,2147364279.0,2147526233.0,2147413111.0,2147214612.0,45846.0,8494.0,4.531
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,282.7,4.574,34.871,55.0,82.0,81.0,2147364279.0,2147526233.0,2147413111.0,2147214612.0,45846.0,8494.0,4.531
2016-03-26 20:12:34,50.71849366666667,-41.173459666666666,284.7,4.574,34.871,54.0,83.0,78.0,2147364279.0,2147526233.0,2147413111.0,2147214612.0,45846.0,8494.0,4.531
