datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,212.0,4.039,34.855,50.0,82.0,80.0,2147364955.0,2147528237.0,2147410715.0,2147219355.0,45356.0,8612.0,4.06
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,213.3,4.037,34.855,50.0,82.0,80.0,2147364644.0,2147527286.0,2147404699.0,2147216530.0,45356.0,8611.0,4.062
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,214.3,4.039,34.856,51.0,82.0,84.0,2147362724.0,2147531977.0,2147410258.0,2147218953.0,45356.0,8611.0,4.062
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,215.1,4.04,34.856,51.0,82.0,84.0,2147362724.0,2147531977.0,2147410258.0,2147218953.0,45355.0,8610.0,4.062
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,215.9,4.04,34.856,53.0,81.0,82.0,2147366930.0,2147528237.0,2147407862.0,2147218715.0,45351.0,8611.0,4.06
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,217.2,4.037,34.856,50.0,84.0,81.0,2147362962.0,2147527131.0,2147406564.0,2147218697.0,45353.0,8611.0,4.055
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,217.8,4.037,34.856,50.0,84.0,81.0,2147362962.0,2147527131.0,2147406564.0,2147218697.0,45353.0,8611.0,4.055
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,218.6,4.031,34.856,50.0,83.0,82.0,2147366208.0,2147531163.0,2147408301.0,2147218889.0,45351.0,8612.0,4.049
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,219.6,4.025,34.857,50.0,83.0,79.0,2147366784.0,2147531986.0,2147406345.0,2147217965.0,45351.0,8612.0,4.049
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,220.4,4.024,34.857,50.0,83.0,79.0,2147366784.0,2147531986.0,2147406345.0,2147217965.0,45349.0,8612.0,4.045
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,221.2,4.024,34.857,52.0,81.0,82.0,2147363858.0,2147527844.0,2147409261.0,2147217069.0,45349.0,8611.0,4.045
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,222.5,4.021,34.858,50.0,82.0,81.0,2147361846.0,2147523273.0,2147408539.0,2147217773.0,45347.0,8611.0,4.038
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,223.6,4.015,34.857,50.0,82.0,83.0,2147363922.0,2147529737.0,2147408228.0,2147217362.0,45347.0,8611.0,4.038
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,224.4,4.009,34.857,50.0,82.0,83.0,2147363922.0,2147529737.0,2147408228.0,2147217362.0,45350.0,8612.0,4.03
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,225.1,4.009,34.857,53.0,82.0,79.0,2147367195.0,2147527689.0,2147409654.0,2147215725.0,45357.0,8613.0,4.015
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,226.4,3.989,34.857,50.0,81.0,80.0,2147362733.0,2147532004.0,2147407734.0,2147217792.0,45359.0,8612.0,4.014
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,227.0,3.989,34.857,50.0,81.0,80.0,2147362733.0,2147532004.0,2147407734.0,2147217792.0,45359.0,8612.0,4.014
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,227.7,3.989,34.857,51.0,82.0,84.0,2147365604.0,2147529581.0,2147406070.0,2147218157.0,45367.0,8614.0,4.016
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,228.2,3.989,34.857,51.0,82.0,84.0,2147365604.0,2147529581.0,2147406070.0,2147218157.0,45367.0,8614.0,4.016
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,228.9,3.989,34.857,50.0,82.0,80.0,2147363867.0,2147526656.0,2147407753.0,2147212224.0,45375.0,8613.0,4.016
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,229.4,3.989,34.857,50.0,82.0,80.0,2147363867.0,2147526656.0,2147407753.0,2147212224.0,45375.0,8613.0,4.016
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,230.0,3.989,34.857,51.0,81.0,78.0,2147366116.0,2147530605.0,2147404891.0,2147211474.0,45384.0,8614.0,4.019
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,230.5,3.99,34.857,51.0,81.0,78.0,2147366116.0,2147530605.0,2147404891.0,2147211474.0,45384.0,8614.0,4.019
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,231.0,3.99,34.857,50.0,81.0,81.0,2147363254.0,2147531739.0,2147408868.0,2147216109.0,45387.0,8616.0,4.024
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,231.3,3.991,34.859,50.0,81.0,81.0,2147363254.0,2147531739.0,2147408868.0,2147216109.0,45387.0,8616.0,4.024
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,231.8,3.991,34.859,50.0,83.0,84.0,2147366966.0,2147529746.0,2147406272.0,2147220507.0,45390.0,8616.0,4.028
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,232.1,3.991,34.859,50.0,83.0,84.0,2147366966.0,2147529746.0,2147406272.0,2147220507.0,45390.0,8616.0,4.028
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,232.7,3.994,34.859,51.0,82.0,83.0,2147364653.0,2147529152.0,2147406189.0,2147216658.0,45398.0,8615.0,4.024
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,233.3,3.994,34.859,50.0,81.0,371.0,2147364809.0,2147528649.0,2147407680.0,2147214290.0,45404.0,8616.0,4.028
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,233.6,3.994,34.859,50.0,81.0,371.0,2147364809.0,2147528649.0,2147407680.0,2147214290.0,45404.0,8616.0,4.028
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,234.2,3.999,34.862,52.0,83.0,80.0,2147366875.0,2147528457.0,2147406546.0,2147219538.0,45403.0,8616.0,4.033
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,234.4,3.999,34.862,52.0,83.0,80.0,2147366875.0,2147528457.0,2147406546.0,2147219538.0,45403.0,8616.0,4.033
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,235.0,4.002,34.862,50.0,80.0,80.0,2147366793.0,2147531410.0,2147407414.0,2147215360.0,45405.0,8616.0,4.03
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,235.5,4.002,34.862,51.0,81.0,80.0,2147365101.0,2147527533.0,2147407524.0,2147214683.0,45405.0,8616.0,4.03
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,235.8,4.002,34.862,51.0,81.0,80.0,2147365101.0,2147527533.0,2147407524.0,2147214683.0,45410.0,8616.0,4.032
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,236.4,4.005,34.862,52.0,182.0,85.0,2147363684.0,2147530203.0,2147410541.0,2147218541.0,45412.0,8615.0,4.035
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,236.6,4.005,34.862,52.0,182.0,85.0,2147363684.0,2147530203.0,2147410541.0,2147218541.0,45412.0,8615.0,4.035
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,237.1,4.008,34.862,52.0,84.0,79.0,2147361920.0,2147529728.0,2147408118.0,2147219017.0,45412.0,8615.0,4.035
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,237.5,4.008,34.862,52.0,84.0,79.0,2147361920.0,2147529728.0,2147408118.0,2147219017.0,45416.0,8614.0,4.036
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,238.0,4.01,34.863,50.0,82.0,84.0,2147364498.0,2147527277.0,2147406747.0,2147215661.0,45415.0,8615.0,4.039
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,238.4,4.01,34.863,50.0,82.0,84.0,2147365568.0,2147529709.0,2147409563.0,2147216384.0,45415.0,8615.0,4.039
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,238.8,4.01,34.863,52.0,81.0,81.0,2147365568.0,2147529709.0,2147409563.0,2147216384.0,45417.0,8613.0,4.037
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,239.5,4.011,34.864,50.0,82.0,77.0,2147365339.0,2147528228.0,2147408484.0,2147214052.0,45415.0,8612.0,4.039
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,239.8,4.011,34.864,50.0,82.0,77.0,2147365339.0,2147528228.0,2147408484.0,2147214052.0,45415.0,8612.0,4.039
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,240.4,4.019,34.863,49.0,81.0,80.0,2147362486.0,2147529709.0,2147406052.0,2147216192.0,45417.0,8609.0,4.043
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,241.0,4.019,34.863,51.0,92.0,81.0,2147362944.0,2147534308.0,2147407616.0,2147218724.0,45417.0,8609.0,4.043
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,241.4,4.02,34.864,51.0,92.0,81.0,2147362944.0,2147534308.0,2147407616.0,2147218724.0,45415.0,8608.0,4.043
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,241.8,4.02,34.864,52.0,84.0,80.0,2147367332.0,2147529682.0,2147407981.0,2147212315.0,45415.0,8608.0,4.043
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,242.2,4.02,34.864,52.0,84.0,80.0,2147367332.0,2147529682.0,2147407981.0,2147212315.0,45415.0,8606.0,4.042
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,242.7,4.02,34.864,51.0,83.0,79.0,2147366921.0,2147527570.0,2147406555.0,2147212800.0,45414.0,8603.0,4.041
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,243.0,4.02,34.864,51.0,83.0,79.0,2147366921.0,2147527570.0,2147406555.0,2147212800.0,45414.0,8603.0,4.041
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,243.6,4.019,34.864,50.0,84.0,85.0,2147367030.0,2147530002.0,2147405732.0,2147216128.0,45412.0,8599.0,4.039
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,244.2,4.02,34.865,52.0,83.0,82.0,2147364891.0,2147529883.0,2147409270.0,2147216045.0,45405.0,8593.0,4.038
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,244.4,4.02,34.865,52.0,83.0,82.0,2147364891.0,2147529883.0,2147409270.0,2147216045.0,45405.0,8593.0,4.038
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,245.0,4.021,34.865,51.0,82.0,78.0,2147363785.0,2147530011.0,2147405138.0,2147218596.0,45396.0,8587.0,4.037
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,245.3,4.021,34.865,51.0,82.0,78.0,2147363785.0,2147530011.0,2147405138.0,2147218596.0,45396.0,8587.0,4.037
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,245.8,4.021,34.865,50.0,82.0,85.0,2147365906.0,2147529883.0,2147408795.0,2147212800.0,45391.0,8581.0,4.034
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,246.5,4.02,34.865,50.0,82.0,85.0,2147363721.0,2147528091.0,2147411154.0,2147214226.0,45391.0,8581.0,4.034
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,246.9,4.02,34.865,50.0,81.0,79.0,2147363721.0,2147528091.0,2147411154.0,2147214226.0,45382.0,8571.0,4.032
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,247.6,4.017,34.865,51.0,83.0,81.0,2147365312.0,2147526646.0,2147406189.0,2147217152.0,45375.0,8563.0,4.028
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,248.2,4.015,34.865,50.0,81.0,79.0,2147361289.0,2147530752.0,2147405970.0,2147217874.0,45369.0,8558.0,4.026
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,248.7,4.015,34.865,50.0,81.0,79.0,2147365101.0,2147526326.0,2147405888.0,2147216886.0,45369.0,8558.0,4.026
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,249.3,4.013,34.865,52.0,134.0,79.0,2147365101.0,2147526326.0,2147405888.0,2147216886.0,45396.0,8561.0,4.025
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,249.7,4.013,34.865,52.0,134.0,79.0,2147365376.0,2147530569.0,2147403931.0,2147220068.0,45396.0,8561.0,4.025
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,255.1,4.007,34.865,50.0,83.0,81.0,nan,nan,nan,nan,45380.0,8558.0,4.009
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,257.7,4.013,34.866,50.0,83.0,81.0,nan,nan,nan,nan,45380.0,8558.0,4.009
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,265.9,3.991,34.865,50.0,80.0,80.0,nan,nan,nan,nan,45362.0,8546.0,4.002
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,274.3,3.989,34.865,50.0,84.0,82.0,nan,nan,nan,nan,45351.0,8560.0,3.998
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,274.8,3.989,34.865,50.0,84.0,82.0,nan,nan,nan,nan,45351.0,8560.0,3.998
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,283.0,3.947,34.862,50.0,81.0,80.0,nan,nan,nan,nan,45324.0,8550.0,3.961
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,291.6,3.947,34.863,50.0,83.0,79.0,nan,nan,nan,nan,45346.0,8565.0,3.964
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,294.8,3.947,34.863,50.0,83.0,79.0,nan,nan,nan,nan,45346.0,8565.0,3.964
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,300.6,3.926,34.862,50.0,83.0,79.0,nan,nan,nan,nan,45326.0,8563.0,3.946
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,309.5,3.933,34.862,50.0,83.0,80.0,nan,nan,nan,nan,45309.0,8563.0,3.922
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,315.0,3.906,34.861,50.0,82.0,80.0,nan,nan,nan,nan,45305.0,8562.0,3.913
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,318.7,3.906,34.861,50.0,82.0,80.0,nan,nan,nan,nan,45305.0,8562.0,3.913
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,327.6,3.891,34.862,51.0,81.0,80.0,nan,nan,nan,nan,45305.0,8561.0,3.896
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,335.2,3.879,34.863,50.0,80.0,80.0,nan,nan,nan,nan,45305.0,8561.0,3.89
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,337.0,3.876,34.863,50.0,80.0,80.0,nan,nan,nan,nan,45305.0,8561.0,3.89
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,346.1,3.87,34.864,50.0,82.0,80.0,nan,nan,nan,nan,45307.0,8560.0,3.88
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,355.0,3.869,34.864,50.0,83.0,81.0,nan,nan,nan,nan,45310.0,8561.0,3.88
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,355.5,3.867,34.864,50.0,83.0,81.0,nan,nan,nan,nan,45310.0,8561.0,3.88
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,364.9,3.85,34.865,50.0,80.0,81.0,nan,nan,nan,nan,45312.0,8559.0,3.858
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,374.3,3.841,34.866,51.0,80.0,77.0,nan,nan,nan,nan,45332.0,8558.0,3.853
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,374.9,3.841,34.866,51.0,80.0,77.0,nan,nan,nan,nan,45332.0,8558.0,3.853
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,384.0,3.829,34.866,52.0,81.0,77.0,nan,nan,nan,nan,45339.0,8556.0,3.84
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,393.4,3.814,34.866,51.0,80.0,76.0,nan,nan,nan,nan,45357.0,8555.0,3.829
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,395.1,3.814,34.866,51.0,80.0,76.0,nan,nan,nan,nan,45357.0,8555.0,3.829
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,403.1,3.812,34.868,50.0,80.0,77.0,nan,nan,nan,nan,45387.0,8552.0,3.821
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,412.6,3.822,34.871,50.0,78.0,79.0,nan,nan,nan,nan,45385.0,8540.0,3.833
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,415.0,3.822,34.871,50.0,78.0,79.0,nan,nan,nan,nan,45385.0,8540.0,3.833
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,422.5,3.786,34.867,51.0,76.0,79.0,nan,nan,nan,nan,45359.0,8549.0,3.808
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,432.1,3.783,34.868,50.0,80.0,77.0,nan,nan,nan,nan,45374.0,8553.0,3.796
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,435.1,3.783,34.868,50.0,80.0,77.0,nan,nan,nan,nan,45374.0,8553.0,3.796
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,442.2,3.777,34.868,50.0,76.0,77.0,nan,nan,nan,nan,45364.0,8541.0,3.791
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,451.9,3.765,34.868,51.0,81.0,75.0,nan,nan,nan,nan,45379.0,8557.0,3.778
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,454.9,3.765,34.868,51.0,81.0,75.0,nan,nan,nan,nan,45379.0,8557.0,3.778
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,462.3,3.76,34.868,50.0,82.0,77.0,nan,nan,nan,nan,45354.0,8556.0,3.775
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,472.6,3.742,34.867,52.0,78.0,79.0,nan,nan,nan,nan,45348.0,8556.0,3.755
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,475.0,3.742,34.867,52.0,78.0,79.0,nan,nan,nan,nan,45348.0,8556.0,3.755
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,483.4,3.732,34.867,50.0,78.0,79.0,nan,nan,nan,nan,45372.0,8555.0,3.744
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,494.2,3.731,34.868,50.0,78.0,76.0,nan,nan,nan,nan,45397.0,8551.0,3.743
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,494.8,3.731,34.868,50.0,78.0,76.0,nan,nan,nan,nan,45397.0,8551.0,3.743
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,505.5,3.736,34.87,51.0,87.0,78.0,nan,nan,nan,nan,45416.0,8540.0,3.75
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,514.9,3.734,34.871,51.0,77.0,78.0,nan,nan,nan,nan,45439.0,8558.0,3.745
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,517.3,3.733,34.87,51.0,77.0,78.0,nan,nan,nan,nan,45439.0,8558.0,3.745
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,528.8,3.719,34.87,51.0,78.0,75.0,nan,nan,nan,nan,45409.0,8555.0,3.718
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,534.7,3.697,34.868,51.0,78.0,75.0,nan,nan,nan,nan,45409.0,8555.0,3.718
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,541.1,3.692,34.868,51.0,78.0,77.0,nan,nan,nan,nan,45401.0,8555.0,3.714
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,553.2,3.681,34.867,50.0,79.0,77.0,nan,nan,nan,nan,45375.0,8544.0,3.694
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,554.9,3.681,34.867,50.0,79.0,77.0,nan,nan,nan,nan,45375.0,8544.0,3.694
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,561.9,3.67,34.866,50.0,77.0,78.0,nan,nan,nan,nan,45378.0,8557.0,3.684
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,569.7,3.672,34.866,52.0,80.0,79.0,nan,nan,nan,nan,45362.0,8557.0,3.679
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,575.0,3.659,34.864,50.0,77.0,80.0,nan,nan,nan,nan,45335.0,8556.0,3.666
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,578.0,3.659,34.865,50.0,77.0,80.0,nan,nan,nan,nan,45335.0,8556.0,3.666
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,586.4,3.631,34.862,50.0,79.0,76.0,nan,nan,nan,nan,45325.0,8554.0,3.641
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,595.0,3.621,34.861,51.0,76.0,76.0,nan,nan,nan,nan,45323.0,8555.0,3.634
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,595.4,3.622,34.861,51.0,76.0,76.0,nan,nan,nan,nan,45323.0,8555.0,3.634
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,604.5,3.62,34.861,50.0,75.0,77.0,nan,nan,nan,nan,45330.0,8554.0,3.631
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,613.5,3.616,34.861,51.0,77.0,77.0,nan,nan,nan,nan,45334.0,8552.0,3.628
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,615.0,3.616,34.861,51.0,77.0,77.0,nan,nan,nan,nan,45334.0,8552.0,3.628
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,623.0,3.623,34.862,51.0,76.0,77.0,nan,nan,nan,nan,45340.0,8550.0,3.635
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,632.5,3.616,34.861,49.0,80.0,77.0,nan,nan,nan,nan,45313.0,8541.0,3.631
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,634.9,3.616,34.861,49.0,80.0,77.0,nan,nan,nan,nan,45313.0,8541.0,3.631
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,642.4,3.607,34.861,51.0,78.0,77.0,nan,nan,nan,nan,45337.0,8555.0,3.62
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,652.1,3.613,34.863,50.0,79.0,77.0,nan,nan,nan,nan,45363.0,8556.0,3.627
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,654.9,3.613,34.863,50.0,79.0,77.0,nan,nan,nan,nan,45363.0,8556.0,3.627
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,662.3,3.61,34.863,51.0,77.0,77.0,nan,nan,nan,nan,45354.0,8554.0,3.624
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,672.5,3.606,34.863,50.0,76.0,78.0,nan,nan,nan,nan,45358.0,8553.0,3.618
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,675.1,3.606,34.863,50.0,76.0,78.0,nan,nan,nan,nan,45358.0,8553.0,3.618
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,683.3,3.605,34.863,50.0,76.0,76.0,nan,nan,nan,nan,45362.0,8553.0,3.617
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,693.8,3.599,34.863,51.0,75.0,78.0,nan,nan,nan,nan,45345.0,8553.0,3.614
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,695.0,3.599,34.863,51.0,75.0,78.0,nan,nan,nan,nan,45345.0,8553.0,3.614
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,705.0,3.585,34.861,50.0,77.0,76.0,nan,nan,nan,nan,45320.0,8554.0,3.596
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,714.9,3.58,34.861,52.0,76.0,82.0,nan,nan,nan,nan,45318.0,8552.0,3.591
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,716.3,3.58,34.861,52.0,76.0,82.0,nan,nan,nan,nan,45318.0,8552.0,3.591
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,727.6,3.579,34.862,50.0,78.0,79.0,nan,nan,nan,nan,45319.0,8551.0,3.589
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,735.0,3.575,34.862,51.0,78.0,78.0,nan,nan,nan,nan,45324.0,8550.0,3.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,739.6,3.573,34.862,51.0,78.0,78.0,nan,nan,nan,nan,45324.0,8550.0,3.587
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,751.3,3.574,34.863,52.0,76.0,76.0,nan,nan,nan,nan,45333.0,8550.0,3.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,754.9,3.574,34.863,52.0,76.0,76.0,nan,nan,nan,nan,45333.0,8550.0,3.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,763.6,3.577,34.864,50.0,76.0,77.0,nan,nan,nan,nan,45329.0,8547.0,3.588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,774.8,3.574,34.864,51.0,75.0,76.0,nan,nan,nan,nan,45307.0,8536.0,3.592
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,776.0,3.577,34.865,51.0,75.0,76.0,nan,nan,nan,nan,45307.0,8536.0,3.592
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,787.9,3.578,34.865,53.0,75.0,77.0,nan,nan,nan,nan,45330.0,8552.0,3.586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,795.0,3.565,34.864,50.0,79.0,76.0,nan,nan,nan,nan,45335.0,8551.0,3.576
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,795.7,3.565,34.864,50.0,79.0,76.0,nan,nan,nan,nan,45335.0,8551.0,3.576
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,803.5,3.56,34.864,50.0,76.0,78.0,nan,nan,nan,nan,45341.0,8551.0,3.571
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,811.5,3.553,34.863,52.0,77.0,77.0,nan,nan,nan,nan,45343.0,8551.0,3.563
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,814.8,3.553,34.863,52.0,77.0,77.0,nan,nan,nan,nan,45343.0,8551.0,3.563
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,819.9,3.557,34.864,51.0,77.0,76.0,nan,nan,nan,nan,45340.0,8551.0,3.57
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,828.3,3.556,34.864,50.0,76.0,76.0,nan,nan,nan,nan,45345.0,8550.0,3.567
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,834.9,3.553,34.864,50.0,76.0,78.0,nan,nan,nan,nan,45350.0,8549.0,3.564
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,837.1,3.553,34.864,50.0,76.0,78.0,nan,nan,nan,nan,45350.0,8549.0,3.564
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,845.7,3.549,34.863,50.0,77.0,79.0,nan,nan,nan,nan,45348.0,8543.0,3.561
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,854.8,3.549,34.863,49.0,75.0,77.0,nan,nan,nan,nan,45354.0,8550.0,3.561
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,864.0,3.55,34.864,50.0,75.0,77.0,nan,nan,nan,nan,45348.0,8549.0,3.563
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,865.1,3.55,34.864,50.0,75.0,77.0,nan,nan,nan,nan,45348.0,8549.0,3.563
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,873.6,3.56,34.865,50.0,75.0,77.0,nan,nan,nan,nan,45331.0,8548.0,3.57
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,882.9,3.553,34.865,50.0,74.0,76.0,nan,nan,nan,nan,45341.0,8550.0,3.565
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,884.9,3.553,34.865,50.0,74.0,76.0,nan,nan,nan,nan,45341.0,8550.0,3.565
