datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,166.5,6.04,34.772,60.0,91.0,87.0,2147366089.0,2147520402.0,2147415387.0,2147229184.0,45960.0,8556.0,6.033
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,167.1,5.994,34.767,62.0,92.0,87.0,2147361947.0,2147525001.0,2147409709.0,2147231945.0,45960.0,8556.0,6.033
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,167.7,5.994,34.767,62.0,92.0,87.0,2147362752.0,2147521408.0,2147409828.0,2147224649.0,46049.0,8556.0,6.026
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,168.2,5.986,34.769,61.0,89.0,82.0,2147362752.0,2147521408.0,2147409828.0,2147224649.0,46049.0,8556.0,6.026
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,168.8,5.986,34.769,61.0,89.0,82.0,2147363748.0,2147522669.0,2147413184.0,2147230281.0,46150.0,8557.0,6.025
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,169.3,5.987,34.771,60.0,89.0,84.0,2147363748.0,2147522669.0,2147413184.0,2147230281.0,46150.0,8557.0,6.025
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,169.8,5.987,34.771,60.0,89.0,84.0,2147363474.0,2147520466.0,2147412681.0,2147224877.0,46238.0,8557.0,6.04
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,170.3,6.005,34.776,58.0,87.0,85.0,2147363474.0,2147520466.0,2147412681.0,2147224877.0,46238.0,8557.0,6.04
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,170.8,6.005,34.776,58.0,87.0,85.0,2147366802.0,2147518665.0,2147410157.0,2147222957.0,46315.0,8556.0,6.079
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,171.3,6.047,34.784,54.0,84.0,81.0,2147366802.0,2147518665.0,2147410157.0,2147222957.0,46315.0,8556.0,6.079
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,171.8,6.047,34.784,54.0,84.0,81.0,2147366976.0,2147521408.0,2147410331.0,2147224713.0,46368.0,8556.0,6.104
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,172.4,6.095,34.791,57.0,83.0,82.0,2147366976.0,2147521408.0,2147410331.0,2147224713.0,46403.0,8555.0,6.13
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,172.8,6.095,34.791,57.0,83.0,82.0,2147365577.0,2147522761.0,2147415451.0,2147224164.0,46403.0,8555.0,6.13
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,173.5,6.104,34.795,54.0,83.0,79.0,2147365577.0,2147522761.0,2147415451.0,2147224164.0,46425.0,8555.0,6.142
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,173.8,6.104,34.795,54.0,83.0,79.0,2147365741.0,2147522587.0,2147410532.0,2147220617.0,46425.0,8555.0,6.142
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,174.4,6.133,34.8,51.0,83.0,82.0,2147365741.0,2147522587.0,2147410532.0,2147220617.0,46421.0,8556.0,6.156
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,174.9,6.133,34.8,51.0,83.0,82.0,2147368932.0,2147521353.0,2147413769.0,2147219081.0,46421.0,8556.0,6.156
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,175.4,6.138,34.801,53.0,90.0,83.0,2147368932.0,2147521353.0,2147413769.0,2147219081.0,46421.0,8556.0,6.156
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,175.9,6.138,34.801,53.0,90.0,83.0,2147363565.0,2147522733.0,2147413138.0,2147222573.0,46414.0,8554.0,6.147
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,176.7,6.102,34.803,52.0,87.0,80.0,2147363565.0,2147522733.0,2147413138.0,2147222573.0,46401.0,8554.0,6.11
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,177.4,6.071,34.802,52.0,87.0,80.0,2147367030.0,2147521974.0,2147409691.0,2147224749.0,46401.0,8554.0,6.11
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,178.0,6.059,34.8,53.0,81.0,82.0,2147366674.0,2147521472.0,2147409654.0,2147223588.0,46382.0,8556.0,6.089
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,178.5,6.059,34.8,53.0,81.0,82.0,2147366674.0,2147521472.0,2147409654.0,2147223588.0,46382.0,8556.0,6.089
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,179.5,6.044,34.799,51.0,82.0,81.0,2147363803.0,2147522624.0,2147411821.0,2147219867.0,46369.0,8554.0,6.074
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,180.1,6.044,34.799,51.0,84.0,81.0,2147367634.0,2147522660.0,2147410669.0,2147225097.0,46350.0,8553.0,6.065
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,181.2,6.039,34.799,52.0,82.0,80.0,2147365092.0,2147523739.0,2147409408.0,2147224173.0,46320.0,8553.0,6.063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,181.6,6.039,34.799,52.0,82.0,80.0,2147365092.0,2147523739.0,2147409408.0,2147224173.0,46320.0,8553.0,6.063
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,182.6,6.028,34.799,53.0,87.0,81.0,2147365942.0,2147520896.0,2147412580.0,2147220507.0,46294.0,8553.0,6.051
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,183.3,6.024,34.798,53.0,85.0,84.0,2147365275.0,2147523565.0,2147413878.0,2147221997.0,46257.0,8552.0,6.047
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,184.3,6.023,34.797,51.0,82.0,79.0,2147366701.0,2147523410.0,2147410020.0,2147221842.0,46220.0,8553.0,6.045
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,184.7,6.023,34.797,51.0,82.0,79.0,2147366701.0,2147523410.0,2147410020.0,2147221842.0,46220.0,8553.0,6.045
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,185.4,6.022,34.797,52.0,82.0,82.0,2147366473.0,2147522112.0,2147414180.0,2147217764.0,46176.0,8551.0,6.036
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,186.3,6.019,34.796,53.0,82.0,83.0,2147366985.0,2147522176.0,2147412260.0,2147221933.0,46121.0,8551.0,6.028
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,186.7,6.019,34.796,53.0,82.0,83.0,2147366985.0,2147522176.0,2147412260.0,2147221933.0,46121.0,8551.0,6.028
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,187.4,6.02,34.793,53.0,83.0,83.0,2147365257.0,2147525778.0,2147410212.0,2147224173.0,46055.0,8550.0,6.02
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,188.3,5.976,34.792,53.0,83.0,83.0,2147367122.0,2147524672.0,2147410779.0,2147224658.0,45993.0,8550.0,5.965
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,188.7,5.976,34.792,53.0,83.0,83.0,2147367122.0,2147524672.0,2147410779.0,2147224658.0,45993.0,8550.0,5.965
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,189.8,5.869,34.784,54.0,86.0,83.0,2147367478.0,2147523419.0,2147413997.0,2147222409.0,45967.0,8550.0,5.891
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,190.7,5.85,34.782,55.0,85.0,81.0,2147365220.0,2147522112.0,2147411474.0,2147224237.0,45947.0,8550.0,5.855
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,191.6,5.795,34.774,58.0,86.0,87.0,2147366208.0,2147522066.0,2147412141.0,2147221522.0,45926.0,8549.0,5.828
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,192.4,5.792,34.772,60.0,86.0,84.0,2147366208.0,2147522066.0,2147412141.0,2147221522.0,45902.0,8549.0,5.813
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,193.1,5.786,34.774,60.0,86.0,84.0,2147366345.0,2147521362.0,2147408054.0,2147220608.0,45902.0,8549.0,5.813
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,193.8,5.786,34.774,59.0,89.0,86.0,2147365997.0,2147521874.0,2147408658.0,2147216768.0,45880.0,8551.0,5.803
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,194.5,5.801,34.773,59.0,88.0,83.0,2147365997.0,2147521874.0,2147408658.0,2147216768.0,45858.0,8550.0,5.804
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,195.4,5.77,34.771,59.0,88.0,83.0,2147365897.0,2147521920.0,2147411309.0,2147222125.0,45858.0,8550.0,5.804
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,196.1,5.77,34.771,57.0,89.0,83.0,2147367104.0,2147524160.0,2147412406.0,2147217901.0,45830.0,8549.0,5.794
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,196.7,5.769,34.773,60.0,89.0,85.0,2147367104.0,2147524160.0,2147412406.0,2147217901.0,45801.0,8549.0,5.792
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,197.6,5.767,34.772,60.0,89.0,85.0,2147365869.0,2147525257.0,2147410715.0,2147220982.0,45801.0,8549.0,5.792
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,198.5,5.762,34.772,57.0,90.0,87.0,2147365604.0,2147522880.0,2147411318.0,2147221421.0,45767.0,8549.0,5.786
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,199.3,5.757,34.77,58.0,88.0,84.0,2147365120.0,2147524013.0,2147411547.0,2147222454.0,45732.0,8550.0,5.779
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,199.8,5.757,34.77,58.0,88.0,84.0,2147365120.0,2147524013.0,2147411547.0,2147222454.0,45732.0,8550.0,5.779
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,200.5,5.754,34.774,56.0,89.0,83.0,2147366308.0,2147524562.0,2147410706.0,2147219638.0,45683.0,8549.0,5.782
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,201.5,5.747,34.771,59.0,90.0,83.0,2147366363.0,2147524205.0,2147416283.0,2147222180.0,45641.0,8547.0,5.761
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,202.5,5.733,34.767,58.0,88.0,85.0,2147366363.0,2147524205.0,2147416283.0,2147222180.0,45592.0,8549.0,5.754
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,202.9,5.733,34.767,58.0,88.0,85.0,2147365101.0,2147524096.0,2147409801.0,2147223780.0,45592.0,8549.0,5.754
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,203.6,5.734,34.768,59.0,90.0,90.0,2147365101.0,2147524096.0,2147409801.0,2147223780.0,45535.0,8548.0,5.752
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,204.0,5.734,34.768,59.0,90.0,90.0,2147363638.0,2147524937.0,2147411200.0,2147221485.0,45535.0,8548.0,5.752
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,204.4,5.733,34.767,59.0,90.0,90.0,2147363638.0,2147524937.0,2147411200.0,2147221485.0,45468.0,8546.0,5.741
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,205.2,5.729,34.765,60.0,87.0,86.0,2147367634.0,2147521380.0,2147411712.0,2147220032.0,45468.0,8546.0,5.741
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,205.5,5.729,34.765,60.0,87.0,86.0,2147367634.0,2147521380.0,2147411712.0,2147220032.0,45468.0,8546.0,5.741
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,206.3,5.675,34.758,61.0,90.0,86.0,2147364187.0,2147523053.0,2147408978.0,2147218505.0,45401.0,8547.0,5.727
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,207.3,5.681,34.759,62.0,91.0,84.0,2147365321.0,2147524626.0,2147412114.0,2147220608.0,45350.0,8547.0,5.7
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,207.6,5.681,34.759,62.0,91.0,84.0,2147365321.0,2147524626.0,2147412114.0,2147220608.0,45350.0,8547.0,5.7
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,208.4,5.642,34.751,62.0,90.0,87.0,2147365549.0,2147521874.0,2147411291.0,2147222701.0,45304.0,8546.0,5.66
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,208.9,5.642,34.751,62.0,90.0,87.0,2147365549.0,2147521874.0,2147411291.0,2147222701.0,45304.0,8546.0,5.66
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,209.6,5.646,34.754,60.0,89.0,84.0,2147365769.0,2147519387.0,2147408868.0,2147218724.0,45232.0,8545.0,5.674
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,210.1,5.646,34.752,60.0,89.0,84.0,2147365769.0,2147519387.0,2147408868.0,2147218724.0,45232.0,8545.0,5.674
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,210.8,5.646,34.752,62.0,93.0,86.0,2147364763.0,2147523126.0,2147413385.0,2147218386.0,45164.0,8545.0,5.653
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,211.3,5.657,34.759,62.0,93.0,86.0,2147364763.0,2147523126.0,2147413385.0,2147218386.0,45164.0,8545.0,5.653
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,212.2,5.599,34.746,62.0,93.0,85.0,2147367524.0,2147524699.0,2147409700.0,2147218368.0,45109.0,8545.0,5.621
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,212.5,5.599,34.746,62.0,93.0,85.0,2147367524.0,2147524699.0,2147409700.0,2147218368.0,45109.0,8545.0,5.621
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,213.4,5.603,34.739,65.0,95.0,88.0,2147368137.0,2147525632.0,2147411776.0,2147215789.0,45043.0,8544.0,5.612
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,213.7,5.603,34.739,65.0,95.0,88.0,2147368137.0,2147525632.0,2147411776.0,2147215789.0,45043.0,8544.0,5.612
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,214.6,5.613,34.754,64.0,97.0,85.0,2147366208.0,2147522230.0,2147412571.0,2147220059.0,44963.0,8543.0,5.601
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,215.4,5.573,34.746,69.0,96.0,87.0,2147366208.0,2147522230.0,2147412571.0,2147220059.0,44912.0,8542.0,5.573
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,215.8,5.573,34.746,69.0,96.0,87.0,2147363172.0,2147522477.0,2147410313.0,2147216448.0,44912.0,8542.0,5.573
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,216.5,5.503,34.735,73.0,99.0,89.0,2147363172.0,2147522477.0,2147410313.0,2147216448.0,44899.0,8545.0,5.476
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,216.9,5.503,34.735,73.0,99.0,89.0,2147366784.0,2147524617.0,2147409691.0,2147217152.0,44899.0,8545.0,5.476
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,217.6,5.453,34.725,72.0,103.0,93.0,2147366784.0,2147524617.0,2147409691.0,2147217152.0,44891.0,8543.0,5.451
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,218.1,5.453,34.725,72.0,103.0,93.0,2147363821.0,2147528310.0,2147410733.0,2147221147.0,44891.0,8543.0,5.451
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,218.6,5.406,34.722,72.0,103.0,93.0,2147363821.0,2147528310.0,2147410733.0,2147221147.0,44902.0,8545.0,5.415
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,219.3,5.387,34.72,72.0,101.0,92.0,2147365732.0,2147521892.0,2147411803.0,2147221165.0,44902.0,8545.0,5.415
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,220.2,5.373,34.719,71.0,102.0,89.0,2147364196.0,2147521792.0,2147410788.0,2147218761.0,44912.0,8544.0,5.398
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,220.5,5.373,34.719,71.0,102.0,89.0,2147364196.0,2147521792.0,2147410788.0,2147218761.0,44912.0,8544.0,5.398
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,221.4,5.369,34.722,70.0,101.0,93.0,2147363547.0,2147524918.0,2147412406.0,2147222317.0,44921.0,8543.0,5.392
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,221.8,5.369,34.722,70.0,101.0,93.0,2147363547.0,2147524918.0,2147412406.0,2147222317.0,44921.0,8543.0,5.392
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,222.6,5.36,34.718,73.0,101.0,87.0,2147363117.0,2147526427.0,2147407670.0,2147222939.0,44933.0,8544.0,5.379
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,222.9,5.36,34.718,73.0,101.0,87.0,2147363117.0,2147526427.0,2147407670.0,2147222939.0,44933.0,8544.0,5.379
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,223.9,5.358,34.717,72.0,98.0,90.0,2147364992.0,2147522486.0,2147406683.0,2147221440.0,44949.0,8544.0,5.376
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,224.4,5.334,34.717,72.0,98.0,90.0,2147364992.0,2147522486.0,2147406683.0,2147221440.0,44969.0,8543.0,5.356
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,225.1,5.334,34.717,70.0,101.0,92.0,2147363968.0,2147525997.0,2147409225.0,2147219428.0,44969.0,8543.0,5.356
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,226.0,5.334,34.716,70.0,100.0,89.0,2147363291.0,2147529618.0,2147407789.0,2147218907.0,44991.0,8543.0,5.355
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,226.4,5.334,34.716,70.0,100.0,89.0,2147363291.0,2147529618.0,2147407789.0,2147218907.0,44991.0,8543.0,5.355
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,227.2,5.329,34.717,70.0,98.0,91.0,2147364059.0,2147522624.0,2147410203.0,2147219456.0,45013.0,8543.0,5.351
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,227.6,5.329,34.717,70.0,98.0,91.0,2147364059.0,2147522624.0,2147410203.0,2147219456.0,45013.0,8543.0,5.351
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,228.4,5.326,34.717,72.0,99.0,89.0,2147363218.0,2147525421.0,2147414345.0,2147217133.0,45033.0,8543.0,5.347
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,228.8,5.326,34.717,72.0,99.0,89.0,2147363218.0,2147525421.0,2147414345.0,2147217133.0,45033.0,8543.0,5.347
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,230.0,5.32,34.717,73.0,106.0,94.0,2147366189.0,2147522697.0,2147413558.0,2147220928.0,45058.0,8542.0,5.344
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,230.7,5.32,34.717,72.0,102.0,91.0,2147363510.0,2147526500.0,2147413540.0,2147220096.0,45090.0,8542.0,5.338
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,231.5,5.318,34.717,72.0,102.0,91.0,2147363510.0,2147526500.0,2147413540.0,2147220096.0,45126.0,8540.0,5.335
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,232.3,5.311,34.715,71.0,101.0,95.0,2147363657.0,2147524726.0,2147408749.0,2147221156.0,45126.0,8540.0,5.335
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,233.0,5.304,34.716,69.0,102.0,90.0,2147362880.0,2147521673.0,2147408082.0,2147220324.0,45168.0,8540.0,5.327
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,234.2,5.287,34.715,73.0,102.0,90.0,2147365741.0,2147524050.0,2147414784.0,2147219081.0,45224.0,8539.0,5.312
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,235.3,5.272,34.715,69.0,99.0,89.0,2147364964.0,2147522706.0,2147410441.0,2147217261.0,45289.0,8538.0,5.301
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,235.8,5.272,34.715,69.0,99.0,89.0,2147364964.0,2147522706.0,2147410441.0,2147217261.0,45289.0,8538.0,5.301
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,236.9,5.273,34.716,74.0,152.0,96.0,2147363382.0,2147525266.0,2147411620.0,2147216530.0,45376.0,8535.0,5.303
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,238.1,5.265,34.714,70.0,98.0,91.0,2147366464.0,2147522596.0,2147410505.0,2147223597.0,45484.0,8533.0,5.292
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,238.8,5.289,34.723,66.0,104.0,89.0,2147365604.0,2147524434.0,2147410742.0,2147218907.0,45584.0,8528.0,5.326
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,239.6,5.316,34.73,66.0,104.0,89.0,2147365604.0,2147524434.0,2147410742.0,2147218907.0,45660.0,8523.0,5.405
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,240.4,5.383,34.739,64.0,96.0,90.0,2147363282.0,2147524982.0,2147410413.0,2147219721.0,45660.0,8523.0,5.405
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,241.3,5.438,34.748,59.0,94.0,87.0,2147362715.0,2147523657.0,2147409389.0,2147218605.0,45703.0,8518.0,5.458
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,242.3,5.506,34.761,61.0,91.0,83.0,2147365440.0,2147525632.0,2147407872.0,2147217563.0,45702.0,8512.0,5.515
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,243.4,5.535,34.765,59.0,93.0,83.0,2147365266.0,2147527021.0,2147408859.0,2147219565.0,45685.0,8508.0,5.546
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,244.4,5.54,34.769,59.0,93.0,83.0,2147365266.0,2147527021.0,2147408859.0,2147219565.0,45671.0,8513.0,5.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,245.0,5.547,34.773,56.0,93.0,87.0,2147366637.0,2147525787.0,2147412507.0,2147216521.0,45671.0,8513.0,5.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,246.2,5.525,34.77,57.0,91.0,88.0,2147365961.0,2147524480.0,2147412269.0,2147215762.0,45671.0,8513.0,5.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,247.3,5.518,34.77,59.0,89.0,84.0,2147365558.0,2147520932.0,2147408740.0,2147219117.0,45671.0,8513.0,5.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,248.5,5.516,34.77,56.0,89.0,83.0,2147360822.0,2147522569.0,2147411629.0,2147217033.0,45671.0,8513.0,5.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,249.6,5.521,34.773,57.0,89.0,84.0,2147365302.0,2147526637.0,2147412306.0,2147214281.0,45671.0,8513.0,5.561
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,252.0,5.521,34.773,55.0,89.0,84.0,2147365302.0,2147526637.0,2147412306.0,2147214281.0,45631.0,8495.0,5.512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,254.3,5.505,34.777,56.0,85.0,84.0,2147365476.0,2147520658.0,2147407259.0,2147217910.0,45631.0,8495.0,5.512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,255.0,5.505,34.777,55.0,85.0,83.0,2147365476.0,2147520658.0,2147407259.0,2147217910.0,45631.0,8495.0,5.512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,256.2,5.544,34.783,55.0,84.0,82.0,2147365476.0,2147520658.0,2147407259.0,2147217910.0,45631.0,8495.0,5.512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,258.0,5.544,34.783,54.0,87.0,84.0,2147365476.0,2147520658.0,2147407259.0,2147217910.0,45631.0,8495.0,5.512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,260.4,4.993,34.728,54.0,86.0,85.0,2147364595.0,2147524525.0,2147409587.0,2147216167.0,45631.0,8495.0,5.512
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,262.8,4.993,34.728,56.0,90.0,83.0,2147364595.0,2147524525.0,2147409587.0,2147216167.0,45794.0,8507.0,4.971
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,264.9,4.993,34.728,58.0,91.0,85.0,2147364595.0,2147524525.0,2147409587.0,2147216167.0,45794.0,8507.0,4.971
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,265.3,4.993,34.728,58.0,91.0,85.0,2147364595.0,2147524525.0,2147409587.0,2147216167.0,45794.0,8507.0,4.971
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,267.6,4.9,34.717,59.0,88.0,84.0,2147364595.0,2147524525.0,2147409587.0,2147216167.0,45794.0,8507.0,4.971
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,268.7,4.9,34.717,57.0,87.0,85.0,2147364595.0,2147524525.0,2147409587.0,2147216167.0,45794.0,8507.0,4.971
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,271.2,5.019,34.752,55.0,84.0,85.0,2147364785.0,2147525053.0,2147411448.0,2147216526.0,45794.0,8507.0,4.971
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,273.7,5.019,34.752,57.0,86.0,82.0,2147364785.0,2147525053.0,2147411448.0,2147216526.0,45794.0,8507.0,4.971
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,275.1,5.019,34.752,56.0,87.0,85.0,2147364785.0,2147525053.0,2147411448.0,2147216526.0,45960.0,8508.0,5.056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,276.1,5.01,34.751,55.0,83.0,83.0,2147364785.0,2147525053.0,2147411448.0,2147216526.0,45960.0,8508.0,5.056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,278.5,5.01,34.751,54.0,88.0,85.0,2147364785.0,2147525053.0,2147411448.0,2147216526.0,45960.0,8508.0,5.056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,280.3,5.043,34.762,55.0,87.0,83.0,2147364785.0,2147525053.0,2147411448.0,2147216526.0,45960.0,8508.0,5.056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,282.2,5.043,34.762,56.0,84.0,82.0,2147363526.0,2147524199.0,2147410855.0,2147216067.0,45960.0,8508.0,5.056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,284.5,5.043,34.762,57.0,90.0,82.0,2147363526.0,2147524199.0,2147410855.0,2147216067.0,45960.0,8508.0,5.056
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,285.5,5.039,34.761,54.0,85.0,82.0,2147363526.0,2147524199.0,2147410855.0,2147216067.0,46053.0,8507.0,5.06
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,286.7,5.039,34.761,57.0,91.0,84.0,2147363526.0,2147524199.0,2147410855.0,2147216067.0,46053.0,8507.0,5.06
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,288.3,5.039,34.761,56.0,87.0,85.0,2147363526.0,2147524199.0,2147410855.0,2147216067.0,46053.0,8507.0,5.06
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,289.2,5.039,34.761,56.0,85.0,80.0,2147363526.0,2147524199.0,2147410855.0,2147216067.0,46053.0,8507.0,5.06
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,290.6,5.051,34.774,55.0,83.0,88.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46053.0,8507.0,5.06
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,292.1,5.051,34.774,54.0,85.0,80.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46053.0,8507.0,5.06
2016-04-05 20:19:33,50.27423866666667,-39.988005333333334,293.7,5.051,34.774,54.0,87.0,84.0,2147363586.0,2147525330.0,2147410926.0,2147217961.0,46121.0,8505.0,5.063
