datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,215.4,4.437,34.853,53.0,78.0,83.0,2147367021.0,2147529024.0,2147411638.0,2147218925.0,45567.0,8564.0,4.461
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,216.6,4.436,34.853,50.0,83.0,80.0,2147368475.0,2147529618.0,2147408877.0,2147219136.0,45567.0,8565.0,4.457
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,217.5,4.436,34.852,51.0,83.0,79.0,2147364626.0,2147527177.0,2147409490.0,2147218514.0,45569.0,8565.0,4.457
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,218.5,4.436,34.853,50.0,81.0,82.0,2147370185.0,2147530898.0,2147408347.0,2147218633.0,45576.0,8565.0,4.452
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,218.8,4.436,34.853,50.0,81.0,82.0,2147370185.0,2147530898.0,2147408347.0,2147218633.0,45576.0,8565.0,4.452
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,219.9,4.415,34.851,51.0,82.0,81.0,2147365046.0,2147527469.0,2147405860.0,2147217773.0,45581.0,8563.0,4.433
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,220.8,4.412,34.849,50.0,82.0,83.0,2147364361.0,2147525229.0,2147408978.0,2147217920.0,45586.0,8565.0,4.423
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,221.4,4.397,34.848,50.0,82.0,83.0,2147362861.0,2147531529.0,2147409517.0,2147213650.0,45593.0,8566.0,4.412
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,222.2,4.388,34.848,50.0,82.0,81.0,2147362861.0,2147531529.0,2147409517.0,2147213650.0,45593.0,8566.0,4.412
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,223.1,4.379,34.848,51.0,83.0,79.0,2147366893.0,2147527305.0,2147409051.0,2147214893.0,45596.0,8566.0,4.405
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,223.4,4.379,34.848,51.0,83.0,79.0,2147366893.0,2147527305.0,2147409051.0,2147214893.0,45596.0,8566.0,4.405
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,224.4,4.374,34.847,51.0,82.0,79.0,2147365385.0,2147527606.0,2147410880.0,2147219538.0,45601.0,8566.0,4.398
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,225.3,4.364,34.847,50.0,80.0,77.0,2147364608.0,2147527232.0,2147409152.0,2147214244.0,45606.0,8567.0,4.396
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,226.5,4.361,34.847,51.0,91.0,83.0,2147364306.0,2147527360.0,2147408429.0,2147221604.0,45612.0,8567.0,4.393
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,227.6,4.363,34.85,51.0,79.0,80.0,2147363035.0,2147527076.0,2147410285.0,2147215881.0,45612.0,8566.0,4.399
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,228.5,4.41,34.847,51.0,80.0,78.0,2147366125.0,2147529225.0,2147407488.0,2147219300.0,45597.0,8567.0,4.491
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,229.0,4.475,34.866,51.0,80.0,78.0,2147366125.0,2147529225.0,2147407488.0,2147219300.0,45597.0,8567.0,4.491
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,229.9,4.475,34.866,50.0,82.0,79.0,2147364946.0,2147527890.0,2147407606.0,2147216201.0,45606.0,8564.0,4.476
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,230.6,4.456,34.863,50.0,82.0,79.0,2147366555.0,2147523904.0,2147407853.0,2147221485.0,45610.0,8563.0,4.467
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,231.3,4.438,34.864,50.0,82.0,83.0,2147366555.0,2147523904.0,2147407853.0,2147221485.0,45610.0,8563.0,4.467
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,232.2,4.438,34.864,51.0,81.0,81.0,2147364918.0,2147528448.0,2147404964.0,2147219090.0,45610.0,8564.0,4.454
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,233.4,4.423,34.863,51.0,80.0,80.0,2147365824.0,2147526774.0,2147409581.0,2147219483.0,45611.0,8563.0,4.447
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,233.9,4.423,34.863,51.0,80.0,80.0,2147365824.0,2147526774.0,2147409581.0,2147219483.0,45611.0,8563.0,4.447
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,234.6,4.425,34.864,50.0,80.0,80.0,2147366637.0,2147528292.0,2147413449.0,2147217691.0,45612.0,8561.0,4.447
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,235.7,4.425,34.864,51.0,81.0,82.0,2147365769.0,2147525988.0,2147410560.0,2147218953.0,45609.0,8559.0,4.448
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,236.4,4.428,34.865,51.0,81.0,82.0,2147361252.0,2147527259.0,2147407241.0,2147221467.0,45608.0,8559.0,4.452
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,237.3,4.43,34.866,51.0,80.0,79.0,2147361252.0,2147527259.0,2147407241.0,2147221467.0,45608.0,8559.0,4.452
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,238.0,4.43,34.866,50.0,81.0,81.0,2147367542.0,2147527515.0,2147408100.0,2147222811.0,45607.0,8555.0,4.45
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,238.7,4.432,34.869,50.0,81.0,81.0,2147366784.0,2147525696.0,2147408539.0,2147222308.0,45600.0,8552.0,4.452
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,239.4,4.432,34.87,51.0,80.0,77.0,2147366784.0,2147525696.0,2147408539.0,2147222308.0,45600.0,8552.0,4.452
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,240.3,4.433,34.87,51.0,80.0,80.0,2147361901.0,2147524891.0,2147413961.0,2147217664.0,45599.0,8547.0,4.451
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,240.8,4.433,34.87,51.0,80.0,80.0,2147361901.0,2147524891.0,2147413961.0,2147217664.0,45599.0,8547.0,4.451
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,242.0,4.438,34.871,50.0,81.0,82.0,2147364562.0,2147529545.0,2147410989.0,2147216329.0,45593.0,8543.0,4.454
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,242.6,4.438,34.871,52.0,79.0,78.0,2147363492.0,2147529901.0,2147407405.0,2147219757.0,45589.0,8537.0,4.454
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,243.6,4.439,34.872,52.0,79.0,78.0,2147368201.0,2147528786.0,2147405805.0,2147218752.0,45579.0,8529.0,4.448
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,244.3,4.435,34.871,51.0,83.0,81.0,2147368201.0,2147528786.0,2147405805.0,2147218752.0,45579.0,8529.0,4.448
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,245.0,4.435,34.871,51.0,82.0,78.0,2147364242.0,2147530541.0,2147410057.0,2147218816.0,45571.0,8523.0,4.441
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,245.7,4.418,34.872,51.0,82.0,78.0,2147364708.0,2147527890.0,2147407433.0,2147214902.0,45565.0,8513.0,4.417
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,246.6,4.407,34.871,51.0,80.0,80.0,2147364708.0,2147527890.0,2147407433.0,2147214902.0,45565.0,8513.0,4.417
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,247.8,4.405,34.871,51.0,80.0,79.0,2147365952.0,2147527652.0,2147409033.0,2147218285.0,45555.0,8504.0,4.41
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,248.6,4.399,34.87,53.0,80.0,79.0,2147363163.0,2147531026.0,2147411913.0,2147219584.0,45544.0,8497.0,4.4
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,249.7,4.386,34.869,50.0,79.0,94.0,2147364205.0,2147530395.0,2147409371.0,2147216832.0,45549.0,8500.0,4.382
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,251.3,4.386,34.869,52.0,80.0,81.0,nan,nan,nan,nan,45549.0,8500.0,4.382
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,253.6,4.279,34.859,52.0,80.0,75.0,nan,nan,nan,nan,45549.0,8500.0,4.382
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,254.9,4.279,34.859,50.0,82.0,81.0,nan,nan,nan,nan,45549.0,8500.0,4.382
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,257.2,4.259,34.857,51.0,83.0,79.0,nan,nan,nan,nan,45577.0,8502.0,4.257
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,259.6,4.259,34.857,51.0,81.0,81.0,nan,nan,nan,nan,45577.0,8502.0,4.257
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,261.5,4.262,34.864,50.0,83.0,79.0,nan,nan,nan,nan,45577.0,8502.0,4.257
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,263.4,4.262,34.864,50.0,81.0,78.0,nan,nan,nan,nan,45577.0,8502.0,4.257
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,265.1,4.262,34.864,51.0,81.0,83.0,nan,nan,nan,nan,45577.0,8502.0,4.257
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,267.0,4.25,34.862,52.0,81.0,80.0,nan,nan,nan,nan,45577.0,8502.0,4.257
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,269.4,4.25,34.862,53.0,83.0,81.0,nan,nan,nan,nan,45534.0,8497.0,4.268
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,271.9,4.249,34.865,51.0,78.0,80.0,nan,nan,nan,nan,45534.0,8497.0,4.268
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,273.6,4.249,34.865,50.0,79.0,81.0,nan,nan,nan,nan,45534.0,8497.0,4.268
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,275.1,4.249,34.865,50.0,81.0,82.0,nan,nan,nan,nan,45534.0,8497.0,4.268
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,276.8,4.251,34.866,51.0,81.0,79.0,nan,nan,nan,nan,45534.0,8497.0,4.268
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,279.2,4.251,34.866,51.0,80.0,79.0,nan,nan,nan,nan,45534.0,8497.0,4.268
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,281.7,4.124,34.854,50.0,85.0,84.0,nan,nan,nan,nan,45491.0,8494.0,4.122
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,284.0,4.124,34.854,52.0,81.0,83.0,nan,nan,nan,nan,45491.0,8494.0,4.122
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,285.1,4.124,34.854,50.0,82.0,81.0,nan,nan,nan,nan,45491.0,8494.0,4.122
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,285.9,4.116,34.853,50.0,82.0,81.0,nan,nan,nan,nan,45491.0,8494.0,4.122
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,287.3,4.116,34.853,51.0,80.0,81.0,nan,nan,nan,nan,45491.0,8494.0,4.122
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,288.9,4.116,34.853,51.0,79.0,81.0,nan,nan,nan,nan,45491.0,8494.0,4.122
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,290.4,4.077,34.854,51.0,81.0,83.0,nan,nan,nan,nan,45486.0,8492.0,4.092
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,292.0,4.077,34.854,51.0,81.0,80.0,nan,nan,nan,nan,45486.0,8492.0,4.092
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,292.9,4.077,34.854,51.0,81.0,78.0,nan,nan,nan,nan,45486.0,8492.0,4.092
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,294.2,4.077,34.854,50.0,80.0,79.0,nan,nan,nan,nan,45486.0,8492.0,4.092
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,295.7,4.076,34.855,50.0,80.0,81.0,nan,nan,nan,nan,45486.0,8492.0,4.092
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,297.3,4.076,34.855,52.0,81.0,80.0,nan,nan,nan,nan,45489.0,8489.0,4.082
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,298.8,4.076,34.855,50.0,82.0,78.0,nan,nan,nan,nan,45489.0,8489.0,4.082
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,300.4,4.076,34.858,51.0,84.0,78.0,nan,nan,nan,nan,45489.0,8489.0,4.082
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,301.2,4.076,34.858,50.0,82.0,77.0,nan,nan,nan,nan,45489.0,8489.0,4.082
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,302.8,4.076,34.858,51.0,81.0,81.0,nan,nan,nan,nan,45489.0,8489.0,4.082
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,304.4,4.076,34.858,50.0,82.0,79.0,nan,nan,nan,nan,45489.0,8489.0,4.082
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,305.2,4.076,34.858,50.0,81.0,81.0,nan,nan,nan,nan,45503.0,8493.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,306.9,4.07,34.857,50.0,81.0,81.0,nan,nan,nan,nan,45503.0,8493.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,308.5,4.07,34.857,50.0,81.0,81.0,nan,nan,nan,nan,45503.0,8493.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,310.2,4.07,34.86,52.0,80.0,81.0,nan,nan,nan,nan,45503.0,8493.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,311.8,4.07,34.86,48.0,87.0,84.0,nan,nan,nan,nan,45503.0,8493.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,313.5,4.07,34.86,50.0,83.0,80.0,nan,nan,nan,nan,45504.0,8488.0,4.08
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,315.0,4.07,34.86,50.0,82.0,84.0,nan,nan,nan,nan,45504.0,8488.0,4.08
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,316.0,4.069,34.86,51.0,83.0,80.0,nan,nan,nan,nan,45504.0,8488.0,4.08
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,317.7,4.069,34.86,52.0,81.0,81.0,nan,nan,nan,nan,45504.0,8488.0,4.08
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,319.4,4.069,34.86,52.0,80.0,76.0,nan,nan,nan,nan,45504.0,8488.0,4.08
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,321.1,4.064,34.862,50.0,81.0,80.0,nan,nan,nan,nan,45497.0,8492.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,322.7,4.064,34.862,50.0,81.0,79.0,nan,nan,nan,nan,45497.0,8492.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,324.4,4.064,34.862,51.0,81.0,81.0,nan,nan,nan,nan,45497.0,8492.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,325.2,4.068,34.862,52.0,80.0,81.0,nan,nan,nan,nan,45497.0,8492.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,327.1,4.068,34.862,51.0,80.0,82.0,nan,nan,nan,nan,45497.0,8492.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,328.8,4.068,34.862,52.0,81.0,80.0,nan,nan,nan,nan,45497.0,8492.0,4.079
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,330.5,4.022,34.862,51.0,80.0,81.0,nan,nan,nan,nan,45486.0,8492.0,4.036
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,332.2,4.022,34.862,52.0,82.0,80.0,nan,nan,nan,nan,45486.0,8492.0,4.036
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,333.8,4.022,34.862,51.0,82.0,82.0,nan,nan,nan,nan,45486.0,8492.0,4.036
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,334.8,4.022,34.862,50.0,80.0,80.0,nan,nan,nan,nan,45486.0,8492.0,4.036
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,335.6,4.029,34.862,50.0,81.0,81.0,nan,nan,nan,nan,45486.0,8492.0,4.036
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,337.4,4.029,34.862,51.0,82.0,79.0,nan,nan,nan,nan,45486.0,8492.0,4.036
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,339.1,4.029,34.862,50.0,83.0,80.0,nan,nan,nan,nan,45490.0,8491.0,4.03
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,340.8,4.017,34.864,52.0,81.0,81.0,nan,nan,nan,nan,45490.0,8491.0,4.03
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,342.3,4.017,34.864,50.0,81.0,82.0,nan,nan,nan,nan,45490.0,8491.0,4.03
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,343.4,4.017,34.864,50.0,83.0,81.0,nan,nan,nan,nan,45490.0,8491.0,4.03
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,345.0,4.017,34.864,50.0,81.0,79.0,nan,nan,nan,nan,45490.0,8491.0,4.03
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,346.0,4.017,34.864,52.0,82.0,80.0,nan,nan,nan,nan,45490.0,8491.0,4.03
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,347.9,4.017,34.864,51.0,80.0,81.0,nan,nan,nan,nan,45493.0,8489.0,4.027
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,349.7,4.017,34.864,50.0,84.0,79.0,nan,nan,nan,nan,45493.0,8489.0,4.027
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,351.1,4.015,34.866,50.0,81.0,81.0,nan,nan,nan,nan,45493.0,8489.0,4.027
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,352.3,4.015,34.866,50.0,81.0,79.0,nan,nan,nan,nan,45493.0,8489.0,4.027
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,354.1,4.015,34.866,50.0,82.0,79.0,nan,nan,nan,nan,45493.0,8489.0,4.027
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,355.1,4.015,34.866,50.0,79.0,80.0,nan,nan,nan,nan,45493.0,8489.0,4.027
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,356.8,4.014,34.866,52.0,83.0,81.0,nan,nan,nan,nan,45484.0,8487.0,4.025
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,358.5,4.014,34.866,50.0,81.0,80.0,nan,nan,nan,nan,45484.0,8487.0,4.025
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,359.9,4.014,34.866,51.0,82.0,84.0,nan,nan,nan,nan,45484.0,8487.0,4.025
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,361.2,4.007,34.868,52.0,81.0,79.0,nan,nan,nan,nan,45484.0,8487.0,4.025
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,363.0,4.007,34.868,51.0,79.0,77.0,nan,nan,nan,nan,45484.0,8487.0,4.025
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,364.8,4.007,34.868,50.0,82.0,81.0,nan,nan,nan,nan,45455.0,8485.0,4.002
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,365.7,4.006,34.868,51.0,81.0,78.0,nan,nan,nan,nan,45455.0,8485.0,4.002
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,367.5,4.006,34.868,51.0,80.0,82.0,nan,nan,nan,nan,45455.0,8485.0,4.002
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,369.0,4.006,34.868,50.0,79.0,80.0,nan,nan,nan,nan,45455.0,8485.0,4.002
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,370.4,3.971,34.866,51.0,82.0,80.0,nan,nan,nan,nan,45455.0,8485.0,4.002
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,372.3,3.971,34.866,51.0,82.0,81.0,nan,nan,nan,nan,45455.0,8485.0,4.002
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,374.2,3.971,34.866,53.0,80.0,79.0,nan,nan,nan,nan,45450.0,8482.0,3.975
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,376.0,3.966,34.866,50.0,81.0,78.0,nan,nan,nan,nan,45450.0,8482.0,3.975
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,377.9,3.966,34.866,52.0,80.0,78.0,nan,nan,nan,nan,45450.0,8482.0,3.975
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,378.9,3.966,34.866,50.0,83.0,91.0,nan,nan,nan,nan,45450.0,8482.0,3.975
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,380.7,3.951,34.868,51.0,80.0,78.0,nan,nan,nan,nan,45450.0,8482.0,3.975
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,382.7,3.951,34.868,51.0,81.0,82.0,nan,nan,nan,nan,45450.0,8482.0,3.975
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,384.6,3.951,34.868,51.0,81.0,80.0,nan,nan,nan,nan,45447.0,8479.0,3.958
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,385.5,3.95,34.868,50.0,85.0,80.0,nan,nan,nan,nan,45447.0,8479.0,3.958
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,387.5,3.95,34.868,51.0,83.0,77.0,nan,nan,nan,nan,45447.0,8479.0,3.958
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,388.4,3.95,34.868,51.0,81.0,80.0,nan,nan,nan,nan,45447.0,8479.0,3.958
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,390.3,3.941,34.869,52.0,82.0,77.0,nan,nan,nan,nan,45447.0,8479.0,3.958
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,392.6,3.941,34.869,50.0,80.0,78.0,nan,nan,nan,nan,45447.0,8479.0,3.958
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,394.5,3.941,34.869,51.0,79.0,79.0,nan,nan,nan,nan,45433.0,8465.0,3.95
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,395.6,3.941,34.869,51.0,79.0,81.0,nan,nan,nan,nan,45433.0,8465.0,3.95
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,397.5,3.941,34.869,50.0,79.0,81.0,nan,nan,nan,nan,45433.0,8465.0,3.95
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,398.5,3.941,34.869,52.0,81.0,81.0,nan,nan,nan,nan,45433.0,8465.0,3.95
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,400.5,3.929,34.869,50.0,82.0,82.0,nan,nan,nan,nan,45433.0,8465.0,3.95
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,402.5,3.929,34.869,51.0,80.0,78.0,nan,nan,nan,nan,45433.0,8465.0,3.95
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,404.5,3.929,34.869,51.0,80.0,83.0,nan,nan,nan,nan,45456.0,8480.0,3.936
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,405.5,3.93,34.869,50.0,80.0,81.0,nan,nan,nan,nan,45456.0,8480.0,3.936
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,407.5,3.93,34.869,51.0,80.0,81.0,nan,nan,nan,nan,45456.0,8480.0,3.936
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,408.5,3.93,34.869,50.0,81.0,80.0,nan,nan,nan,nan,45456.0,8480.0,3.936
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,410.5,3.918,34.869,50.0,84.0,81.0,nan,nan,nan,nan,45456.0,8480.0,3.936
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,412.5,3.918,34.869,51.0,80.0,79.0,nan,nan,nan,nan,45456.0,8480.0,3.936
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,414.6,3.918,34.869,50.0,80.0,80.0,nan,nan,nan,nan,45462.0,8479.0,3.929
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,415.8,3.918,34.869,51.0,81.0,78.0,nan,nan,nan,nan,45462.0,8479.0,3.929
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,417.8,3.918,34.869,50.0,81.0,82.0,nan,nan,nan,nan,45462.0,8479.0,3.929
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,419.9,3.918,34.869,51.0,81.0,80.0,nan,nan,nan,nan,45462.0,8479.0,3.929
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,421.9,3.911,34.87,50.0,80.0,80.0,nan,nan,nan,nan,45462.0,8479.0,3.929
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,424.0,3.911,34.87,50.0,78.0,79.0,nan,nan,nan,nan,45456.0,8475.0,3.918
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,426.0,3.913,34.87,51.0,78.0,78.0,nan,nan,nan,nan,45456.0,8475.0,3.918
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,428.2,3.913,34.87,52.0,81.0,96.0,nan,nan,nan,nan,45456.0,8475.0,3.918
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,430.2,3.899,34.87,50.0,82.0,82.0,nan,nan,nan,nan,45456.0,8475.0,3.918
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,432.3,3.899,34.87,52.0,81.0,79.0,nan,nan,nan,nan,45456.0,8475.0,3.918
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,434.5,3.899,34.87,50.0,80.0,80.0,nan,nan,nan,nan,45447.0,8464.0,3.909
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,435.5,3.9,34.87,50.0,82.0,77.0,nan,nan,nan,nan,45447.0,8464.0,3.909
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,437.6,3.9,34.87,51.0,79.0,80.0,nan,nan,nan,nan,45447.0,8464.0,3.909
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,440.0,3.895,34.87,50.0,79.0,81.0,nan,nan,nan,nan,45447.0,8464.0,3.909
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,442.1,3.895,34.87,50.0,80.0,78.0,nan,nan,nan,nan,45447.0,8464.0,3.909
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,444.2,3.895,34.87,50.0,82.0,80.0,nan,nan,nan,nan,45459.0,8461.0,3.907
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,445.3,3.896,34.87,50.0,79.0,79.0,nan,nan,nan,nan,45459.0,8461.0,3.907
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,447.4,3.896,34.87,52.0,82.0,80.0,nan,nan,nan,nan,45459.0,8461.0,3.907
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,449.3,3.896,34.87,50.0,79.0,81.0,nan,nan,nan,nan,45459.0,8461.0,3.907
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,450.6,3.897,34.871,52.0,78.0,79.0,nan,nan,nan,nan,45459.0,8461.0,3.907
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,452.8,3.897,34.871,52.0,79.0,80.0,nan,nan,nan,nan,45459.0,8461.0,3.907
2015-12-18 15:40:37,53.667701666666666,-40.583769333333336,454.9,3.897,34.871,50.0,78.0,80.0,nan,nan,nan,nan,45480.0,8477.0,3.903
