datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,143.0,11.75,35.467,56.0,89.0,86.0,2147414354.0,2147499428.0,2147427785.0,2147668178.0,43918.0,8762.0,11.755
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,143.7,11.725,35.463,58.0,87.0,88.0,2147409133.0,2147493696.0,2147428205.0,2147655533.0,43944.0,8762.0,11.734
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,143.9,11.725,35.463,58.0,87.0,88.0,2147409133.0,2147493696.0,2147428205.0,2147655533.0,43944.0,8762.0,11.734
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,144.5,11.689,35.458,57.0,92.0,86.0,2147409133.0,2147493696.0,2147428205.0,2147655533.0,43973.0,8760.0,11.701
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,144.9,11.689,35.458,57.0,92.0,86.0,2147411273.0,2147496978.0,2147431881.0,2147647040.0,43973.0,8760.0,11.701
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,145.3,11.672,35.455,57.0,92.0,86.0,2147411273.0,2147496978.0,2147431881.0,2147647040.0,44005.0,8760.0,11.684
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,145.8,11.672,35.455,56.0,88.0,88.0,2147407826.0,2147495488.0,2147426441.0,2147628150.0,44005.0,8760.0,11.684
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,146.4,11.653,35.45,55.0,87.0,89.0,2147407826.0,2147495488.0,2147426441.0,2147628150.0,44037.0,8759.0,11.665
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,146.7,11.653,35.45,55.0,87.0,89.0,2147405604.0,2147500278.0,2147429129.0,2147620004.0,44037.0,8759.0,11.665
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,147.4,11.636,35.449,57.0,84.0,83.0,2147402377.0,2147497618.0,2147427565.0,2147607195.0,44072.0,8759.0,11.651
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,147.6,11.636,35.449,57.0,84.0,83.0,2147402377.0,2147497618.0,2147427565.0,2147607195.0,44072.0,8759.0,11.651
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,148.4,11.603,35.449,54.0,85.0,85.0,2147400493.0,2147500900.0,2147425170.0,2147592274.0,44107.0,8757.0,11.601
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,148.7,11.603,35.449,54.0,85.0,85.0,2147400493.0,2147500900.0,2147425170.0,2147592274.0,44107.0,8757.0,11.601
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,149.5,11.534,35.44,54.0,83.0,88.0,2147395776.0,2147498038.0,2147427282.0,2147549330.0,44132.0,8758.0,11.556
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,150.2,11.499,35.426,51.0,88.0,82.0,2147378157.0,2147497627.0,2147425536.0,2147397622.0,44156.0,8757.0,11.524
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,150.4,11.499,35.426,51.0,88.0,82.0,2147378157.0,2147497627.0,2147425536.0,2147397622.0,44156.0,8757.0,11.524
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,151.1,11.497,35.424,55.0,87.0,85.0,2147369408.0,2147496420.0,2147425865.0,2147353828.0,44171.0,8755.0,11.519
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,151.4,11.497,35.424,55.0,87.0,85.0,2147369408.0,2147496420.0,2147425865.0,2147353828.0,44171.0,8755.0,11.519
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,152.1,11.448,35.417,52.0,83.0,86.0,2147369920.0,2147496850.0,2147424804.0,2147347638.0,44194.0,8755.0,11.479
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,152.5,11.448,35.417,52.0,83.0,86.0,2147369920.0,2147496850.0,2147424804.0,2147347638.0,44194.0,8755.0,11.479
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,153.0,11.448,35.417,55.0,84.0,84.0,2147369920.0,2147496850.0,2147424804.0,2147347638.0,44209.0,8753.0,11.469
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,153.5,11.444,35.422,55.0,84.0,84.0,2147371401.0,2147493824.0,2147422061.0,2147354861.0,44209.0,8753.0,11.469
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,154.2,11.455,35.418,56.0,86.0,89.0,2147375076.0,2147495835.0,2147420873.0,2147386377.0,44222.0,8755.0,11.466
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,154.4,11.455,35.418,56.0,86.0,89.0,2147375076.0,2147495835.0,2147420873.0,2147386377.0,44222.0,8755.0,11.466
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,155.2,11.403,35.409,54.0,86.0,83.0,2147386304.0,2147498276.0,2147426450.0,2147467273.0,44242.0,8753.0,11.431
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,156.0,11.388,35.407,52.0,89.0,84.0,2147388224.0,2147495094.0,2147424886.0,2147498788.0,44263.0,8753.0,11.412
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,156.4,11.388,35.407,52.0,89.0,84.0,2147388224.0,2147495094.0,2147424886.0,2147498788.0,44263.0,8753.0,11.412
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,157.0,11.388,35.407,54.0,88.0,83.0,2147389339.0,2147499510.0,2147424649.0,2147488713.0,44284.0,8753.0,11.397
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,157.4,11.372,35.402,54.0,88.0,83.0,2147389339.0,2147499510.0,2147424649.0,2147488713.0,44284.0,8753.0,11.397
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,158.0,11.372,35.402,56.0,88.0,86.0,2147390290.0,2147495926.0,2147423460.0,2147479396.0,44310.0,8753.0,11.385
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,158.4,11.365,35.403,56.0,88.0,86.0,2147390290.0,2147495926.0,2147423460.0,2147479396.0,44310.0,8753.0,11.385
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,158.9,11.365,35.403,53.0,87.0,88.0,2147383908.0,2147501330.0,2147423652.0,2147466002.0,44341.0,8751.0,11.357
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,159.3,11.332,35.396,53.0,87.0,88.0,2147383908.0,2147501330.0,2147423652.0,2147466002.0,44341.0,8751.0,11.357
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,160.2,11.301,35.391,53.0,89.0,89.0,2147382902.0,2147499812.0,2147422016.0,2147450432.0,44379.0,8750.0,11.324
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,160.8,11.301,35.391,51.0,86.0,85.0,2147381385.0,2147498322.0,2147427227.0,2147444425.0,44417.0,8749.0,11.295
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,161.5,11.241,35.378,51.0,86.0,85.0,2147381385.0,2147498322.0,2147427227.0,2147444425.0,44456.0,8750.0,11.22
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,162.2,11.174,35.37,51.0,85.0,83.0,2147383643.0,2147497801.0,2147422006.0,2147428809.0,44456.0,8750.0,11.22
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,162.8,11.174,35.37,52.0,83.0,84.0,2147384128.0,2147494866.0,2147420699.0,2147420224.0,44480.0,8749.0,11.183
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,163.6,11.139,35.365,52.0,83.0,84.0,2147384128.0,2147494866.0,2147420699.0,2147420224.0,44491.0,8751.0,11.156
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,164.1,11.12,35.361,53.0,83.0,81.0,2147377563.0,2147495488.0,2147421741.0,2147406445.0,44491.0,8751.0,11.156
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,164.7,11.12,35.361,51.0,82.0,82.0,2147378422.0,2147496530.0,2147422774.0,2147404800.0,44502.0,8751.0,11.145
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,165.6,11.113,35.36,51.0,82.0,82.0,2147378422.0,2147496530.0,2147422774.0,2147404800.0,44512.0,8751.0,11.14
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,166.1,11.105,35.36,52.0,85.0,83.0,2147373202.0,2147498285.0,2147426230.0,2147383341.0,44512.0,8751.0,11.14
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,166.7,11.105,35.36,51.0,82.0,83.0,2147365632.0,2147498605.0,2147424713.0,2147333010.0,44520.0,8750.0,11.124
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,167.4,11.092,35.356,51.0,82.0,83.0,2147365632.0,2147498605.0,2147424713.0,2147333010.0,44528.0,8753.0,11.115
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,168.0,11.07,35.353,51.0,81.0,83.0,2147362971.0,2147498377.0,2147425188.0,2147285120.0,44528.0,8753.0,11.115
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,168.7,11.07,35.353,50.0,85.0,85.0,2147360054.0,2147497929.0,2147421851.0,2147276845.0,44537.0,8750.0,11.098
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,169.6,11.065,35.353,52.0,86.0,83.0,2147366994.0,2147499218.0,2147422948.0,2147308754.0,44541.0,8752.0,11.096
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,170.0,11.065,35.353,52.0,86.0,83.0,2147366994.0,2147499218.0,2147422948.0,2147308754.0,44541.0,8752.0,11.096
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,170.9,11.055,35.351,52.0,81.0,84.0,2147374043.0,2147496393.0,2147420342.0,2147358546.0,44546.0,8753.0,11.083
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,171.5,11.048,35.35,50.0,82.0,83.0,2147372324.0,2147500946.0,2147425426.0,2147377344.0,44551.0,8752.0,11.077
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,172.5,11.039,35.349,49.0,83.0,83.0,2147377792.0,2147500928.0,2147424073.0,2147377371.0,44557.0,8751.0,11.07
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,172.8,11.039,35.349,49.0,83.0,83.0,2147377792.0,2147500928.0,2147424073.0,2147377371.0,44557.0,8751.0,11.07
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,173.8,11.033,35.347,50.0,82.0,82.0,2147370870.0,2147498002.0,2147423424.0,2147370907.0,44559.0,8753.0,11.064
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,174.4,11.029,35.346,50.0,81.0,83.0,2147375908.0,2147499401.0,2147420370.0,2147361270.0,44562.0,8751.0,11.058
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,175.3,11.019,35.346,50.0,81.0,83.0,2147371730.0,2147500297.0,2147422226.0,2147359616.0,44564.0,8754.0,11.05
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,175.7,11.019,35.346,50.0,81.0,83.0,2147371730.0,2147500297.0,2147422226.0,2147359616.0,44564.0,8754.0,11.05
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,176.6,11.015,35.345,50.0,82.0,87.0,2147371190.0,2147498377.0,2147420196.0,2147355894.0,44563.0,8752.0,11.048
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,177.3,11.014,35.345,53.0,82.0,77.0,2147366390.0,2147498020.0,2147422244.0,2147313810.0,44562.0,8755.0,11.046
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,177.6,11.014,35.345,53.0,82.0,77.0,2147366390.0,2147498020.0,2147422244.0,2147313810.0,44562.0,8755.0,11.046
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,178.3,11.014,35.344,51.0,86.0,81.0,2147364461.0,2147500498.0,2147424585.0,2147289883.0,44566.0,8754.0,11.045
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,179.2,11.011,35.344,51.0,92.0,91.0,2147364013.0,2147497298.0,2147423085.0,2147291154.0,44561.0,8754.0,11.044
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,179.6,11.011,35.344,51.0,92.0,91.0,2147364013.0,2147497298.0,2147423085.0,2147291154.0,44561.0,8754.0,11.044
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,180.5,11.01,35.344,50.0,79.0,82.0,2147362752.0,2147498678.0,2147421723.0,2147292233.0,44560.0,8755.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,181.1,11.01,35.344,52.0,82.0,80.0,2147364534.0,2147498212.0,2147423478.0,2147287460.0,44561.0,8756.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,182.0,11.01,35.344,50.0,83.0,83.0,2147362752.0,2147499264.0,2147425810.0,2147287350.0,44557.0,8754.0,11.042
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,182.4,11.01,35.344,50.0,83.0,83.0,2147362752.0,2147499264.0,2147425810.0,2147287350.0,44557.0,8754.0,11.042
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,183.3,11.01,35.344,52.0,82.0,84.0,2147358765.0,2147497252.0,2147423387.0,2147282203.0,44557.0,8756.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,183.5,11.01,35.344,52.0,82.0,84.0,2147358765.0,2147497252.0,2147423387.0,2147282203.0,44553.0,8755.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,184.3,11.01,35.344,51.0,82.0,79.0,2147358482.0,2147499840.0,2147425563.0,2147271350.0,44553.0,8755.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,184.6,11.01,35.344,51.0,82.0,79.0,2147358482.0,2147499840.0,2147425563.0,2147271350.0,44548.0,8758.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,185.2,11.011,35.344,52.0,83.0,82.0,2147357376.0,2147497216.0,2147417362.0,2147251693.0,44548.0,8758.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,185.7,11.011,35.344,52.0,83.0,82.0,2147357376.0,2147497216.0,2147417362.0,2147251693.0,44543.0,8758.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,186.2,11.01,35.344,51.0,83.0,83.0,2147359369.0,2147499081.0,2147421622.0,2147247515.0,44543.0,8758.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,186.5,11.01,35.344,51.0,83.0,83.0,2147359369.0,2147499081.0,2147421622.0,2147247515.0,44539.0,8759.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,187.1,11.01,35.344,51.0,80.0,81.0,2147358390.0,2147501028.0,2147423533.0,2147242633.0,44539.0,8759.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,187.4,11.01,35.344,51.0,80.0,81.0,2147358390.0,2147501028.0,2147423533.0,2147242633.0,44531.0,8758.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,188.0,11.01,35.345,50.0,81.0,85.0,2147356827.0,2147498395.0,2147422619.0,2147244781.0,44531.0,8758.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,188.4,11.01,35.345,50.0,81.0,85.0,2147356827.0,2147498395.0,2147422619.0,2147244781.0,44525.0,8759.0,11.042
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,189.0,11.013,35.353,51.0,90.0,84.0,2147359314.0,2147499108.0,2147422573.0,2147243145.0,44525.0,8759.0,11.042
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,189.4,11.013,35.353,51.0,90.0,84.0,2147359314.0,2147499108.0,2147422573.0,2147243145.0,44522.0,8759.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,189.9,11.013,35.353,51.0,84.0,81.0,2147358875.0,2147498221.0,2147423433.0,2147245696.0,44522.0,8759.0,11.043
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,190.4,11.011,35.354,51.0,84.0,81.0,2147358875.0,2147498221.0,2147423433.0,2147245696.0,44524.0,8761.0,11.041
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,190.9,11.011,35.354,51.0,81.0,81.0,2147358582.0,2147501522.0,2147421540.0,2147245888.0,44524.0,8761.0,11.041
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,191.4,11.009,35.354,51.0,81.0,81.0,2147359808.0,2147498057.0,2147420123.0,2147245056.0,44520.0,8761.0,11.04
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,191.8,11.009,35.354,50.0,82.0,82.0,2147359808.0,2147498057.0,2147420123.0,2147245056.0,44520.0,8761.0,11.04
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,192.4,11.007,35.354,50.0,82.0,82.0,2147356516.0,2147500672.0,2147419675.0,2147241581.0,44517.0,8762.0,11.038
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,193.0,11.007,35.354,51.0,80.0,81.0,2147356516.0,2147500672.0,2147419675.0,2147241581.0,44518.0,8759.0,11.035
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,193.5,11.004,35.353,51.0,86.0,83.0,2147358829.0,2147500096.0,2147422939.0,2147247579.0,44518.0,8759.0,11.035
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,193.9,11.004,35.353,51.0,86.0,83.0,2147358829.0,2147500096.0,2147422939.0,2147247579.0,44517.0,8762.0,11.026
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,194.4,10.994,35.352,51.0,86.0,83.0,2147360082.0,2147498953.0,2147420763.0,2147248402.0,44517.0,8762.0,11.026
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,194.9,10.994,35.352,51.0,80.0,81.0,2147360082.0,2147498953.0,2147420763.0,2147248402.0,44519.0,8762.0,11.026
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,195.6,10.995,35.354,49.0,81.0,82.0,2147358217.0,2147499629.0,2147418340.0,2147251300.0,44519.0,8762.0,11.026
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,195.9,10.995,35.354,49.0,81.0,82.0,2147358217.0,2147499629.0,2147418340.0,2147251300.0,44519.0,8763.0,11.025
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,196.5,10.993,35.355,50.0,80.0,81.0,2147361106.0,2147501476.0,2147419072.0,2147249682.0,44519.0,8763.0,11.025
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,196.8,10.993,35.355,50.0,80.0,81.0,2147361106.0,2147501476.0,2147419072.0,2147249682.0,44517.0,8763.0,11.023
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,197.3,10.992,35.356,50.0,80.0,81.0,2147360576.0,2147498230.0,2147420864.0,2147251446.0,44517.0,8763.0,11.023
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,197.8,10.992,35.356,50.0,80.0,83.0,2147360576.0,2147498230.0,2147420864.0,2147251446.0,44520.0,8763.0,11.022
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,198.5,10.989,35.356,50.0,82.0,85.0,2147360466.0,2147500891.0,2147419894.0,2147246555.0,44520.0,8763.0,11.022
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,198.8,10.989,35.356,50.0,82.0,85.0,2147360466.0,2147500891.0,2147419894.0,2147246555.0,44518.0,8763.0,11.023
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,199.6,10.991,35.357,50.0,85.0,84.0,2147358765.0,2147495734.0,2147420388.0,2147250450.0,44518.0,8763.0,11.023
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,200.1,10.991,35.357,50.0,85.0,84.0,2147359177.0,2147500763.0,2147421952.0,2147264228.0,44520.0,8763.0,11.023
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,200.7,10.991,35.357,50.0,83.0,82.0,2147359177.0,2147500763.0,2147421952.0,2147264228.0,44521.0,8763.0,11.023
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,201.3,10.991,35.358,50.0,80.0,82.0,2147363748.0,2147499712.0,2147422418.0,2147279241.0,44521.0,8763.0,11.023
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,201.6,10.991,35.358,50.0,80.0,82.0,2147363748.0,2147499712.0,2147422418.0,2147279241.0,44521.0,8764.0,11.021
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,202.4,10.99,35.358,50.0,80.0,80.0,2147362806.0,2147497581.0,2147419931.0,2147282148.0,44521.0,8764.0,11.021
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,202.6,10.99,35.358,50.0,80.0,80.0,2147362806.0,2147497581.0,2147419931.0,2147282148.0,44525.0,8765.0,11.019
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,203.4,10.985,35.358,50.0,81.0,80.0,2147362386.0,2147496393.0,2147420662.0,2147281179.0,44525.0,8765.0,11.019
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,203.7,10.985,35.358,50.0,81.0,80.0,2147362386.0,2147496393.0,2147420662.0,2147281179.0,44530.0,8765.0,11.013
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,204.4,10.982,35.358,50.0,81.0,81.0,2147363300.0,2147498560.0,2147420160.0,2147279131.0,44530.0,8765.0,11.013
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,205.0,10.982,35.358,50.0,81.0,81.0,2147363209.0,2147496832.0,2147422025.0,2147274797.0,44530.0,8766.0,11.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,205.5,10.979,35.359,52.0,80.0,85.0,2147363209.0,2147496832.0,2147422025.0,2147274797.0,44530.0,8766.0,11.01
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,206.0,10.979,35.359,52.0,80.0,85.0,2147364077.0,2147498834.0,2147421174.0,2147269915.0,44532.0,8766.0,11.006
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,206.7,10.976,35.358,50.0,89.0,85.0,2147364077.0,2147498834.0,2147421174.0,2147269915.0,44535.0,8767.0,11.004
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,207.0,10.976,35.358,50.0,89.0,85.0,2147360027.0,2147499181.0,2147421696.0,2147266825.0,44535.0,8767.0,11.004
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,207.6,10.972,35.358,50.0,87.0,84.0,2147360027.0,2147499181.0,2147421696.0,2147266825.0,44541.0,8766.0,10.994
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,208.0,10.972,35.358,50.0,87.0,84.0,2147360146.0,2147496393.0,2147421001.0,2147271424.0,44541.0,8766.0,10.994
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,208.5,10.963,35.358,50.0,83.0,83.0,2147360146.0,2147496393.0,2147421001.0,2147271424.0,44541.0,8766.0,10.994
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,209.0,10.963,35.358,50.0,83.0,83.0,2147362185.0,2147500489.0,2147423177.0,2147265810.0,44544.0,8768.0,10.992
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,209.7,10.959,35.357,50.0,81.0,82.0,2147362185.0,2147500489.0,2147423177.0,2147265810.0,44546.0,8768.0,10.987
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,210.0,10.959,35.357,50.0,81.0,82.0,2147362642.0,2147498779.0,2147421833.0,2147265408.0,44546.0,8768.0,10.987
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,210.6,10.954,35.357,50.0,80.0,83.0,2147362642.0,2147498779.0,2147421833.0,2147265408.0,44552.0,8767.0,10.984
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,211.0,10.954,35.357,50.0,80.0,83.0,2147359579.0,2147498148.0,2147423963.0,2147261284.0,44552.0,8767.0,10.984
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,211.5,10.953,35.356,50.0,80.0,80.0,2147359579.0,2147498148.0,2147423963.0,2147261284.0,44552.0,8767.0,10.984
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,212.0,10.953,35.356,50.0,80.0,80.0,2147356882.0,2147500653.0,2147421366.0,2147252379.0,44554.0,8769.0,10.982
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,212.7,10.949,35.356,51.0,81.0,80.0,2147356882.0,2147500653.0,2147421366.0,2147252379.0,44556.0,8769.0,10.976
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,213.0,10.949,35.356,51.0,81.0,80.0,2147361755.0,2147503424.0,2147422464.0,2147246747.0,44556.0,8769.0,10.976
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,213.6,10.944,35.355,51.0,79.0,82.0,2147361755.0,2147503424.0,2147422464.0,2147246747.0,44560.0,8770.0,10.973
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,214.0,10.944,35.355,51.0,79.0,82.0,2147357531.0,2147499090.0,2147422710.0,2147237193.0,44560.0,8770.0,10.973
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,214.5,10.943,35.355,53.0,80.0,79.0,2147357531.0,2147499090.0,2147422710.0,2147237193.0,44560.0,8770.0,10.973
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,215.0,10.943,35.355,53.0,80.0,79.0,2147356653.0,2147497856.0,2147421979.0,2147231661.0,44563.0,8770.0,10.971
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,215.7,10.939,35.355,50.0,81.0,82.0,2147356653.0,2147497856.0,2147421979.0,2147231661.0,44569.0,8773.0,10.966
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,216.0,10.939,35.355,50.0,81.0,82.0,2147356617.0,2147497590.0,2147422811.0,2147229878.0,44569.0,8773.0,10.966
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,216.6,10.934,35.354,51.0,82.0,80.0,2147356617.0,2147497590.0,2147422811.0,2147229878.0,44570.0,8770.0,10.959
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,217.0,10.934,35.354,51.0,82.0,80.0,2147356370.0,2147500955.0,2147418688.0,2147228909.0,44570.0,8770.0,10.959
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,217.5,10.93,35.353,50.0,82.0,83.0,2147356370.0,2147500955.0,2147418688.0,2147228909.0,44570.0,8770.0,10.959
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,218.0,10.928,35.353,50.0,82.0,83.0,2147355474.0,2147501376.0,2147420717.0,2147228214.0,44577.0,8770.0,10.955
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,218.8,10.928,35.353,50.0,86.0,84.0,2147355474.0,2147501376.0,2147420717.0,2147228214.0,44583.0,8772.0,10.946
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,219.3,10.917,35.352,50.0,86.0,84.0,2147351954.0,2147502052.0,2147419154.0,2147228854.0,44583.0,8772.0,10.946
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,219.8,10.917,35.352,52.0,81.0,84.0,2147351954.0,2147502052.0,2147419154.0,2147228854.0,44588.0,8773.0,10.934
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,220.4,10.902,35.351,50.0,83.0,82.0,2147355602.0,2147501046.0,2147422445.0,2147232274.0,44588.0,8773.0,10.934
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,220.8,10.902,35.351,50.0,83.0,82.0,2147355602.0,2147501046.0,2147422445.0,2147232274.0,44592.0,8772.0,10.925
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,221.4,10.897,35.349,51.0,79.0,83.0,2147355766.0,2147499465.0,2147419547.0,2147235776.0,44592.0,8772.0,10.925
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,222.0,10.885,35.348,51.0,79.0,83.0,2147357449.0,2147496411.0,2147423808.0,2147240795.0,44601.0,8774.0,10.914
2017-06-07 14:33:16,50.63912833333333,-35.68700933333333,222.4,10.885,35.348,51.0,80.0,82.0,2147357449.0,2147496411.0,2147423808.0,2147240795.0,44601.0,8774.0,10.914
