datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,216.2,3.672,34.761,72.0,89.0,83.0,2147368813.0,2147529206.0,2147410614.0,2147214052.0,44656.0,8514.0,3.698
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,216.5,3.672,34.761,72.0,89.0,83.0,2147368813.0,2147529206.0,2147410614.0,2147214052.0,44656.0,8514.0,3.698
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,217.4,3.675,34.762,72.0,85.0,82.0,2147366720.0,2147530541.0,2147404854.0,2147216246.0,44675.0,8514.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,217.9,3.675,34.762,72.0,85.0,82.0,2147366720.0,2147530541.0,2147404854.0,2147216246.0,44675.0,8514.0,3.701
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,218.7,3.683,34.765,70.0,88.0,705.0,2147365467.0,2147525275.0,2147411026.0,2147211419.0,44684.0,8513.0,3.711
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,219.0,3.683,34.765,70.0,88.0,705.0,2147365467.0,2147525275.0,2147411026.0,2147211419.0,44684.0,8513.0,3.711
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,220.0,3.687,34.766,67.0,85.0,82.0,2147366226.0,2147526345.0,2147408786.0,2147212608.0,44694.0,8513.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,220.5,3.688,34.768,67.0,85.0,82.0,2147366226.0,2147526345.0,2147408786.0,2147212608.0,44705.0,8515.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,221.1,3.689,34.767,67.0,88.0,82.0,2147367049.0,2147528329.0,2147408384.0,2147210267.0,44705.0,8515.0,3.713
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,222.1,3.689,34.767,67.0,88.0,82.0,2147368201.0,2147525001.0,2147407186.0,2147209481.0,44719.0,8514.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,222.6,3.69,34.768,68.0,88.0,82.0,2147368201.0,2147525001.0,2147407186.0,2147209481.0,44719.0,8514.0,3.714
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,223.2,3.692,34.769,68.0,88.0,82.0,2147363172.0,2147529353.0,2147406582.0,2147212452.0,44737.0,8514.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,223.9,3.692,34.769,66.0,95.0,87.0,2147363172.0,2147529353.0,2147406582.0,2147212452.0,44750.0,8515.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,224.5,3.694,34.77,66.0,95.0,87.0,2147363830.0,2147530121.0,2147408731.0,2147216493.0,44750.0,8515.0,3.718
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,225.1,3.696,34.771,66.0,128.0,85.0,2147363830.0,2147530121.0,2147408731.0,2147216493.0,44768.0,8513.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,225.8,3.696,34.771,67.0,86.0,84.0,2147368969.0,2147529344.0,2147412032.0,2147217755.0,44768.0,8513.0,3.719
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,226.4,3.699,34.772,67.0,86.0,84.0,2147368969.0,2147529344.0,2147412032.0,2147217755.0,44782.0,8514.0,3.726
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,227.0,3.704,34.774,65.0,85.0,82.0,2147365019.0,2147527286.0,2147408274.0,2147212416.0,44782.0,8514.0,3.726
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,228.0,3.704,34.774,65.0,85.0,82.0,2147366061.0,2147528676.0,2147408246.0,2147213504.0,44798.0,8512.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,228.5,3.705,34.776,65.0,83.0,81.0,2147366061.0,2147528676.0,2147408246.0,2147213504.0,44798.0,8512.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,229.1,3.706,34.776,65.0,83.0,81.0,2147367488.0,2147527405.0,2147411136.0,2147216054.0,44815.0,8510.0,3.73
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,229.6,3.706,34.776,64.0,84.0,84.0,2147367488.0,2147527405.0,2147411136.0,2147216054.0,44815.0,8510.0,3.73
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,230.3,3.714,34.78,64.0,84.0,84.0,2147362934.0,2147534409.0,2147410432.0,2147215259.0,44826.0,8508.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,230.7,3.714,34.78,61.0,83.0,80.0,2147362934.0,2147534409.0,2147410432.0,2147215259.0,44826.0,8508.0,3.734
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,231.5,3.713,34.781,61.0,83.0,80.0,2147363291.0,2147529801.0,2147410532.0,2147215542.0,44834.0,8507.0,3.739
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,232.2,3.717,34.783,62.0,87.0,81.0,2147363291.0,2147529801.0,2147410532.0,2147215542.0,44841.0,8505.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,232.7,3.717,34.783,62.0,87.0,81.0,2147363675.0,2147526994.0,2147410733.0,2147214985.0,44841.0,8505.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,233.4,3.718,34.783,61.0,85.0,83.0,2147363675.0,2147526994.0,2147410733.0,2147214985.0,44854.0,8503.0,3.74
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,234.1,3.722,34.785,60.0,84.0,80.0,2147364736.0,2147530761.0,2147409691.0,2147213220.0,44854.0,8503.0,3.74
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,234.6,3.722,34.785,60.0,84.0,80.0,2147364736.0,2147530761.0,2147409691.0,2147213220.0,44860.0,8500.0,3.742
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,235.3,3.725,34.787,59.0,84.0,81.0,2147365238.0,2147528850.0,2147407158.0,2147215780.0,44860.0,8500.0,3.742
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,235.8,3.725,34.787,59.0,84.0,81.0,2147365238.0,2147528850.0,2147407158.0,2147215780.0,44867.0,8495.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,236.5,3.727,34.788,59.0,82.0,83.0,2147367158.0,2147530441.0,2147410550.0,2147218404.0,44867.0,8495.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,236.9,3.727,34.788,59.0,82.0,83.0,2147367158.0,2147530441.0,2147410550.0,2147218404.0,44874.0,8490.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,237.5,3.728,34.789,59.0,82.0,83.0,2147365504.0,2147528786.0,2147410514.0,2147217408.0,44874.0,8490.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,238.1,3.728,34.789,59.0,86.0,83.0,2147365504.0,2147528786.0,2147410514.0,2147217408.0,44884.0,8486.0,3.743
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,238.8,3.728,34.789,76.0,426.0,83.0,2147367222.0,2147525677.0,2147410944.0,2147222317.0,44884.0,8486.0,3.743
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,239.5,3.728,34.789,76.0,426.0,83.0,2147365760.0,2147522779.0,2147410614.0,2147215003.0,44893.0,8481.0,3.743
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,240.1,3.729,34.789,59.0,86.0,84.0,2147365760.0,2147522779.0,2147410614.0,2147215003.0,44893.0,8481.0,3.743
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,240.6,3.729,34.789,59.0,86.0,84.0,2147365760.0,2147522779.0,2147410614.0,2147215003.0,44906.0,8478.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,241.3,3.73,34.79,59.0,103.0,90.0,2147368210.0,2147525750.0,2147408612.0,2147215981.0,44906.0,8478.0,3.744
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,242.2,3.73,34.79,59.0,103.0,90.0,2147368566.0,2147531264.0,2147411062.0,2147214491.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,242.7,3.737,34.794,58.0,84.0,81.0,2147368566.0,2147531264.0,2147411062.0,2147214491.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,243.7,3.742,34.797,57.0,82.0,80.0,2147368201.0,2147529590.0,2147411346.0,2147213257.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,244.6,3.745,34.798,57.0,82.0,80.0,2147366290.0,2147528969.0,2147411090.0,2147212525.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,245.4,3.746,34.798,58.0,83.0,83.0,2147366290.0,2147528969.0,2147411090.0,2147212525.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,246.1,3.746,34.798,57.0,83.0,82.0,2147370267.0,2147530898.0,2147411163.0,2147212032.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,247.3,3.75,34.8,58.0,81.0,79.0,2147365531.0,2147530706.0,2147410038.0,2147217152.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,248.3,3.751,34.803,58.0,81.0,79.0,2147365952.0,2147529984.0,2147411053.0,2147215771.0,44930.0,8487.0,3.75
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,249.3,3.751,34.803,55.0,81.0,783.0,2147366957.0,2147527149.0,2147408868.0,2147219684.0,44968.0,8488.0,3.762
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,249.8,3.751,34.803,55.0,81.0,783.0,2147366957.0,2147527149.0,2147408868.0,2147219684.0,44968.0,8488.0,3.762
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,251.8,3.751,34.803,54.0,83.0,81.0,nan,nan,nan,nan,44968.0,8488.0,3.762
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,254.3,3.751,34.804,55.0,83.0,82.0,nan,nan,nan,nan,44968.0,8488.0,3.762
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,255.0,3.751,34.804,56.0,80.0,82.0,nan,nan,nan,nan,44968.0,8488.0,3.762
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,256.9,3.75,34.805,54.0,92.0,79.0,nan,nan,nan,nan,44968.0,8488.0,3.762
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,259.5,3.75,34.805,54.0,84.0,82.0,nan,nan,nan,nan,44968.0,8488.0,3.762
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,262.1,3.738,34.806,54.0,81.0,82.0,nan,nan,nan,nan,45016.0,8487.0,3.753
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,264.6,3.738,34.806,57.0,80.0,85.0,nan,nan,nan,nan,45016.0,8487.0,3.753
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,265.9,3.728,34.805,52.0,84.0,80.0,nan,nan,nan,nan,45016.0,8487.0,3.753
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,267.4,3.728,34.805,55.0,80.0,82.0,nan,nan,nan,nan,45016.0,8487.0,3.753
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,269.7,3.728,34.805,54.0,81.0,80.0,nan,nan,nan,nan,45016.0,8487.0,3.753
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,272.3,3.762,34.818,55.0,81.0,81.0,nan,nan,nan,nan,45016.0,8487.0,3.753
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,274.8,3.762,34.818,54.0,81.0,79.0,nan,nan,nan,nan,45047.0,8486.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,276.1,3.755,34.817,53.0,81.0,80.0,nan,nan,nan,nan,45047.0,8486.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,278.6,3.755,34.817,54.0,81.0,81.0,nan,nan,nan,nan,45047.0,8486.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,281.4,3.765,34.821,54.0,81.0,82.0,nan,nan,nan,nan,45047.0,8486.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,284.0,3.765,34.821,51.0,80.0,622.0,nan,nan,nan,nan,45047.0,8486.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,285.3,3.766,34.82,54.0,83.0,80.0,nan,nan,nan,nan,45047.0,8486.0,3.774
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,287.9,3.766,34.82,53.0,82.0,81.0,nan,nan,nan,nan,45031.0,8484.0,3.783
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,290.5,3.768,34.823,53.0,79.0,80.0,nan,nan,nan,nan,45031.0,8484.0,3.783
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,293.0,3.768,34.823,52.0,80.0,80.0,nan,nan,nan,nan,45031.0,8484.0,3.783
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,294.8,3.768,34.823,52.0,83.0,81.0,nan,nan,nan,nan,45031.0,8484.0,3.783
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,296.6,3.771,34.823,53.0,80.0,79.0,nan,nan,nan,nan,45031.0,8484.0,3.783
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,298.7,3.771,34.823,55.0,82.0,81.0,nan,nan,nan,nan,45012.0,8482.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,300.3,3.755,34.824,54.0,80.0,82.0,nan,nan,nan,nan,45012.0,8482.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,301.9,3.755,34.824,56.0,81.0,81.0,nan,nan,nan,nan,45012.0,8482.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,303.4,3.755,34.824,55.0,80.0,81.0,nan,nan,nan,nan,45012.0,8482.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,305.1,3.755,34.824,54.0,83.0,79.0,nan,nan,nan,nan,45012.0,8482.0,3.767
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,306.6,3.754,34.824,55.0,82.0,79.0,nan,nan,nan,nan,44993.0,8480.0,3.764
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,308.2,3.754,34.824,56.0,82.0,80.0,nan,nan,nan,nan,44993.0,8480.0,3.764
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,309.7,3.754,34.824,55.0,96.0,93.0,nan,nan,nan,nan,44993.0,8480.0,3.764
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,310.5,3.748,34.825,56.0,277.0,89.0,nan,nan,nan,nan,44993.0,8480.0,3.764
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,312.1,3.748,34.825,56.0,85.0,84.0,nan,nan,nan,nan,44993.0,8480.0,3.764
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,313.7,3.748,34.825,55.0,81.0,80.0,nan,nan,nan,nan,44993.0,8480.0,3.764
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,315.1,3.748,34.825,52.0,81.0,81.0,nan,nan,nan,nan,44926.0,8450.0,3.758
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,316.2,3.746,34.825,55.0,84.0,87.0,nan,nan,nan,nan,44926.0,8450.0,3.758
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,317.8,3.746,34.825,55.0,83.0,83.0,nan,nan,nan,nan,44926.0,8450.0,3.758
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,318.7,3.746,34.825,55.0,80.0,79.0,nan,nan,nan,nan,44926.0,8450.0,3.758
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,320.4,3.744,34.825,54.0,80.0,81.0,nan,nan,nan,nan,44926.0,8450.0,3.758
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,322.1,3.744,34.825,70.0,322.0,81.0,nan,nan,nan,nan,44926.0,8450.0,3.758
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,324.1,3.744,34.825,55.0,82.0,1469.0,nan,nan,nan,nan,44873.0,8483.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,325.1,3.744,34.825,55.0,80.0,85.0,nan,nan,nan,nan,44873.0,8483.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,326.7,3.726,34.824,55.0,81.0,81.0,nan,nan,nan,nan,44873.0,8483.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,327.6,3.726,34.824,58.0,81.0,80.0,nan,nan,nan,nan,44873.0,8483.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,329.3,3.726,34.824,56.0,83.0,80.0,nan,nan,nan,nan,44873.0,8483.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,331.1,3.665,34.819,58.0,82.0,82.0,nan,nan,nan,nan,44873.0,8483.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,332.9,3.665,34.819,58.0,81.0,1652.0,nan,nan,nan,nan,44858.0,8470.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,334.7,3.665,34.819,58.0,86.0,1494.0,nan,nan,nan,nan,44858.0,8470.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,335.6,3.665,34.818,57.0,80.0,674.0,nan,nan,nan,nan,44858.0,8470.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,336.4,3.665,34.818,56.0,92.0,148.0,nan,nan,nan,nan,44858.0,8470.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,338.2,3.665,34.818,58.0,85.0,262.0,nan,nan,nan,nan,44858.0,8470.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,340.0,3.665,34.818,58.0,461.0,307.0,nan,nan,nan,nan,44858.0,8470.0,3.677
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,341.7,3.666,34.819,57.0,81.0,320.0,nan,nan,nan,nan,44891.0,8485.0,3.678
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,343.6,3.666,34.819,57.0,135.0,208.0,nan,nan,nan,nan,44891.0,8485.0,3.678
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,344.9,3.666,34.819,57.0,87.0,85.0,nan,nan,nan,nan,44891.0,8485.0,3.678
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,345.5,3.666,34.819,66.0,2062.0,1926.0,nan,nan,nan,nan,44891.0,8485.0,3.678
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,347.2,3.666,34.819,58.0,81.0,83.0,nan,nan,nan,nan,44891.0,8485.0,3.678
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,348.9,3.666,34.819,57.0,82.0,118.0,nan,nan,nan,nan,44891.0,8485.0,3.678
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,350.7,3.669,34.823,58.0,82.0,372.0,nan,nan,nan,nan,44897.0,8485.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,352.4,3.669,34.823,56.0,128.0,196.0,nan,nan,nan,nan,44897.0,8485.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,353.7,3.669,34.823,58.0,82.0,83.0,nan,nan,nan,nan,44897.0,8485.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,355.0,3.669,34.823,58.0,83.0,322.0,nan,nan,nan,nan,44897.0,8485.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,356.7,3.67,34.823,56.0,83.0,83.0,nan,nan,nan,nan,44897.0,8485.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,358.4,3.67,34.823,56.0,103.0,82.0,nan,nan,nan,nan,44891.0,8485.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,360.2,3.665,34.823,55.0,85.0,87.0,nan,nan,nan,nan,44891.0,8485.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,362.0,3.665,34.823,57.0,81.0,934.0,nan,nan,nan,nan,44891.0,8485.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,362.9,3.665,34.823,58.0,82.0,503.0,nan,nan,nan,nan,44891.0,8485.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,364.5,3.665,34.823,58.0,87.0,448.0,nan,nan,nan,nan,44891.0,8485.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,365.4,3.664,34.823,59.0,141.0,150.0,nan,nan,nan,nan,44891.0,8485.0,3.68
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,367.1,3.664,34.823,56.0,85.0,165.0,nan,nan,nan,nan,44904.0,8482.0,3.673
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,368.7,3.664,34.823,57.0,84.0,80.0,nan,nan,nan,nan,44904.0,8482.0,3.673
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,370.4,3.66,34.824,57.0,123.0,1397.0,nan,nan,nan,nan,44904.0,8482.0,3.673
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,371.3,3.66,34.824,56.0,152.0,82.0,nan,nan,nan,nan,44904.0,8482.0,3.673
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,373.0,3.66,34.824,56.0,86.0,924.0,nan,nan,nan,nan,44904.0,8482.0,3.673
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,374.8,3.66,34.824,55.0,84.0,1401.0,nan,nan,nan,nan,44904.0,8482.0,3.673
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,375.6,3.663,34.824,55.0,79.0,660.0,nan,nan,nan,nan,44926.0,8462.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,377.5,3.663,34.824,56.0,102.0,3707.0,nan,nan,nan,nan,44926.0,8462.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,379.4,3.663,34.824,57.0,81.0,1515.0,nan,nan,nan,nan,44926.0,8462.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,381.3,3.679,34.828,115.0,2424.0,2328.0,nan,nan,nan,nan,44926.0,8462.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,383.1,3.679,34.828,56.0,82.0,1322.0,nan,nan,nan,nan,44926.0,8462.0,3.682
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,384.9,3.679,34.828,57.0,82.0,902.0,nan,nan,nan,nan,45014.0,8481.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,385.8,3.685,34.828,57.0,84.0,341.0,nan,nan,nan,nan,45014.0,8481.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,387.7,3.685,34.828,64.0,1364.0,389.0,nan,nan,nan,nan,45014.0,8481.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,389.5,3.685,34.828,81.0,1057.0,84.0,nan,nan,nan,nan,45014.0,8481.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,391.3,3.719,34.837,58.0,101.0,254.0,nan,nan,nan,nan,45014.0,8481.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,393.1,3.719,34.837,56.0,92.0,494.0,nan,nan,nan,nan,45014.0,8481.0,3.694
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,394.9,3.719,34.837,70.0,1186.0,1063.0,nan,nan,nan,nan,45125.0,8487.0,3.771
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,395.9,3.709,34.836,54.0,83.0,78.0,nan,nan,nan,nan,45125.0,8487.0,3.771
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,397.8,3.709,34.836,53.0,82.0,81.0,nan,nan,nan,nan,45125.0,8487.0,3.771
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,399.9,3.709,34.836,53.0,82.0,167.0,nan,nan,nan,nan,45125.0,8487.0,3.771
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,401.7,3.762,34.844,56.0,81.0,235.0,nan,nan,nan,nan,45125.0,8487.0,3.771
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,403.6,3.762,34.844,54.0,81.0,77.0,nan,nan,nan,nan,45096.0,8486.0,3.772
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,405.0,3.762,34.844,53.0,81.0,79.0,nan,nan,nan,nan,45096.0,8486.0,3.772
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,406.5,3.766,34.845,54.0,80.0,81.0,nan,nan,nan,nan,45096.0,8486.0,3.772
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,407.4,3.766,34.845,56.0,125.0,175.0,nan,nan,nan,nan,45096.0,8486.0,3.772
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,409.4,3.766,34.845,55.0,79.0,79.0,nan,nan,nan,nan,45096.0,8486.0,3.772
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,411.3,3.729,34.843,55.0,81.0,79.0,nan,nan,nan,nan,45096.0,8486.0,3.772
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,413.2,3.729,34.843,53.0,83.0,83.0,nan,nan,nan,nan,45082.0,8482.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,415.0,3.729,34.843,53.0,80.0,81.0,nan,nan,nan,nan,45082.0,8482.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,416.2,3.724,34.842,52.0,83.0,80.0,nan,nan,nan,nan,45082.0,8482.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,417.2,3.724,34.842,55.0,81.0,80.0,nan,nan,nan,nan,45082.0,8482.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,419.1,3.724,34.842,53.0,80.0,81.0,nan,nan,nan,nan,45082.0,8482.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,421.3,3.716,34.843,54.0,80.0,79.0,nan,nan,nan,nan,45082.0,8482.0,3.738
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,423.3,3.716,34.843,55.0,83.0,79.0,nan,nan,nan,nan,45061.0,8460.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,424.8,3.716,34.843,53.0,79.0,80.0,nan,nan,nan,nan,45061.0,8460.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,426.3,3.716,34.843,55.0,85.0,426.0,nan,nan,nan,nan,45061.0,8460.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,427.3,3.716,34.843,53.0,79.0,80.0,nan,nan,nan,nan,45061.0,8460.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,429.3,3.716,34.843,55.0,80.0,81.0,nan,nan,nan,nan,45061.0,8460.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,431.3,3.708,34.842,52.0,82.0,82.0,nan,nan,nan,nan,45061.0,8460.0,3.728
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,433.4,3.708,34.842,54.0,81.0,81.0,nan,nan,nan,nan,45108.0,8488.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,435.0,3.708,34.842,56.0,80.0,80.0,nan,nan,nan,nan,45108.0,8488.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,436.5,3.708,34.841,54.0,80.0,78.0,nan,nan,nan,nan,45108.0,8488.0,3.717
2016-03-12 20:51:57,52.108875000000005,-40.292616333333335,437.6,3.708,34.841,53.0,82.0,82.0,nan,nan,nan,nan,45108.0,8488.0,3.717
