datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,204.0,4.947,34.747,52.0,80.0,79.0,2147366994.0,2147526326.0,2147417133.0,2147219556.0,47148.0,8516.0,4.978
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,204.6,4.947,34.747,60.0,232.0,105.0,2147365933.0,2147523849.0,2147421540.0,2147217380.0,47138.0,8519.0,4.964
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,205.5,4.927,34.747,52.0,82.0,80.0,2147366198.0,2147523611.0,2147422765.0,2147215113.0,47134.0,8518.0,4.951
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,206.4,4.92,34.747,50.0,82.0,83.0,2147367122.0,2147521014.0,2147421138.0,2147219108.0,47128.0,8520.0,4.95
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,206.8,4.92,34.747,50.0,82.0,83.0,2147367122.0,2147521014.0,2147421138.0,2147219108.0,47128.0,8520.0,4.95
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,207.7,4.905,34.748,53.0,83.0,80.0,2147367122.0,2147527414.0,2147418925.0,2147219958.0,47125.0,8519.0,4.941
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,208.3,4.882,34.748,52.0,79.0,79.0,2147362660.0,2147526427.0,2147422656.0,2147219675.0,47119.0,8518.0,4.925
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,208.7,4.882,34.748,52.0,79.0,79.0,2147362660.0,2147526427.0,2147422656.0,2147219675.0,47119.0,8518.0,4.925
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,209.3,4.925,34.756,51.0,80.0,79.0,2147362624.0,2147522157.0,2147418550.0,2147219721.0,47099.0,8518.0,4.947
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,210.2,5.003,34.772,51.0,80.0,77.0,2147363492.0,2147526144.0,2147417993.0,2147219364.0,47055.0,8517.0,5.036
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,210.6,5.003,34.772,51.0,80.0,77.0,2147363492.0,2147526144.0,2147417993.0,2147219364.0,47055.0,8517.0,5.036
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,211.5,5.047,34.776,53.0,81.0,80.0,2147364306.0,2147524278.0,2147421632.0,2147218678.0,47001.0,8515.0,5.064
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,212.1,5.053,34.777,51.0,81.0,80.0,2147363812.0,2147526656.0,2147422217.0,2147220297.0,46939.0,8515.0,5.065
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,213.0,5.062,34.776,51.0,91.0,81.0,2147364187.0,2147524690.0,2147425993.0,2147223451.0,46866.0,8511.0,5.065
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,213.4,5.062,34.776,51.0,91.0,81.0,2147364187.0,2147524690.0,2147425993.0,2147223451.0,46866.0,8511.0,5.065
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,214.3,5.084,34.779,50.0,80.0,82.0,2147365065.0,2147526226.0,2147422784.0,2147218861.0,46777.0,8510.0,5.073
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,214.9,5.084,34.779,52.0,82.0,502.0,2147362797.0,2147527140.0,2147422134.0,2147216036.0,46704.0,8509.0,5.026
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,215.5,5.0,34.771,52.0,82.0,502.0,2147361956.0,2147525732.0,2147419958.0,2147217499.0,46662.0,8509.0,4.937
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,216.2,4.887,34.761,50.0,79.0,81.0,2147361956.0,2147525732.0,2147419958.0,2147217499.0,46662.0,8509.0,4.937
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,216.7,4.887,34.761,51.0,79.0,79.0,2147362075.0,2147526601.0,2147419044.0,2147221366.0,46635.0,8509.0,4.843
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,217.4,4.778,34.751,51.0,79.0,79.0,2147365257.0,2147525357.0,2147418102.0,2147222445.0,46629.0,8507.0,4.745
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,218.0,4.695,34.746,53.0,86.0,83.0,2147365257.0,2147525357.0,2147418102.0,2147222445.0,46629.0,8507.0,4.745
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,218.6,4.695,34.746,52.0,77.0,79.0,2147368146.0,2147523291.0,2147418230.0,2147220580.0,46631.0,8506.0,4.689
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,219.4,4.662,34.742,52.0,77.0,79.0,2147367497.0,2147528475.0,2147417225.0,2147218669.0,46626.0,8507.0,4.678
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,219.9,4.662,34.742,51.0,79.0,412.0,2147367497.0,2147528475.0,2147417225.0,2147218669.0,46626.0,8507.0,4.678
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,220.6,4.651,34.741,51.0,80.0,81.0,2147363364.0,2147524900.0,2147420763.0,2147215862.0,46625.0,8507.0,4.665
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,221.4,4.621,34.743,51.0,80.0,80.0,2147362934.0,2147525476.0,2147422866.0,2147216118.0,46628.0,8507.0,4.641
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,221.8,4.621,34.743,51.0,80.0,80.0,2147362934.0,2147525476.0,2147422866.0,2147216118.0,46628.0,8507.0,4.641
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,222.5,4.6,34.746,51.0,102.0,1950.0,2147365165.0,2147523986.0,2147421193.0,2147218477.0,46627.0,8507.0,4.623
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,223.3,4.597,34.746,52.0,81.0,1298.0,2147364068.0,2147525312.0,2147421321.0,2147220809.0,46624.0,8508.0,4.618
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,223.6,4.597,34.746,52.0,81.0,1298.0,2147364068.0,2147525312.0,2147421321.0,2147220809.0,46624.0,8508.0,4.618
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,224.5,4.591,34.747,51.0,87.0,84.0,2147363684.0,2147528411.0,2147418459.0,2147216475.0,46624.0,8508.0,4.613
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,225.6,4.577,34.749,52.0,80.0,86.0,2147366473.0,2147528704.0,2147421595.0,2147216137.0,46628.0,8508.0,4.59
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,226.0,4.577,34.749,52.0,80.0,86.0,2147366473.0,2147528704.0,2147421595.0,2147216137.0,46628.0,8508.0,4.59
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,226.7,4.565,34.751,51.0,80.0,86.0,2147366427.0,2147526573.0,2147420114.0,2147218998.0,46629.0,8509.0,4.587
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,227.5,4.561,34.751,51.0,91.0,447.0,2147365293.0,2147526793.0,2147421220.0,2147218093.0,46630.0,8507.0,4.585
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,228.4,4.562,34.752,53.0,91.0,1802.0,2147364534.0,2147528246.0,2147421421.0,2147219154.0,46629.0,8509.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,228.8,4.562,34.752,53.0,91.0,1802.0,2147364534.0,2147528246.0,2147421421.0,2147219154.0,46629.0,8509.0,4.584
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,229.5,4.561,34.753,70.0,1070.0,446.0,2147364608.0,2147522505.0,2147421056.0,2147219044.0,46624.0,8508.0,4.578
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,230.4,4.553,34.755,52.0,81.0,2344.0,2147363099.0,2147528064.0,2147422628.0,2147223981.0,46626.0,8507.0,4.574
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,230.7,4.553,34.755,52.0,81.0,2344.0,2147363099.0,2147528064.0,2147422628.0,2147223981.0,46626.0,8507.0,4.574
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,231.5,4.55,34.756,52.0,148.0,1349.0,2147366994.0,2147526564.0,2147419209.0,2147213613.0,46622.0,8508.0,4.574
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,232.3,4.548,34.759,117.0,813.0,1295.0,2147364754.0,2147529499.0,2147422518.0,2147218404.0,46630.0,8509.0,4.561
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,233.2,4.52,34.758,53.0,666.0,1948.0,2147364187.0,2147525257.0,2147420608.0,2147220032.0,46646.0,8509.0,4.544
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,233.6,4.52,34.758,53.0,666.0,1948.0,2147364187.0,2147525257.0,2147420608.0,2147220032.0,46646.0,8509.0,4.544
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,234.5,4.512,34.759,53.0,81.0,346.0,2147366921.0,2147525449.0,2147420251.0,2147220534.0,46665.0,8508.0,4.539
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,235.1,4.499,34.759,53.0,89.0,108.0,2147368265.0,2147525997.0,2147421284.0,2147221686.0,46694.0,8508.0,4.529
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,236.1,4.501,34.762,58.0,263.0,1332.0,2147366500.0,2147525494.0,2147420032.0,2147222198.0,46717.0,8506.0,4.54
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,236.4,4.501,34.762,58.0,263.0,1332.0,2147366500.0,2147525494.0,2147420032.0,2147222198.0,46717.0,8506.0,4.54
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,237.4,4.52,34.768,53.0,665.0,1888.0,2147365961.0,2147525156.0,2147419584.0,2147222070.0,46736.0,8507.0,4.553
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,238.0,4.52,34.768,120.0,1869.0,3281.0,2147361773.0,2147523940.0,2147421120.0,2147220644.0,46751.0,8505.0,4.573
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,238.7,4.546,34.773,56.0,347.0,1195.0,2147361773.0,2147523940.0,2147421120.0,2147220644.0,46751.0,8505.0,4.573
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,239.3,4.556,34.775,56.0,347.0,1195.0,2147364489.0,2147527232.0,2147420772.0,2147219328.0,46770.0,8504.0,4.587
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,239.9,4.556,34.775,50.0,105.0,1482.0,2147365376.0,2147523136.0,2147418212.0,2147221339.0,46783.0,8501.0,4.606
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,240.4,4.584,34.78,50.0,105.0,1482.0,2147365376.0,2147523136.0,2147418212.0,2147221339.0,46783.0,8501.0,4.606
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,241.3,4.575,34.78,50.0,112.0,2184.0,2147365659.0,2147524315.0,2147419584.0,2147217938.0,46803.0,8496.0,4.6
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,241.8,4.575,34.78,56.0,129.0,3117.0,2147363584.0,2147526848.0,2147420827.0,2147217526.0,46822.0,8494.0,4.596
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,242.7,4.566,34.78,50.0,100.0,1047.0,2147365787.0,2147522761.0,2147421970.0,2147217472.0,46837.0,8489.0,4.604
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,243.5,4.57,34.783,93.0,1332.0,681.0,2147365787.0,2147522761.0,2147421970.0,2147217472.0,46837.0,8489.0,4.604
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,244.1,4.579,34.787,93.0,1332.0,681.0,2147367606.0,2147524352.0,2147422637.0,2147213686.0,46854.0,8482.0,4.615
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,244.9,4.579,34.787,113.0,1318.0,723.0,2147364790.0,2147527314.0,2147421193.0,2147218212.0,46868.0,8476.0,4.649
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,245.5,4.615,34.793,50.0,79.0,1813.0,2147364790.0,2147527314.0,2147421193.0,2147218212.0,46868.0,8476.0,4.649
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,246.0,4.615,34.793,50.0,79.0,1813.0,2147363794.0,2147528548.0,2147419629.0,2147212096.0,46876.0,8469.0,4.692
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,246.8,4.684,34.807,199.0,3546.0,4130.0,2147361865.0,2147529737.0,2147417371.0,2147219245.0,46876.0,8463.0,4.723
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,247.5,4.81,34.797,129.0,1080.0,3095.0,2147362669.0,2147522596.0,2147418130.0,2147221814.0,46832.0,8468.0,4.858
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,247.9,4.81,34.797,129.0,1080.0,3095.0,2147362669.0,2147522596.0,2147418130.0,2147221814.0,46832.0,8468.0,4.858
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,248.7,4.868,34.834,101.0,1993.0,771.0,2147362157.0,2147529261.0,2147417563.0,2147219702.0,46832.0,8468.0,4.858
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,249.6,4.734,34.825,68.0,592.0,2852.0,2147364745.0,2147526400.0,2147419730.0,2147220160.0,46832.0,8468.0,4.858
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,249.9,4.734,34.825,68.0,592.0,2852.0,2147364745.0,2147526400.0,2147419730.0,2147220160.0,46832.0,8468.0,4.858
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,251.7,4.734,34.825,52.0,190.0,2630.0,nan,nan,nan,nan,46832.0,8468.0,4.858
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,253.7,4.753,34.835,58.0,255.0,474.0,nan,nan,nan,nan,46997.0,8471.0,4.881
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,255.2,4.753,34.835,51.0,78.0,2274.0,nan,nan,nan,nan,46997.0,8471.0,4.881
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,256.7,4.744,34.834,56.0,110.0,951.0,nan,nan,nan,nan,46997.0,8471.0,4.881
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,257.9,4.744,34.834,52.0,80.0,76.0,nan,nan,nan,nan,46997.0,8471.0,4.881
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,259.8,4.744,34.834,50.0,79.0,81.0,nan,nan,nan,nan,46997.0,8471.0,4.881
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,261.8,4.953,34.875,50.0,85.0,86.0,nan,nan,nan,nan,46997.0,8471.0,4.881
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,263.8,4.953,34.875,51.0,79.0,80.0,nan,nan,nan,nan,47020.0,8472.0,4.983
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,265.2,4.953,34.875,52.0,82.0,80.0,nan,nan,nan,nan,47020.0,8472.0,4.983
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,267.2,4.957,34.874,51.0,80.0,79.0,nan,nan,nan,nan,47020.0,8472.0,4.983
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,269.3,4.957,34.874,51.0,80.0,79.0,nan,nan,nan,nan,47020.0,8472.0,4.983
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,271.4,5.122,34.913,50.0,78.0,80.0,nan,nan,nan,nan,47020.0,8472.0,4.983
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,275.0,5.122,34.913,51.0,77.0,80.0,nan,nan,nan,nan,46879.0,8458.0,5.127
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,283.1,5.079,34.919,50.0,79.0,78.0,nan,nan,nan,nan,46879.0,8458.0,5.127
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,284.9,5.079,34.919,51.0,79.0,80.0,nan,nan,nan,nan,46763.0,8469.0,5.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,286.4,5.078,34.919,51.0,79.0,78.0,nan,nan,nan,nan,46763.0,8469.0,5.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,288.6,5.078,34.919,50.0,77.0,81.0,nan,nan,nan,nan,46763.0,8469.0,5.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,291.0,4.98,34.921,51.0,76.0,79.0,nan,nan,nan,nan,46763.0,8469.0,5.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,293.3,4.98,34.921,50.0,77.0,79.0,nan,nan,nan,nan,46763.0,8469.0,5.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,294.8,4.98,34.921,50.0,78.0,78.0,nan,nan,nan,nan,46763.0,8469.0,5.034
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,296.7,4.976,34.921,53.0,79.0,79.0,nan,nan,nan,nan,46671.0,8461.0,4.951
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,298.9,4.976,34.921,52.0,78.0,80.0,nan,nan,nan,nan,46671.0,8461.0,4.951
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,301.0,4.916,34.921,51.0,79.0,78.0,nan,nan,nan,nan,46671.0,8461.0,4.951
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,302.4,4.916,34.921,52.0,77.0,83.0,nan,nan,nan,nan,46671.0,8461.0,4.951
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,304.8,4.916,34.921,51.0,76.0,80.0,nan,nan,nan,nan,46671.0,8461.0,4.951
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,305.9,4.912,34.921,51.0,76.0,78.0,nan,nan,nan,nan,46671.0,8461.0,4.951
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,308.3,4.912,34.921,50.0,78.0,78.0,nan,nan,nan,nan,46614.0,8453.0,4.868
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,310.7,4.855,34.919,50.0,78.0,104.0,nan,nan,nan,nan,46614.0,8453.0,4.868
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,312.8,4.855,34.919,51.0,79.0,78.0,nan,nan,nan,nan,46614.0,8453.0,4.868
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,314.3,4.855,34.919,50.0,78.0,81.0,nan,nan,nan,nan,46614.0,8453.0,4.868
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,315.5,4.853,34.919,53.0,78.0,82.0,nan,nan,nan,nan,46614.0,8453.0,4.868
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,318.1,4.853,34.919,50.0,78.0,76.0,nan,nan,nan,nan,46614.0,8453.0,4.868
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,320.5,4.836,34.918,50.0,78.0,82.0,nan,nan,nan,nan,46580.0,8461.0,4.845
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,323.0,4.836,34.918,51.0,78.0,82.0,nan,nan,nan,nan,46580.0,8461.0,4.845
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,324.9,4.836,34.918,50.0,78.0,79.0,nan,nan,nan,nan,46580.0,8461.0,4.845
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,325.4,4.833,34.918,50.0,78.0,79.0,nan,nan,nan,nan,46580.0,8461.0,4.845
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,327.9,4.833,34.918,51.0,78.0,78.0,nan,nan,nan,nan,46580.0,8461.0,4.845
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,330.4,4.797,34.919,50.0,77.0,80.0,nan,nan,nan,nan,46580.0,8461.0,4.845
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,332.9,4.797,34.919,52.0,77.0,75.0,nan,nan,nan,nan,46520.0,8454.0,4.803
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,335.0,4.797,34.919,51.0,78.0,76.0,nan,nan,nan,nan,46520.0,8454.0,4.803
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,336.5,4.802,34.919,50.0,80.0,77.0,nan,nan,nan,nan,46520.0,8454.0,4.803
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,337.7,4.802,34.919,51.0,79.0,78.0,nan,nan,nan,nan,46520.0,8454.0,4.803
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,339.4,4.802,34.919,50.0,78.0,78.0,nan,nan,nan,nan,46520.0,8454.0,4.803
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,341.0,4.765,34.919,50.0,79.0,81.0,nan,nan,nan,nan,46520.0,8454.0,4.803
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,342.5,4.765,34.919,50.0,78.0,79.0,nan,nan,nan,nan,46421.0,8428.0,4.774
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,344.3,4.765,34.919,52.0,80.0,82.0,nan,nan,nan,nan,46421.0,8428.0,4.774
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,345.1,4.767,34.919,52.0,78.0,78.0,nan,nan,nan,nan,46421.0,8428.0,4.774
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,345.9,4.767,34.919,51.0,80.0,80.0,nan,nan,nan,nan,46421.0,8428.0,4.774
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,347.4,4.767,34.919,50.0,78.0,80.0,nan,nan,nan,nan,46421.0,8428.0,4.774
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,349.0,4.767,34.919,50.0,79.0,77.0,nan,nan,nan,nan,46421.0,8428.0,4.774
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,350.6,4.684,34.919,50.0,78.0,78.0,nan,nan,nan,nan,46376.0,8427.0,4.699
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,352.2,4.684,34.919,53.0,81.0,80.0,nan,nan,nan,nan,46376.0,8427.0,4.699
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,353.4,4.684,34.919,50.0,80.0,78.0,nan,nan,nan,nan,46376.0,8427.0,4.699
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,354.6,4.684,34.919,51.0,78.0,79.0,nan,nan,nan,nan,46376.0,8427.0,4.699
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,355.4,4.693,34.917,50.0,79.0,80.0,nan,nan,nan,nan,46376.0,8427.0,4.699
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,357.1,4.693,34.917,50.0,80.0,79.0,nan,nan,nan,nan,46376.0,8427.0,4.699
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,358.7,4.693,34.917,51.0,80.0,77.0,nan,nan,nan,nan,46365.0,8462.0,4.677
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,360.3,4.651,34.918,52.0,78.0,81.0,nan,nan,nan,nan,46365.0,8462.0,4.677
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,361.5,4.651,34.918,50.0,79.0,82.0,nan,nan,nan,nan,46365.0,8462.0,4.677
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,363.0,4.651,34.918,51.0,79.0,80.0,nan,nan,nan,nan,46365.0,8462.0,4.677
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,364.7,4.651,34.918,52.0,79.0,79.0,nan,nan,nan,nan,46365.0,8462.0,4.677
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,365.5,4.648,34.917,52.0,81.0,79.0,nan,nan,nan,nan,46365.0,8462.0,4.677
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,367.3,4.648,34.917,50.0,79.0,82.0,nan,nan,nan,nan,46310.0,8458.0,4.624
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,368.9,4.648,34.917,50.0,78.0,81.0,nan,nan,nan,nan,46310.0,8458.0,4.624
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,369.9,4.648,34.917,52.0,78.0,77.0,nan,nan,nan,nan,46310.0,8458.0,4.624
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,371.5,4.571,34.913,50.0,80.0,80.0,nan,nan,nan,nan,46310.0,8458.0,4.624
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,373.1,4.571,34.913,50.0,79.0,79.0,nan,nan,nan,nan,46310.0,8458.0,4.624
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,374.9,4.571,34.913,50.0,79.0,82.0,nan,nan,nan,nan,46280.0,8456.0,4.554
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,375.8,4.572,34.914,50.0,77.0,78.0,nan,nan,nan,nan,46280.0,8456.0,4.554
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,377.6,4.572,34.914,50.0,80.0,107.0,nan,nan,nan,nan,46280.0,8456.0,4.554
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,378.7,4.572,34.914,50.0,79.0,78.0,nan,nan,nan,nan,46280.0,8456.0,4.554
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,380.3,4.543,34.916,50.0,78.0,77.0,nan,nan,nan,nan,46280.0,8456.0,4.554
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,382.1,4.543,34.916,52.0,79.0,79.0,nan,nan,nan,nan,46280.0,8456.0,4.554
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,384.0,4.543,34.916,51.0,78.0,79.0,nan,nan,nan,nan,46267.0,8434.0,4.569
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,385.0,4.543,34.916,50.0,78.0,76.0,nan,nan,nan,nan,46267.0,8434.0,4.569
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,386.7,4.546,34.917,51.0,78.0,80.0,nan,nan,nan,nan,46267.0,8434.0,4.569
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,388.5,4.546,34.917,51.0,79.0,77.0,nan,nan,nan,nan,46267.0,8434.0,4.569
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,390.4,4.575,34.926,54.0,82.0,78.0,nan,nan,nan,nan,46267.0,8434.0,4.569
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,392.2,4.575,34.926,50.0,78.0,78.0,nan,nan,nan,nan,46300.0,8462.0,4.59
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,394.0,4.575,34.926,51.0,80.0,79.0,nan,nan,nan,nan,46300.0,8462.0,4.59
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,395.8,4.576,34.926,50.0,78.0,80.0,nan,nan,nan,nan,46300.0,8462.0,4.59
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,397.6,4.576,34.926,50.0,80.0,82.0,nan,nan,nan,nan,46300.0,8462.0,4.59
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,399.4,4.576,34.926,51.0,80.0,78.0,nan,nan,nan,nan,46300.0,8462.0,4.59
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,401.3,4.585,34.929,51.0,83.0,80.0,nan,nan,nan,nan,46296.0,8461.0,4.598
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,403.1,4.585,34.929,50.0,80.0,81.0,nan,nan,nan,nan,46296.0,8461.0,4.598
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,405.0,4.585,34.929,51.0,79.0,78.0,nan,nan,nan,nan,46296.0,8461.0,4.598
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,405.9,4.586,34.929,50.0,90.0,87.0,nan,nan,nan,nan,46296.0,8461.0,4.598
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,407.0,4.586,34.929,50.0,78.0,77.0,nan,nan,nan,nan,46296.0,8461.0,4.598
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,408.8,4.586,34.929,51.0,81.0,78.0,nan,nan,nan,nan,46296.0,8461.0,4.598
2016-12-04 15:27:42,49.12341766666667,-43.14089833333333,410.6,4.57,34.93,50.0,80.0,79.0,nan,nan,nan,nan,46288.0,8460.0,4.566
