datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-29 15:38:23,49.951616,-43.239147333333335,176.0,6.096,34.724,50.0,80.0,83.0,2147365092.0,2147522761.0,2147417124.0,2147228288.0,48058.0,8559.0,6.116
2016-11-29 15:38:23,49.951616,-43.239147333333335,176.6,6.096,34.724,50.0,81.0,79.0,2147363446.0,2147520996.0,2147417261.0,2147226587.0,48049.0,8558.0,6.122
2016-11-29 15:38:23,49.951616,-43.239147333333335,177.4,6.103,34.726,51.0,79.0,81.0,2147365357.0,2147522861.0,2147417426.0,2147226660.0,48050.0,8559.0,6.111
2016-11-29 15:38:23,49.951616,-43.239147333333335,178.2,6.065,34.726,50.0,80.0,82.0,2147366509.0,2147519826.0,2147420635.0,2147233307.0,48049.0,8557.0,6.09
2016-11-29 15:38:23,49.951616,-43.239147333333335,178.7,6.065,34.726,50.0,80.0,82.0,2147365906.0,2147519826.0,2147420004.0,2147227675.0,48049.0,8557.0,6.09
2016-11-29 15:38:23,49.951616,-43.239147333333335,179.1,6.065,34.726,52.0,77.0,80.0,2147365906.0,2147519826.0,2147420004.0,2147227675.0,48056.0,8558.0,6.035
2016-11-29 15:38:23,49.951616,-43.239147333333335,179.8,6.0,34.721,51.0,80.0,78.0,2147363611.0,2147525348.0,2147422537.0,2147225819.0,48055.0,8558.0,6.015
2016-11-29 15:38:23,49.951616,-43.239147333333335,180.6,5.986,34.723,52.0,79.0,81.0,2147363419.0,2147522486.0,2147420178.0,2147221632.0,48053.0,8557.0,6.009
2016-11-29 15:38:23,49.951616,-43.239147333333335,180.8,5.986,34.723,52.0,79.0,81.0,2147363419.0,2147522486.0,2147420178.0,2147221632.0,48053.0,8557.0,6.009
2016-11-29 15:38:23,49.951616,-43.239147333333335,181.6,5.979,34.722,51.0,80.0,80.0,2147366628.0,2147522441.0,2147419931.0,2147223872.0,48048.0,8558.0,6.003
2016-11-29 15:38:23,49.951616,-43.239147333333335,182.3,5.972,34.72,54.0,80.0,82.0,2147368347.0,2147519890.0,2147415286.0,2147226267.0,48046.0,8558.0,5.993
2016-11-29 15:38:23,49.951616,-43.239147333333335,182.7,5.972,34.72,54.0,80.0,82.0,2147368347.0,2147519890.0,2147415286.0,2147226267.0,48046.0,8558.0,5.993
2016-11-29 15:38:23,49.951616,-43.239147333333335,183.3,5.966,34.719,51.0,81.0,84.0,2147366866.0,2147524196.0,2147418505.0,2147226770.0,48041.0,8556.0,5.985
2016-11-29 15:38:23,49.951616,-43.239147333333335,184.0,5.951,34.717,51.0,81.0,82.0,2147367396.0,2147524352.0,2147420233.0,2147225014.0,48042.0,8557.0,5.969
2016-11-29 15:38:23,49.951616,-43.239147333333335,184.3,5.951,34.717,51.0,81.0,82.0,2147367396.0,2147524352.0,2147420233.0,2147225014.0,48042.0,8557.0,5.969
2016-11-29 15:38:23,49.951616,-43.239147333333335,185.0,5.907,34.712,50.0,79.0,80.0,2147365677.0,2147525504.0,2147419126.0,2147224914.0,48046.0,8558.0,5.925
2016-11-29 15:38:23,49.951616,-43.239147333333335,185.7,5.907,34.712,54.0,81.0,82.0,2147362340.0,2147522880.0,2147416438.0,2147225993.0,48031.0,8557.0,5.952
2016-11-29 15:38:23,49.951616,-43.239147333333335,186.4,5.932,34.722,51.0,81.0,80.0,2147364617.0,2147523492.0,2147417490.0,2147221248.0,48036.0,8558.0,5.923
2016-11-29 15:38:23,49.951616,-43.239147333333335,186.8,5.932,34.722,51.0,81.0,80.0,2147364617.0,2147523492.0,2147417490.0,2147221248.0,48036.0,8558.0,5.923
2016-11-29 15:38:23,49.951616,-43.239147333333335,187.5,5.891,34.717,50.0,82.0,82.0,2147366811.0,2147525769.0,2147419885.0,2147225508.0,48042.0,8558.0,5.89
2016-11-29 15:38:23,49.951616,-43.239147333333335,188.4,5.818,34.71,52.0,80.0,77.0,2147367222.0,2147522441.0,2147421805.0,2147224868.0,48061.0,8558.0,5.822
2016-11-29 15:38:23,49.951616,-43.239147333333335,188.6,5.818,34.71,52.0,80.0,77.0,2147367222.0,2147522441.0,2147421805.0,2147224868.0,48061.0,8558.0,5.822
2016-11-29 15:38:23,49.951616,-43.239147333333335,189.5,5.859,34.723,51.0,82.0,80.0,2147365394.0,2147525924.0,2147420306.0,2147221595.0,48044.0,8558.0,5.881
2016-11-29 15:38:23,49.951616,-43.239147333333335,190.4,5.852,34.722,52.0,82.0,81.0,2147364288.0,2147527131.0,2147418230.0,2147220361.0,48041.0,8558.0,5.885
2016-11-29 15:38:23,49.951616,-43.239147333333335,191.1,5.852,34.722,51.0,81.0,80.0,2147363273.0,2147523584.0,2147419035.0,2147222281.0,48032.0,8559.0,5.899
2016-11-29 15:38:23,49.951616,-43.239147333333335,191.5,5.872,34.73,51.0,81.0,80.0,2147363273.0,2147523584.0,2147419035.0,2147222281.0,48032.0,8559.0,5.899
2016-11-29 15:38:23,49.951616,-43.239147333333335,192.2,5.878,34.731,52.0,81.0,80.0,2147368621.0,2147525915.0,2147419401.0,2147222756.0,48022.0,8559.0,5.902
2016-11-29 15:38:23,49.951616,-43.239147333333335,192.4,5.878,34.731,52.0,81.0,80.0,2147368621.0,2147525915.0,2147419401.0,2147222756.0,48022.0,8559.0,5.902
2016-11-29 15:38:23,49.951616,-43.239147333333335,193.1,5.876,34.731,50.0,80.0,77.0,2147361819.0,2147524470.0,2147417837.0,2147217901.0,48012.0,8559.0,5.9
2016-11-29 15:38:23,49.951616,-43.239147333333335,193.4,5.876,34.731,50.0,80.0,77.0,2147361819.0,2147524470.0,2147417837.0,2147217901.0,48012.0,8559.0,5.9
2016-11-29 15:38:23,49.951616,-43.239147333333335,194.1,5.874,34.732,50.0,81.0,80.0,2147364059.0,2147522240.0,2147419483.0,2147220342.0,48002.0,8560.0,5.896
2016-11-29 15:38:23,49.951616,-43.239147333333335,194.5,5.874,34.732,50.0,81.0,80.0,2147360795.0,2147524845.0,2147412589.0,2147223414.0,48002.0,8560.0,5.896
2016-11-29 15:38:23,49.951616,-43.239147333333335,195.0,5.874,34.732,52.0,82.0,80.0,2147360795.0,2147524845.0,2147412589.0,2147223414.0,47991.0,8558.0,5.883
2016-11-29 15:38:23,49.951616,-43.239147333333335,195.7,5.858,34.73,51.0,79.0,82.0,2147363218.0,2147524809.0,2147414912.0,2147219922.0,47981.0,8558.0,5.865
2016-11-29 15:38:23,49.951616,-43.239147333333335,195.9,5.858,34.73,51.0,79.0,82.0,2147363218.0,2147524809.0,2147414912.0,2147219922.0,47981.0,8558.0,5.865
2016-11-29 15:38:23,49.951616,-43.239147333333335,196.5,5.844,34.727,51.0,79.0,82.0,2147361627.0,2147521216.0,2147419218.0,2147222518.0,47970.0,8560.0,5.855
2016-11-29 15:38:23,49.951616,-43.239147333333335,196.9,5.844,34.727,51.0,80.0,82.0,2147361627.0,2147521216.0,2147419218.0,2147222518.0,47970.0,8560.0,5.855
2016-11-29 15:38:23,49.951616,-43.239147333333335,197.3,5.835,34.726,51.0,80.0,82.0,2147364608.0,2147526162.0,2147418770.0,2147220233.0,47970.0,8560.0,5.855
2016-11-29 15:38:23,49.951616,-43.239147333333335,197.8,5.835,34.726,51.0,83.0,80.0,2147364608.0,2147526162.0,2147418770.0,2147220233.0,47958.0,8560.0,5.84
2016-11-29 15:38:23,49.951616,-43.239147333333335,198.4,5.8,34.724,51.0,83.0,80.0,2147365120.0,2147522514.0,2147418825.0,2147222893.0,47955.0,8562.0,5.795
2016-11-29 15:38:23,49.951616,-43.239147333333335,198.7,5.8,34.724,50.0,78.0,77.0,2147365120.0,2147522514.0,2147418825.0,2147222893.0,47955.0,8562.0,5.795
2016-11-29 15:38:23,49.951616,-43.239147333333335,199.5,5.755,34.725,50.0,79.0,81.0,2147364141.0,2147527168.0,2147416082.0,2147226413.0,47945.0,8562.0,5.784
2016-11-29 15:38:23,49.951616,-43.239147333333335,199.8,5.755,34.725,50.0,79.0,81.0,2147364141.0,2147527168.0,2147416082.0,2147226413.0,47945.0,8562.0,5.784
2016-11-29 15:38:23,49.951616,-43.239147333333335,200.6,5.745,34.726,52.0,78.0,83.0,2147365147.0,2147523986.0,2147419392.0,2147220315.0,47929.0,8562.0,5.779
2016-11-29 15:38:23,49.951616,-43.239147333333335,200.8,5.745,34.726,52.0,78.0,83.0,2147365147.0,2147523986.0,2147419392.0,2147220315.0,47929.0,8562.0,5.779
2016-11-29 15:38:23,49.951616,-43.239147333333335,201.5,5.73,34.726,51.0,80.0,80.0,2147366409.0,2147523849.0,2147419840.0,2147217316.0,47912.0,8564.0,5.77
2016-11-29 15:38:23,49.951616,-43.239147333333335,202.3,5.719,34.728,52.0,81.0,81.0,2147364754.0,2147525988.0,2147419017.0,2147221860.0,47890.0,8565.0,5.766
2016-11-29 15:38:23,49.951616,-43.239147333333335,202.5,5.719,34.728,52.0,81.0,81.0,2147364754.0,2147525988.0,2147419017.0,2147221860.0,47890.0,8565.0,5.766
2016-11-29 15:38:23,49.951616,-43.239147333333335,203.2,5.744,34.739,51.0,82.0,79.0,2147363282.0,2147524827.0,2147419053.0,2147223085.0,47856.0,8565.0,5.805
2016-11-29 15:38:23,49.951616,-43.239147333333335,203.5,5.744,34.739,51.0,82.0,79.0,2147363282.0,2147524827.0,2147419053.0,2147223085.0,47856.0,8565.0,5.805
2016-11-29 15:38:23,49.951616,-43.239147333333335,204.2,5.799,34.752,50.0,81.0,84.0,2147362541.0,2147524141.0,2147414829.0,2147218057.0,47811.0,8566.0,5.852
2016-11-29 15:38:23,49.951616,-43.239147333333335,204.6,5.799,34.752,50.0,81.0,84.0,2147362541.0,2147524141.0,2147414829.0,2147218057.0,47811.0,8566.0,5.852
2016-11-29 15:38:23,49.951616,-43.239147333333335,205.3,5.799,34.755,53.0,79.0,81.0,2147365933.0,2147524882.0,2147414656.0,2147218578.0,47772.0,8566.0,5.872
2016-11-29 15:38:23,49.951616,-43.239147333333335,205.6,5.799,34.755,53.0,79.0,81.0,2147365933.0,2147524882.0,2147414656.0,2147218578.0,47772.0,8566.0,5.872
2016-11-29 15:38:23,49.951616,-43.239147333333335,206.4,5.937,34.782,50.0,82.0,81.0,2147361572.0,2147522441.0,2147416365.0,2147221430.0,47725.0,8565.0,5.986
2016-11-29 15:38:23,49.951616,-43.239147333333335,207.1,5.987,34.789,53.0,79.0,79.0,2147363337.0,2147524050.0,2147421522.0,2147219730.0,47702.0,8563.0,6.002
2016-11-29 15:38:23,49.951616,-43.239147333333335,207.5,5.987,34.789,53.0,79.0,79.0,2147363337.0,2147524050.0,2147421522.0,2147219730.0,47702.0,8563.0,6.002
2016-11-29 15:38:23,49.951616,-43.239147333333335,208.1,6.0,34.792,54.0,79.0,81.0,2147360932.0,2147526171.0,2147418313.0,2147219712.0,47680.0,8565.0,6.003
2016-11-29 15:38:23,49.951616,-43.239147333333335,208.5,6.0,34.792,54.0,79.0,81.0,2147360932.0,2147526171.0,2147418313.0,2147219712.0,47680.0,8565.0,6.003
2016-11-29 15:38:23,49.951616,-43.239147333333335,209.3,5.957,34.788,52.0,79.0,82.0,2147362697.0,2147523958.0,2147417033.0,2147221650.0,47679.0,8564.0,5.962
2016-11-29 15:38:23,49.951616,-43.239147333333335,210.0,5.882,34.781,50.0,79.0,80.0,2147364946.0,2147523629.0,2147418377.0,2147217398.0,47685.0,8564.0,5.89
2016-11-29 15:38:23,49.951616,-43.239147333333335,210.4,5.882,34.781,50.0,79.0,80.0,2147364946.0,2147523629.0,2147418377.0,2147217398.0,47685.0,8564.0,5.89
2016-11-29 15:38:23,49.951616,-43.239147333333335,211.0,5.882,34.781,52.0,80.0,83.0,2147366070.0,2147523968.0,2147417344.0,2147213714.0,47683.0,8562.0,5.86
2016-11-29 15:38:23,49.951616,-43.239147333333335,211.4,5.833,34.779,52.0,80.0,83.0,2147366070.0,2147523968.0,2147417344.0,2147213714.0,47683.0,8562.0,5.86
2016-11-29 15:38:23,49.951616,-43.239147333333335,212.0,5.833,34.779,50.0,76.0,82.0,2147366308.0,2147526628.0,2147419264.0,2147222985.0,47684.0,8564.0,5.83
2016-11-29 15:38:23,49.951616,-43.239147333333335,212.4,5.805,34.776,50.0,76.0,82.0,2147366308.0,2147526628.0,2147419264.0,2147222985.0,47684.0,8564.0,5.83
2016-11-29 15:38:23,49.951616,-43.239147333333335,213.0,5.805,34.776,50.0,80.0,80.0,2147365376.0,2147522733.0,2147418432.0,2147220425.0,47677.0,8564.0,5.822
2016-11-29 15:38:23,49.951616,-43.239147333333335,213.4,5.803,34.775,50.0,80.0,80.0,2147365376.0,2147522733.0,2147418432.0,2147220425.0,47677.0,8564.0,5.822
2016-11-29 15:38:23,49.951616,-43.239147333333335,213.9,5.803,34.775,50.0,80.0,80.0,2147363218.0,2147523894.0,2147415369.0,2147219072.0,47677.0,8564.0,5.807
2016-11-29 15:38:23,49.951616,-43.239147333333335,214.5,5.785,34.774,51.0,81.0,81.0,2147368155.0,2147525696.0,2147417600.0,2147221659.0,47677.0,8564.0,5.807
2016-11-29 15:38:23,49.951616,-43.239147333333335,214.9,5.785,34.774,51.0,81.0,81.0,2147368155.0,2147525696.0,2147417600.0,2147221659.0,47679.0,8565.0,5.784
2016-11-29 15:38:23,49.951616,-43.239147333333335,215.6,5.757,34.775,50.0,80.0,80.0,2147366738.0,2147523163.0,2147418898.0,2147223049.0,47679.0,8565.0,5.784
2016-11-29 15:38:23,49.951616,-43.239147333333335,216.1,5.738,34.776,52.0,79.0,81.0,2147366738.0,2147523163.0,2147418898.0,2147223049.0,47686.0,8564.0,5.761
2016-11-29 15:38:23,49.951616,-43.239147333333335,216.5,5.738,34.776,52.0,79.0,81.0,2147366866.0,2147523849.0,2147414107.0,2147224429.0,47686.0,8564.0,5.761
2016-11-29 15:38:23,49.951616,-43.239147333333335,217.1,5.734,34.778,51.0,79.0,79.0,2147366866.0,2147523849.0,2147414107.0,2147224429.0,47684.0,8563.0,5.759
2016-11-29 15:38:23,49.951616,-43.239147333333335,217.6,5.734,34.778,51.0,79.0,79.0,2147366656.0,2147528329.0,2147420050.0,2147222482.0,47684.0,8563.0,5.759
2016-11-29 15:38:23,49.951616,-43.239147333333335,218.1,5.734,34.778,51.0,92.0,84.0,2147366656.0,2147528329.0,2147420050.0,2147222482.0,47690.0,8564.0,5.75
2016-11-29 15:38:23,49.951616,-43.239147333333335,218.7,5.721,34.777,51.0,92.0,84.0,2147365924.0,2147522770.0,2147419172.0,2147220772.0,47696.0,8563.0,5.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,219.1,5.721,34.777,51.0,79.0,77.0,2147365924.0,2147522770.0,2147419172.0,2147220772.0,47696.0,8563.0,5.744
2016-11-29 15:38:23,49.951616,-43.239147333333335,219.9,5.725,34.782,51.0,79.0,77.0,2147364653.0,2147526976.0,2147417572.0,2147215853.0,47710.0,8565.0,5.731
2016-11-29 15:38:23,49.951616,-43.239147333333335,220.4,5.706,34.783,51.0,87.0,81.0,2147364653.0,2147526976.0,2147417572.0,2147215853.0,47710.0,8565.0,5.731
2016-11-29 15:38:23,49.951616,-43.239147333333335,220.9,5.706,34.783,51.0,87.0,81.0,2147366061.0,2147521737.0,2147413714.0,2147216850.0,47724.0,8566.0,5.722
2016-11-29 15:38:23,49.951616,-43.239147333333335,221.5,5.697,34.788,52.0,81.0,80.0,2147365293.0,2147523584.0,2147418486.0,2147221659.0,47724.0,8566.0,5.722
2016-11-29 15:38:23,49.951616,-43.239147333333335,221.8,5.697,34.788,52.0,81.0,80.0,2147365293.0,2147523584.0,2147418486.0,2147221659.0,47738.0,8567.0,5.715
2016-11-29 15:38:23,49.951616,-43.239147333333335,222.5,5.686,34.79,50.0,80.0,83.0,2147368073.0,2147521929.0,2147418139.0,2147221065.0,47738.0,8567.0,5.715
2016-11-29 15:38:23,49.951616,-43.239147333333335,222.9,5.686,34.79,50.0,80.0,83.0,2147368073.0,2147521929.0,2147418139.0,2147221065.0,47751.0,8566.0,5.703
2016-11-29 15:38:23,49.951616,-43.239147333333335,223.5,5.676,34.794,51.0,83.0,81.0,2147366710.0,2147523017.0,2147418358.0,2147220050.0,47751.0,8566.0,5.703
2016-11-29 15:38:23,49.951616,-43.239147333333335,224.1,5.677,34.801,52.0,81.0,82.0,2147366710.0,2147523017.0,2147418358.0,2147220050.0,47771.0,8566.0,5.704
2016-11-29 15:38:23,49.951616,-43.239147333333335,224.5,5.677,34.801,52.0,81.0,82.0,2147366070.0,2147520868.0,2147418505.0,2147217024.0,47771.0,8566.0,5.704
2016-11-29 15:38:23,49.951616,-43.239147333333335,225.2,5.679,34.803,51.0,80.0,79.0,2147366070.0,2147520868.0,2147418505.0,2147217024.0,47789.0,8566.0,5.707
2016-11-29 15:38:23,49.951616,-43.239147333333335,225.7,5.679,34.803,51.0,80.0,79.0,2147366070.0,2147521846.0,2147419017.0,2147218102.0,47789.0,8566.0,5.707
2016-11-29 15:38:23,49.951616,-43.239147333333335,226.2,5.681,34.805,50.0,82.0,79.0,2147366070.0,2147521846.0,2147419017.0,2147218102.0,47811.0,8569.0,5.711
2016-11-29 15:38:23,49.951616,-43.239147333333335,227.0,5.681,34.805,50.0,82.0,79.0,2147368045.0,2147523977.0,2147418962.0,2147220416.0,47838.0,8568.0,5.714
2016-11-29 15:38:23,49.951616,-43.239147333333335,227.5,5.683,34.806,51.0,80.0,83.0,2147368045.0,2147523977.0,2147418962.0,2147220416.0,47838.0,8568.0,5.714
2016-11-29 15:38:23,49.951616,-43.239147333333335,228.0,5.683,34.806,51.0,80.0,83.0,2147366491.0,2147524470.0,2147421028.0,2147216146.0,47864.0,8569.0,5.721
2016-11-29 15:38:23,49.951616,-43.239147333333335,228.5,5.686,34.807,50.0,79.0,80.0,2147366491.0,2147524470.0,2147421028.0,2147216146.0,47864.0,8569.0,5.721
2016-11-29 15:38:23,49.951616,-43.239147333333335,229.1,5.689,34.809,50.0,79.0,80.0,2147366290.0,2147520384.0,2147419904.0,2147219200.0,47894.0,8568.0,5.73
2016-11-29 15:38:23,49.951616,-43.239147333333335,229.4,5.689,34.809,50.0,81.0,80.0,2147366290.0,2147520384.0,2147419904.0,2147219200.0,47894.0,8568.0,5.73
2016-11-29 15:38:23,49.951616,-43.239147333333335,230.1,5.716,34.82,50.0,81.0,80.0,2147368265.0,2147520969.0,2147418733.0,2147218660.0,47929.0,8568.0,5.76
2016-11-29 15:38:23,49.951616,-43.239147333333335,230.4,5.716,34.82,52.0,80.0,79.0,2147368265.0,2147520969.0,2147418733.0,2147218660.0,47929.0,8568.0,5.76
2016-11-29 15:38:23,49.951616,-43.239147333333335,231.1,5.74,34.829,52.0,80.0,79.0,2147364114.0,2147524361.0,2147416164.0,2147219017.0,47968.0,8567.0,5.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,231.6,5.74,34.829,52.0,80.0,82.0,2147364114.0,2147524361.0,2147416164.0,2147219017.0,47968.0,8567.0,5.771
2016-11-29 15:38:23,49.951616,-43.239147333333335,232.1,5.764,34.835,52.0,80.0,82.0,2147359725.0,2147526464.0,2147419986.0,2147218770.0,47994.0,8566.0,5.79
2016-11-29 15:38:23,49.951616,-43.239147333333335,232.5,5.764,34.835,50.0,80.0,79.0,2147359725.0,2147526464.0,2147419986.0,2147218770.0,47994.0,8566.0,5.79
2016-11-29 15:38:23,49.951616,-43.239147333333335,233.1,5.787,34.839,50.0,80.0,79.0,2147364333.0,2147526153.0,2147420589.0,2147215963.0,48012.0,8563.0,5.824
2016-11-29 15:38:23,49.951616,-43.239147333333335,233.7,5.787,34.839,52.0,78.0,81.0,2147361334.0,2147524699.0,2147417417.0,2147214729.0,48012.0,8563.0,5.824
2016-11-29 15:38:23,49.951616,-43.239147333333335,234.3,5.812,34.848,53.0,79.0,80.0,2147361334.0,2147524699.0,2147417417.0,2147214729.0,48025.0,8560.0,5.833
2016-11-29 15:38:23,49.951616,-43.239147333333335,234.7,5.812,34.848,53.0,79.0,80.0,2147364955.0,2147526317.0,2147418934.0,2147218258.0,48025.0,8560.0,5.833
2016-11-29 15:38:23,49.951616,-43.239147333333335,235.3,5.807,34.85,53.0,80.0,83.0,2147364955.0,2147526317.0,2147418934.0,2147218258.0,48037.0,8557.0,5.83
2016-11-29 15:38:23,49.951616,-43.239147333333335,235.8,5.807,34.85,53.0,80.0,83.0,2147362386.0,2147523702.0,2147418294.0,2147219035.0,48037.0,8557.0,5.83
2016-11-29 15:38:23,49.951616,-43.239147333333335,236.4,5.81,34.85,51.0,84.0,83.0,2147362386.0,2147523702.0,2147418294.0,2147219035.0,48041.0,8553.0,5.831
2016-11-29 15:38:23,49.951616,-43.239147333333335,236.8,5.81,34.85,51.0,84.0,83.0,2147361426.0,2147522852.0,2147418825.0,2147219446.0,48041.0,8553.0,5.831
2016-11-29 15:38:23,49.951616,-43.239147333333335,237.4,5.805,34.852,50.0,80.0,78.0,2147361426.0,2147522852.0,2147418825.0,2147219446.0,48045.0,8548.0,5.828
2016-11-29 15:38:23,49.951616,-43.239147333333335,237.8,5.805,34.852,50.0,80.0,78.0,2147361243.0,2147520585.0,2147421787.0,2147220498.0,48045.0,8548.0,5.828
2016-11-29 15:38:23,49.951616,-43.239147333333335,238.5,5.807,34.854,51.0,79.0,81.0,2147361243.0,2147520585.0,2147421787.0,2147220498.0,48039.0,8541.0,5.834
2016-11-29 15:38:23,49.951616,-43.239147333333335,239.3,5.823,34.857,51.0,79.0,81.0,2147362331.0,2147524644.0,2147418358.0,2147220754.0,48031.0,8534.0,5.84
2016-11-29 15:38:23,49.951616,-43.239147333333335,239.5,5.823,34.857,51.0,79.0,81.0,2147362331.0,2147524644.0,2147418358.0,2147220754.0,48031.0,8534.0,5.84
2016-11-29 15:38:23,49.951616,-43.239147333333335,240.4,5.822,34.858,51.0,80.0,80.0,2147364178.0,2147524068.0,2147417344.0,2147217362.0,48028.0,8525.0,5.836
2016-11-29 15:38:23,49.951616,-43.239147333333335,240.7,5.822,34.858,53.0,402.0,324.0,2147364178.0,2147524068.0,2147417344.0,2147217362.0,48028.0,8525.0,5.836
2016-11-29 15:38:23,49.951616,-43.239147333333335,241.4,5.824,34.859,53.0,402.0,324.0,2147365001.0,2147524781.0,2147418066.0,2147214208.0,48020.0,8515.0,5.834
2016-11-29 15:38:23,49.951616,-43.239147333333335,242.2,5.828,34.86,52.0,83.0,78.0,2147364306.0,2147522834.0,2147414546.0,2147214784.0,48009.0,8506.0,5.843
2016-11-29 15:38:23,49.951616,-43.239147333333335,242.4,5.828,34.86,52.0,83.0,78.0,2147364306.0,2147522834.0,2147414546.0,2147214784.0,48009.0,8506.0,5.843
2016-11-29 15:38:23,49.951616,-43.239147333333335,243.3,5.796,34.864,50.0,81.0,78.0,2147362560.0,2147524827.0,2147417051.0,2147219401.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,243.6,5.796,34.864,50.0,81.0,78.0,2147362560.0,2147524827.0,2147417051.0,2147219401.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,244.3,5.785,34.867,51.0,80.0,77.0,2147362212.0,2147523008.0,2147417261.0,2147218989.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,245.3,5.809,34.873,50.0,81.0,79.0,2147361947.0,2147525476.0,2147415030.0,2147220754.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,245.5,5.809,34.873,50.0,81.0,79.0,2147361947.0,2147525476.0,2147415030.0,2147220754.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,246.6,5.841,34.879,50.0,79.0,80.0,2147362834.0,2147527433.0,2147418962.0,2147214464.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,247.4,5.844,34.881,50.0,79.0,79.0,2147361051.0,2147521984.0,2147424649.0,2147216338.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,248.5,5.813,34.881,52.0,82.0,81.0,2147366418.0,2147520768.0,2147416137.0,2147218962.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,248.7,5.813,34.881,52.0,82.0,81.0,2147366418.0,2147520768.0,2147416137.0,2147218962.0,48017.0,8508.0,5.796
2016-11-29 15:38:23,49.951616,-43.239147333333335,249.8,5.808,34.881,50.0,79.0,83.0,2147367853.0,2147524397.0,2147420361.0,2147224402.0,47814.0,8500.0,5.786
2016-11-29 15:38:23,49.951616,-43.239147333333335,251.8,5.808,34.881,51.0,79.0,78.0,nan,nan,nan,nan,47814.0,8500.0,5.786
2016-11-29 15:38:23,49.951616,-43.239147333333335,253.9,5.767,34.878,50.0,79.0,80.0,nan,nan,nan,nan,47814.0,8500.0,5.786
2016-11-29 15:38:23,49.951616,-43.239147333333335,254.9,5.767,34.878,51.0,80.0,80.0,nan,nan,nan,nan,47814.0,8500.0,5.786
2016-11-29 15:38:23,49.951616,-43.239147333333335,257.1,5.754,34.879,50.0,80.0,79.0,nan,nan,nan,nan,47814.0,8500.0,5.786
2016-11-29 15:38:23,49.951616,-43.239147333333335,259.2,5.754,34.879,52.0,79.0,80.0,nan,nan,nan,nan,47814.0,8500.0,5.786
2016-11-29 15:38:23,49.951616,-43.239147333333335,261.4,5.43,34.844,53.0,81.0,82.0,nan,nan,nan,nan,47665.0,8492.0,5.366
2016-11-29 15:38:23,49.951616,-43.239147333333335,263.7,5.43,34.844,50.0,81.0,81.0,nan,nan,nan,nan,47665.0,8492.0,5.366
2016-11-29 15:38:23,49.951616,-43.239147333333335,265.0,5.43,34.844,53.0,81.0,82.0,nan,nan,nan,nan,47665.0,8492.0,5.366
2016-11-29 15:38:23,49.951616,-43.239147333333335,266.9,5.385,34.835,51.0,81.0,78.0,nan,nan,nan,nan,47665.0,8492.0,5.366
2016-11-29 15:38:23,49.951616,-43.239147333333335,269.1,5.385,34.835,52.0,81.0,80.0,nan,nan,nan,nan,47665.0,8492.0,5.366
2016-11-29 15:38:23,49.951616,-43.239147333333335,271.3,5.321,34.855,50.0,83.0,79.0,nan,nan,nan,nan,47739.0,8500.0,5.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,273.5,5.321,34.855,50.0,80.0,78.0,nan,nan,nan,nan,47739.0,8500.0,5.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,275.1,5.321,34.855,50.0,79.0,81.0,nan,nan,nan,nan,47739.0,8500.0,5.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,275.9,5.284,34.847,55.0,83.0,80.0,nan,nan,nan,nan,47739.0,8500.0,5.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,277.9,5.284,34.847,51.0,80.0,81.0,nan,nan,nan,nan,47739.0,8500.0,5.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,280.2,5.67,34.932,51.0,79.0,79.0,nan,nan,nan,nan,47739.0,8500.0,5.359
2016-11-29 15:38:23,49.951616,-43.239147333333335,282.5,5.67,34.932,51.0,78.0,83.0,nan,nan,nan,nan,47621.0,8499.0,5.695
2016-11-29 15:38:23,49.951616,-43.239147333333335,284.8,5.67,34.932,52.0,78.0,80.0,nan,nan,nan,nan,47621.0,8499.0,5.695
2016-11-29 15:38:23,49.951616,-43.239147333333335,286.0,5.687,34.935,52.0,78.0,82.0,nan,nan,nan,nan,47621.0,8499.0,5.695
2016-11-29 15:38:23,49.951616,-43.239147333333335,287.4,5.687,34.935,52.0,79.0,81.0,nan,nan,nan,nan,47621.0,8499.0,5.695
2016-11-29 15:38:23,49.951616,-43.239147333333335,289.5,5.687,34.935,50.0,79.0,78.0,nan,nan,nan,nan,47621.0,8499.0,5.695
