datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-17 15:38:16,53.853155,-40.32506966666667,174.9,4.222,34.817,52.0,84.0,82.0,2147361682.0,2147528054.0,2147406811.0,2147214290.0,45498.0,8610.0,4.246
2015-11-17 15:38:16,53.853155,-40.32506966666667,175.5,4.223,34.818,52.0,84.0,82.0,2147361682.0,2147528054.0,2147406811.0,2147214290.0,45490.0,8612.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,176.4,4.225,34.818,50.0,85.0,82.0,2147363300.0,2147529161.0,2147407424.0,2147213540.0,45490.0,8612.0,4.247
2015-11-17 15:38:16,53.853155,-40.32506966666667,177.0,4.225,34.818,51.0,85.0,83.0,2147364013.0,2147527680.0,2147407332.0,2147214701.0,45479.0,8611.0,4.246
2015-11-17 15:38:16,53.853155,-40.32506966666667,178.0,4.218,34.818,50.0,86.0,82.0,2147363200.0,2147527195.0,2147407808.0,2147215131.0,45471.0,8611.0,4.242
2015-11-17 15:38:16,53.853155,-40.32506966666667,178.5,4.218,34.818,50.0,86.0,82.0,2147363200.0,2147527195.0,2147407808.0,2147215131.0,45471.0,8611.0,4.242
2015-11-17 15:38:16,53.853155,-40.32506966666667,179.5,4.207,34.82,53.0,84.0,79.0,2147362834.0,2147529874.0,2147408109.0,2147211904.0,45462.0,8613.0,4.229
2015-11-17 15:38:16,53.853155,-40.32506966666667,180.6,4.196,34.821,50.0,84.0,80.0,2147365458.0,2147527488.0,2147409664.0,2147210569.0,45454.0,8612.0,4.223
2015-11-17 15:38:16,53.853155,-40.32506966666667,181.2,4.182,34.823,54.0,85.0,82.0,2147362349.0,2147529161.0,2147409901.0,2147214747.0,45452.0,8613.0,4.206
2015-11-17 15:38:16,53.853155,-40.32506966666667,182.2,4.18,34.822,52.0,85.0,85.0,2147362203.0,2147527643.0,2147406061.0,2147212297.0,45445.0,8613.0,4.204
2015-11-17 15:38:16,53.853155,-40.32506966666667,182.7,4.18,34.822,52.0,85.0,85.0,2147362203.0,2147527643.0,2147406061.0,2147212297.0,45445.0,8613.0,4.204
2015-11-17 15:38:16,53.853155,-40.32506966666667,183.5,4.178,34.823,50.0,85.0,83.0,2147361636.0,2147527963.0,2147408173.0,2147216978.0,45441.0,8614.0,4.201
2015-11-17 15:38:16,53.853155,-40.32506966666667,184.4,4.176,34.822,50.0,85.0,85.0,2147363748.0,2147530770.0,2147406976.0,2147214016.0,45436.0,8613.0,4.199
2015-11-17 15:38:16,53.853155,-40.32506966666667,184.8,4.176,34.822,50.0,85.0,85.0,2147363748.0,2147530770.0,2147406976.0,2147214016.0,45436.0,8613.0,4.199
2015-11-17 15:38:16,53.853155,-40.32506966666667,185.6,4.174,34.823,52.0,83.0,83.0,2147363410.0,2147524717.0,2147409069.0,2147215497.0,45426.0,8613.0,4.196
2015-11-17 15:38:16,53.853155,-40.32506966666667,186.4,4.167,34.823,50.0,84.0,81.0,2147360484.0,2147530249.0,2147405906.0,2147217280.0,45421.0,8613.0,4.187
2015-11-17 15:38:16,53.853155,-40.32506966666667,187.4,4.159,34.825,50.0,84.0,81.0,2147360484.0,2147530249.0,2147405906.0,2147217280.0,45421.0,8613.0,4.182
2015-11-17 15:38:16,53.853155,-40.32506966666667,187.9,4.159,34.825,50.0,82.0,82.0,2147362587.0,2147528786.0,2147406454.0,2147215835.0,45421.0,8613.0,4.182
2015-11-17 15:38:16,53.853155,-40.32506966666667,189.0,4.159,34.827,51.0,84.0,81.0,2147361600.0,2147525083.0,2147403794.0,2147214893.0,45420.0,8614.0,4.181
2015-11-17 15:38:16,53.853155,-40.32506966666667,190.0,4.152,34.827,52.0,85.0,83.0,2147359314.0,2147528054.0,2147409499.0,2147211072.0,45417.0,8614.0,4.177
2015-11-17 15:38:16,53.853155,-40.32506966666667,190.7,4.152,34.827,50.0,83.0,78.0,2147364288.0,2147529764.0,2147410276.0,2147219876.0,45418.0,8613.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,191.6,4.148,34.828,53.0,82.0,87.0,2147363328.0,2147528777.0,2147407680.0,2147214518.0,45423.0,8615.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,192.6,4.146,34.828,53.0,82.0,87.0,2147363328.0,2147528777.0,2147407680.0,2147214518.0,45422.0,8615.0,4.17
2015-11-17 15:38:16,53.853155,-40.32506966666667,193.1,4.146,34.828,51.0,84.0,82.0,2147364260.0,2147530368.0,2147407716.0,2147217316.0,45422.0,8615.0,4.17
2015-11-17 15:38:16,53.853155,-40.32506966666667,193.8,4.145,34.828,50.0,83.0,84.0,2147362596.0,2147523264.0,2147408640.0,2147213750.0,45421.0,8615.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,194.4,4.145,34.829,50.0,83.0,84.0,2147362596.0,2147523264.0,2147408640.0,2147213750.0,45424.0,8616.0,4.168
2015-11-17 15:38:16,53.853155,-40.32506966666667,194.8,4.145,34.829,50.0,83.0,84.0,2147362852.0,2147530541.0,2147409764.0,2147214244.0,45424.0,8616.0,4.168
2015-11-17 15:38:16,53.853155,-40.32506966666667,195.5,4.142,34.829,51.0,85.0,83.0,2147362852.0,2147530541.0,2147409764.0,2147214244.0,45427.0,8616.0,4.166
2015-11-17 15:38:16,53.853155,-40.32506966666667,196.3,4.142,34.829,51.0,85.0,83.0,2147363739.0,2147530834.0,2147407954.0,2147216365.0,45427.0,8616.0,4.166
2015-11-17 15:38:16,53.853155,-40.32506966666667,197.0,4.14,34.83,51.0,85.0,83.0,2147364946.0,2147527954.0,2147408411.0,2147210688.0,45430.0,8618.0,4.164
2015-11-17 15:38:16,53.853155,-40.32506966666667,197.5,4.14,34.83,50.0,86.0,83.0,2147364946.0,2147527954.0,2147408411.0,2147210688.0,45430.0,8618.0,4.164
2015-11-17 15:38:16,53.853155,-40.32506966666667,198.0,4.139,34.83,50.0,86.0,83.0,2147361828.0,2147530413.0,2147408658.0,2147211556.0,45433.0,8615.0,4.163
2015-11-17 15:38:16,53.853155,-40.32506966666667,198.7,4.139,34.83,51.0,83.0,85.0,2147361828.0,2147530413.0,2147408658.0,2147211556.0,45439.0,8616.0,4.163
2015-11-17 15:38:16,53.853155,-40.32506966666667,199.4,4.138,34.83,53.0,83.0,78.0,2147359506.0,2147528448.0,2147408649.0,2147215177.0,45439.0,8616.0,4.163
2015-11-17 15:38:16,53.853155,-40.32506966666667,199.7,4.138,34.83,53.0,83.0,78.0,2147359506.0,2147528448.0,2147408649.0,2147215177.0,45447.0,8618.0,4.162
2015-11-17 15:38:16,53.853155,-40.32506966666667,200.4,4.138,34.831,50.0,85.0,80.0,2147362880.0,2147528941.0,2147404781.0,2147213312.0,45447.0,8618.0,4.162
2015-11-17 15:38:16,53.853155,-40.32506966666667,200.7,4.138,34.831,50.0,85.0,80.0,2147362880.0,2147528941.0,2147404781.0,2147213312.0,45453.0,8617.0,4.159
2015-11-17 15:38:16,53.853155,-40.32506966666667,201.4,4.136,34.832,50.0,84.0,79.0,2147362852.0,2147529243.0,2147408109.0,2147209124.0,45453.0,8617.0,4.159
2015-11-17 15:38:16,53.853155,-40.32506966666667,201.8,4.136,34.832,50.0,84.0,79.0,2147362852.0,2147529243.0,2147408109.0,2147209124.0,45463.0,8620.0,4.158
2015-11-17 15:38:16,53.853155,-40.32506966666667,202.4,4.134,34.833,51.0,86.0,84.0,2147362843.0,2147527488.0,2147407433.0,2147214848.0,45463.0,8620.0,4.158
2015-11-17 15:38:16,53.853155,-40.32506966666667,202.9,4.134,34.833,51.0,86.0,84.0,2147362843.0,2147527488.0,2147407433.0,2147214848.0,45478.0,8619.0,4.156
2015-11-17 15:38:16,53.853155,-40.32506966666667,203.4,4.131,34.834,51.0,86.0,84.0,2147360557.0,2147530102.0,2147407277.0,2147212973.0,45478.0,8619.0,4.156
2015-11-17 15:38:16,53.853155,-40.32506966666667,204.0,4.131,34.834,51.0,83.0,86.0,2147360557.0,2147530102.0,2147407277.0,2147212973.0,45487.0,8619.0,4.155
2015-11-17 15:38:16,53.853155,-40.32506966666667,204.6,4.131,34.836,50.0,83.0,80.0,2147362121.0,2147526171.0,2147408347.0,2147210185.0,45487.0,8619.0,4.155
2015-11-17 15:38:16,53.853155,-40.32506966666667,205.5,4.13,34.838,51.0,87.0,78.0,2147363163.0,2147525504.0,2147408365.0,2147208914.0,45498.0,8618.0,4.154
2015-11-17 15:38:16,53.853155,-40.32506966666667,206.1,4.13,34.839,51.0,87.0,78.0,2147363163.0,2147525504.0,2147408365.0,2147208914.0,45510.0,8619.0,4.154
2015-11-17 15:38:16,53.853155,-40.32506966666667,206.6,4.13,34.839,51.0,87.0,78.0,2147363958.0,2147527140.0,2147407067.0,2147213138.0,45510.0,8619.0,4.154
2015-11-17 15:38:16,53.853155,-40.32506966666667,207.2,4.131,34.841,50.0,83.0,83.0,2147363958.0,2147527140.0,2147407067.0,2147213138.0,45524.0,8621.0,4.157
2015-11-17 15:38:16,53.853155,-40.32506966666667,207.7,4.131,34.841,50.0,83.0,83.0,2147364214.0,2147528265.0,2147409280.0,2147209974.0,45524.0,8621.0,4.157
2015-11-17 15:38:16,53.853155,-40.32506966666667,208.3,4.133,34.842,51.0,83.0,79.0,2147364214.0,2147528265.0,2147409280.0,2147209974.0,45535.0,8621.0,4.157
2015-11-17 15:38:16,53.853155,-40.32506966666667,208.7,4.133,34.842,51.0,83.0,79.0,2147361554.0,2147525997.0,2147410331.0,2147214875.0,45535.0,8621.0,4.157
2015-11-17 15:38:16,53.853155,-40.32506966666667,209.4,4.133,34.842,51.0,83.0,81.0,2147361554.0,2147525997.0,2147410331.0,2147214875.0,45550.0,8622.0,4.159
2015-11-17 15:38:16,53.853155,-40.32506966666667,209.8,4.133,34.842,51.0,83.0,81.0,2147364032.0,2147526162.0,2147407917.0,2147211529.0,45550.0,8622.0,4.159
2015-11-17 15:38:16,53.853155,-40.32506966666667,210.5,4.135,34.844,51.0,83.0,79.0,2147364032.0,2147526162.0,2147407917.0,2147211529.0,45564.0,8622.0,4.162
2015-11-17 15:38:16,53.853155,-40.32506966666667,211.3,4.139,34.846,51.0,83.0,82.0,2147362752.0,2147525211.0,2147409270.0,2147211090.0,45564.0,8622.0,4.162
2015-11-17 15:38:16,53.853155,-40.32506966666667,211.6,4.139,34.846,51.0,83.0,82.0,2147362752.0,2147525211.0,2147409270.0,2147211090.0,45567.0,8622.0,4.169
2015-11-17 15:38:16,53.853155,-40.32506966666667,212.5,4.147,34.851,51.0,83.0,82.0,2147363072.0,2147526985.0,2147408658.0,2147211026.0,45567.0,8622.0,4.169
2015-11-17 15:38:16,53.853155,-40.32506966666667,213.1,4.148,34.851,51.0,83.0,82.0,2147363556.0,2147525366.0,2147414281.0,2147213696.0,45567.0,8621.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,213.5,4.148,34.851,51.0,83.0,83.0,2147363556.0,2147525366.0,2147414281.0,2147213696.0,45567.0,8621.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,214.2,4.148,34.852,51.0,83.0,83.0,2147362706.0,2147530678.0,2147408813.0,2147212754.0,45571.0,8622.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,214.6,4.148,34.852,51.0,83.0,80.0,2147362706.0,2147530678.0,2147408813.0,2147212754.0,45571.0,8622.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,215.3,4.147,34.853,51.0,83.0,80.0,2147363776.0,2147528868.0,2147408292.0,2147213211.0,45572.0,8622.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,215.7,4.147,34.853,52.0,83.0,82.0,2147363776.0,2147528868.0,2147408292.0,2147213211.0,45572.0,8622.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,216.4,4.147,34.854,52.0,83.0,82.0,2147363410.0,2147526875.0,2147409261.0,2147211858.0,45574.0,8622.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,216.8,4.147,34.854,52.0,81.0,83.0,2147363410.0,2147526875.0,2147409261.0,2147211858.0,45574.0,8622.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,217.5,4.149,34.855,52.0,81.0,83.0,2147362002.0,2147527936.0,2147407817.0,2147214464.0,45574.0,8621.0,4.172
2015-11-17 15:38:16,53.853155,-40.32506966666667,217.9,4.149,34.855,52.0,82.0,79.0,2147362002.0,2147527936.0,2147407817.0,2147214464.0,45574.0,8621.0,4.172
2015-11-17 15:38:16,53.853155,-40.32506966666667,218.6,4.149,34.856,52.0,82.0,79.0,2147363510.0,2147527387.0,2147407954.0,2147214006.0,45571.0,8621.0,4.173
2015-11-17 15:38:16,53.853155,-40.32506966666667,219.3,4.152,34.857,50.0,82.0,81.0,2147363510.0,2147527387.0,2147407954.0,2147214006.0,45570.0,8622.0,4.175
2015-11-17 15:38:16,53.853155,-40.32506966666667,219.7,4.152,34.857,50.0,82.0,81.0,2147360457.0,2147529682.0,2147406829.0,2147212836.0,45570.0,8622.0,4.175
2015-11-17 15:38:16,53.853155,-40.32506966666667,220.4,4.154,34.857,51.0,81.0,81.0,2147360457.0,2147529682.0,2147406829.0,2147212836.0,45567.0,8621.0,4.175
2015-11-17 15:38:16,53.853155,-40.32506966666667,220.9,4.152,34.859,51.0,81.0,81.0,2147361453.0,2147530240.0,2147410422.0,2147212370.0,45567.0,8621.0,4.175
2015-11-17 15:38:16,53.853155,-40.32506966666667,221.8,4.152,34.859,50.0,80.0,83.0,2147361453.0,2147530240.0,2147410422.0,2147212370.0,45564.0,8621.0,4.175
2015-11-17 15:38:16,53.853155,-40.32506966666667,222.4,4.153,34.86,50.0,83.0,82.0,2147364114.0,2147532900.0,2147406025.0,2147213686.0,45564.0,8621.0,4.175
2015-11-17 15:38:16,53.853155,-40.32506966666667,222.9,4.153,34.86,50.0,83.0,82.0,2147364114.0,2147532900.0,2147406025.0,2147213686.0,45561.0,8620.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,223.5,4.153,34.859,50.0,81.0,83.0,2147364891.0,2147527917.0,2147409426.0,2147210203.0,45561.0,8620.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,224.2,4.153,34.86,50.0,81.0,83.0,2147361051.0,2147533787.0,2147408493.0,2147208685.0,45557.0,8619.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,224.7,4.153,34.86,51.0,85.0,82.0,2147361051.0,2147533787.0,2147408493.0,2147208685.0,45557.0,8619.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,225.4,4.154,34.861,51.0,85.0,82.0,2147365248.0,2147525824.0,2147406820.0,2147211401.0,45552.0,8618.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,225.8,4.154,34.861,53.0,81.0,83.0,2147365248.0,2147525824.0,2147406820.0,2147211401.0,45552.0,8618.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,226.5,4.154,34.861,53.0,81.0,83.0,2147359113.0,2147529709.0,2147410368.0,2147210505.0,45550.0,8617.0,4.174
2015-11-17 15:38:16,53.853155,-40.32506966666667,227.4,4.153,34.862,52.0,82.0,82.0,2147359113.0,2147529709.0,2147410368.0,2147210505.0,45544.0,8615.0,4.172
2015-11-17 15:38:16,53.853155,-40.32506966666667,228.1,4.153,34.862,50.0,85.0,82.0,2147363821.0,2147529536.0,2147410349.0,2147211574.0,45538.0,8611.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,228.6,4.153,34.862,50.0,85.0,82.0,2147363821.0,2147529536.0,2147410349.0,2147211574.0,45538.0,8611.0,4.171
2015-11-17 15:38:16,53.853155,-40.32506966666667,229.4,4.153,34.862,52.0,80.0,82.0,2147366089.0,2147527725.0,2147408923.0,2147215908.0,45531.0,8610.0,4.17
2015-11-17 15:38:16,53.853155,-40.32506966666667,229.9,4.153,34.862,52.0,80.0,82.0,2147363776.0,2147531273.0,2147411062.0,2147213760.0,45531.0,8610.0,4.17
2015-11-17 15:38:16,53.853155,-40.32506966666667,230.4,4.152,34.863,52.0,82.0,84.0,2147363776.0,2147531273.0,2147411062.0,2147213760.0,45531.0,8610.0,4.17
2015-11-17 15:38:16,53.853155,-40.32506966666667,231.0,4.151,34.863,52.0,82.0,84.0,2147361801.0,2147528950.0,2147407094.0,2147214537.0,45522.0,8606.0,4.167
2015-11-17 15:38:16,53.853155,-40.32506966666667,231.9,4.151,34.863,51.0,81.0,76.0,2147361801.0,2147528950.0,2147407094.0,2147214537.0,45516.0,8601.0,4.163
2015-11-17 15:38:16,53.853155,-40.32506966666667,232.4,4.148,34.864,51.0,81.0,76.0,2147365202.0,2147528585.0,2147409810.0,2147207625.0,45516.0,8601.0,4.163
2015-11-17 15:38:16,53.853155,-40.32506966666667,233.1,4.148,34.864,50.0,83.0,80.0,2147365202.0,2147528585.0,2147409810.0,2147207625.0,45504.0,8596.0,4.161
2015-11-17 15:38:16,53.853155,-40.32506966666667,233.4,4.148,34.864,50.0,83.0,80.0,2147364480.0,2147527643.0,2147407314.0,2147215049.0,45504.0,8596.0,4.161
2015-11-17 15:38:16,53.853155,-40.32506966666667,234.2,4.145,34.864,51.0,84.0,81.0,2147364480.0,2147527643.0,2147407314.0,2147215049.0,45497.0,8589.0,4.155
2015-11-17 15:38:16,53.853155,-40.32506966666667,234.6,4.145,34.864,51.0,84.0,81.0,2147366134.0,2147529206.0,2147407817.0,2147213485.0,45497.0,8589.0,4.155
2015-11-17 15:38:16,53.853155,-40.32506966666667,235.4,4.135,34.864,50.0,85.0,82.0,2147366134.0,2147529206.0,2147407817.0,2147213485.0,45488.0,8581.0,4.144
2015-11-17 15:38:16,53.853155,-40.32506966666667,236.0,4.135,34.864,50.0,83.0,78.0,2147365686.0,2147529179.0,2147407478.0,2147214948.0,45488.0,8581.0,4.144
2015-11-17 15:38:16,53.853155,-40.32506966666667,236.7,4.125,34.865,50.0,83.0,78.0,2147366208.0,2147532297.0,2147405988.0,2147215250.0,45482.0,8574.0,4.134
2015-11-17 15:38:16,53.853155,-40.32506966666667,237.4,4.121,34.864,52.0,82.0,82.0,2147366208.0,2147532297.0,2147405988.0,2147215250.0,45471.0,8568.0,4.131
2015-11-17 15:38:16,53.853155,-40.32506966666667,237.9,4.118,34.864,52.0,82.0,82.0,2147364681.0,2147528109.0,2147405101.0,2147212315.0,45471.0,8568.0,4.131
2015-11-17 15:38:16,53.853155,-40.32506966666667,238.8,4.118,34.864,50.0,81.0,82.0,2147364681.0,2147528109.0,2147405101.0,2147212315.0,45498.0,8573.0,4.127
2015-11-17 15:38:16,53.853155,-40.32506966666667,239.4,4.116,34.865,50.0,81.0,82.0,2147365238.0,2147526582.0,2147409938.0,2147213906.0,45498.0,8573.0,4.127
2015-11-17 15:38:16,53.853155,-40.32506966666667,240.4,4.117,34.864,50.0,81.0,82.0,2147366473.0,2147530422.0,2147404644.0,2147212845.0,45498.0,8573.0,4.127
2015-11-17 15:38:16,53.853155,-40.32506966666667,241.3,4.117,34.865,50.0,81.0,82.0,2147365211.0,2147530276.0,2147407296.0,2147214866.0,45498.0,8573.0,4.127
2015-11-17 15:38:16,53.853155,-40.32506966666667,242.3,4.116,34.864,50.0,81.0,82.0,2147365211.0,2147530276.0,2147407296.0,2147214866.0,45498.0,8573.0,4.127
2015-11-17 15:38:16,53.853155,-40.32506966666667,243.4,4.113,34.865,50.0,81.0,82.0,2147366372.0,2147528265.0,2147403593.0,2147209161.0,45498.0,8573.0,4.127
2015-11-17 15:38:16,53.853155,-40.32506966666667,244.4,4.112,34.865,50.0,81.0,82.0,2147365659.0,2147528411.0,2147410368.0,2147214683.0,45498.0,8573.0,4.127
2015-11-17 15:38:16,53.853155,-40.32506966666667,245.6,4.112,34.865,50.0,83.0,83.0,2147366857.0,2147529389.0,2147406884.0,2147212443.0,45453.0,8569.0,4.116
2015-11-17 15:38:16,53.853155,-40.32506966666667,246.6,4.111,34.865,50.0,83.0,83.0,2147364068.0,2147527762.0,2147406336.0,2147214765.0,45453.0,8569.0,4.116
2015-11-17 15:38:16,53.853155,-40.32506966666667,247.7,4.109,34.864,50.0,83.0,83.0,2147365760.0,2147523465.0,2147404498.0,2147212580.0,45453.0,8569.0,4.116
2015-11-17 15:38:16,53.853155,-40.32506966666667,248.6,4.108,34.864,50.0,83.0,83.0,2147364836.0,2147529142.0,2147405650.0,2147210459.0,45453.0,8569.0,4.116
2015-11-17 15:38:16,53.853155,-40.32506966666667,249.8,4.108,34.865,50.0,83.0,83.0,2147363392.0,2147529060.0,2147404809.0,2147213394.0,45453.0,8569.0,4.116
2015-11-17 15:38:16,53.853155,-40.32506966666667,250.5,4.108,34.865,50.0,83.0,83.0,nan,nan,nan,nan,45453.0,8569.0,4.116
2015-11-17 15:38:16,53.853155,-40.32506966666667,261.8,4.044,34.86,49.0,84.0,81.0,nan,nan,nan,nan,45402.0,8566.0,4.06
2015-11-17 15:38:16,53.853155,-40.32506966666667,265.4,4.044,34.86,49.0,84.0,81.0,nan,nan,nan,nan,45402.0,8566.0,4.06
2015-11-17 15:38:16,53.853155,-40.32506966666667,274.2,4.005,34.862,51.0,80.0,81.0,nan,nan,nan,nan,45356.0,8551.0,4.016
2015-11-17 15:38:16,53.853155,-40.32506966666667,284.8,3.984,34.86,50.0,81.0,81.0,nan,nan,nan,nan,45348.0,8567.0,3.991
2015-11-17 15:38:16,53.853155,-40.32506966666667,286.4,3.982,34.86,50.0,81.0,81.0,nan,nan,nan,nan,45348.0,8567.0,3.991
2015-11-17 15:38:16,53.853155,-40.32506966666667,298.9,3.949,34.86,50.0,83.0,83.0,nan,nan,nan,nan,45347.0,8566.0,3.96
2015-11-17 15:38:16,53.853155,-40.32506966666667,305.1,3.947,34.862,51.0,84.0,80.0,nan,nan,nan,nan,45323.0,8553.0,3.95
2015-11-17 15:38:16,53.853155,-40.32506966666667,308.6,3.95,34.862,51.0,84.0,80.0,nan,nan,nan,nan,45323.0,8553.0,3.95
2015-11-17 15:38:16,53.853155,-40.32506966666667,316.4,3.923,34.862,51.0,81.0,81.0,nan,nan,nan,nan,45335.0,8565.0,3.935
2015-11-17 15:38:16,53.853155,-40.32506966666667,324.6,3.915,34.863,50.0,79.0,80.0,nan,nan,nan,nan,45318.0,8554.0,3.926
2015-11-17 15:38:16,53.853155,-40.32506966666667,324.9,3.915,34.863,50.0,79.0,80.0,nan,nan,nan,nan,45318.0,8554.0,3.926
2015-11-17 15:38:16,53.853155,-40.32506966666667,333.1,3.9,34.863,50.0,81.0,83.0,nan,nan,nan,nan,45331.0,8569.0,3.914
2015-11-17 15:38:16,53.853155,-40.32506966666667,341.0,3.88,34.864,50.0,79.0,82.0,nan,nan,nan,nan,45327.0,8568.0,3.903
2015-11-17 15:38:16,53.853155,-40.32506966666667,344.8,3.88,34.864,50.0,79.0,82.0,nan,nan,nan,nan,45327.0,8568.0,3.903
2015-11-17 15:38:16,53.853155,-40.32506966666667,349.5,3.883,34.864,51.0,80.0,79.0,nan,nan,nan,nan,45324.0,8567.0,3.889
2015-11-17 15:38:16,53.853155,-40.32506966666667,358.0,3.87,34.864,50.0,79.0,78.0,nan,nan,nan,nan,45325.0,8565.0,3.876
2015-11-17 15:38:16,53.853155,-40.32506966666667,365.2,3.858,34.865,51.0,83.0,84.0,nan,nan,nan,nan,45314.0,8551.0,3.869
2015-11-17 15:38:16,53.853155,-40.32506966666667,367.0,3.858,34.865,51.0,83.0,84.0,nan,nan,nan,nan,45314.0,8551.0,3.869
2015-11-17 15:38:16,53.853155,-40.32506966666667,375.6,3.851,34.865,51.0,80.0,82.0,nan,nan,nan,nan,45344.0,8568.0,3.862
2015-11-17 15:38:16,53.853155,-40.32506966666667,384.9,3.836,34.865,50.0,79.0,77.0,nan,nan,nan,nan,45345.0,8568.0,3.846
2015-11-17 15:38:16,53.853155,-40.32506966666667,385.1,3.836,34.865,50.0,79.0,77.0,nan,nan,nan,nan,45345.0,8568.0,3.846
2015-11-17 15:38:16,53.853155,-40.32506966666667,394.6,3.816,34.865,50.0,81.0,77.0,nan,nan,nan,nan,45364.0,8566.0,3.828
2015-11-17 15:38:16,53.853155,-40.32506966666667,404.1,3.811,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45384.0,8554.0,3.821
2015-11-17 15:38:16,53.853155,-40.32506966666667,405.0,3.811,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45384.0,8554.0,3.821
2015-11-17 15:38:16,53.853155,-40.32506966666667,414.1,3.825,34.869,51.0,77.0,77.0,nan,nan,nan,nan,45425.0,8571.0,3.838
2015-11-17 15:38:16,53.853155,-40.32506966666667,423.8,3.82,34.869,52.0,76.0,78.0,nan,nan,nan,nan,45424.0,8568.0,3.831
2015-11-17 15:38:16,53.853155,-40.32506966666667,424.8,3.82,34.869,52.0,76.0,78.0,nan,nan,nan,nan,45424.0,8568.0,3.831
2015-11-17 15:38:16,53.853155,-40.32506966666667,434.0,3.809,34.869,50.0,77.0,79.0,nan,nan,nan,nan,45417.0,8565.0,3.823
2015-11-17 15:38:16,53.853155,-40.32506966666667,444.1,3.757,34.864,50.0,79.0,80.0,nan,nan,nan,nan,45395.0,8567.0,3.767
2015-11-17 15:38:16,53.853155,-40.32506966666667,445.2,3.757,34.864,50.0,79.0,80.0,nan,nan,nan,nan,45395.0,8567.0,3.767
2015-11-17 15:38:16,53.853155,-40.32506966666667,454.7,3.752,34.866,51.0,77.0,79.0,nan,nan,nan,nan,45424.0,8566.0,3.761
2015-11-17 15:38:16,53.853155,-40.32506966666667,464.9,3.749,34.867,50.0,78.0,78.0,nan,nan,nan,nan,45432.0,8567.0,3.759
2015-11-17 15:38:16,53.853155,-40.32506966666667,465.5,3.743,34.867,50.0,78.0,78.0,nan,nan,nan,nan,45432.0,8567.0,3.759
2015-11-17 15:38:16,53.853155,-40.32506966666667,476.4,3.752,34.869,50.0,78.0,82.0,nan,nan,nan,nan,45428.0,8564.0,3.763
2015-11-17 15:38:16,53.853155,-40.32506966666667,485.0,3.752,34.868,50.0,79.0,77.0,nan,nan,nan,nan,45404.0,8553.0,3.749
2015-11-17 15:38:16,53.853155,-40.32506966666667,488.0,3.746,34.868,50.0,79.0,77.0,nan,nan,nan,nan,45404.0,8553.0,3.749
2015-11-17 15:38:16,53.853155,-40.32506966666667,499.1,3.737,34.868,50.0,78.0,78.0,nan,nan,nan,nan,45428.0,8568.0,3.734
2015-11-17 15:38:16,53.853155,-40.32506966666667,504.8,3.713,34.867,50.0,78.0,78.0,nan,nan,nan,nan,45428.0,8568.0,3.734
2015-11-17 15:38:16,53.853155,-40.32506966666667,510.9,3.722,34.868,52.0,79.0,77.0,nan,nan,nan,nan,45433.0,8568.0,3.731
2015-11-17 15:38:16,53.853155,-40.32506966666667,522.5,3.714,34.868,50.0,77.0,79.0,nan,nan,nan,nan,45410.0,8567.0,3.734
2015-11-17 15:38:16,53.853155,-40.32506966666667,525.1,3.714,34.868,50.0,77.0,79.0,nan,nan,nan,nan,45410.0,8567.0,3.734
2015-11-17 15:38:16,53.853155,-40.32506966666667,534.6,3.685,34.864,50.0,79.0,78.0,nan,nan,nan,nan,45383.0,8565.0,3.7
2015-11-17 15:38:16,53.853155,-40.32506966666667,545.1,3.66,34.862,51.0,76.0,79.0,nan,nan,nan,nan,45379.0,8560.0,3.672
2015-11-17 15:38:16,53.853155,-40.32506966666667,546.7,3.662,34.862,51.0,76.0,79.0,nan,nan,nan,nan,45379.0,8560.0,3.672
2015-11-17 15:38:16,53.853155,-40.32506966666667,558.9,3.652,34.861,50.0,79.0,80.0,nan,nan,nan,nan,45371.0,8564.0,3.656
2015-11-17 15:38:16,53.853155,-40.32506966666667,564.8,3.639,34.86,51.0,77.0,79.0,nan,nan,nan,nan,45345.0,8559.0,3.636
