datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-28 15:36:07,50.18358833333333,-40.90202,228.1,10.51,35.184,65.0,84.0,85.0,2147354889.0,2147504009.0,2147419190.0,2147225179.0,47292.0,8774.0,10.567
2017-01-28 15:36:07,50.18358833333333,-40.90202,228.6,10.51,35.184,56.0,82.0,83.0,2147354889.0,2147504009.0,2147419190.0,2147225179.0,47292.0,8774.0,10.567
2017-01-28 15:36:07,50.18358833333333,-40.90202,229.4,10.654,35.216,56.0,82.0,83.0,2147355154.0,2147503387.0,2147417188.0,2147218441.0,47399.0,8775.0,10.715
2017-01-28 15:36:07,50.18358833333333,-40.90202,230.5,10.699,35.238,57.0,81.0,80.0,2147355154.0,2147503387.0,2147417188.0,2147218441.0,47463.0,8774.0,10.722
2017-01-28 15:36:07,50.18358833333333,-40.90202,231.3,10.719,35.25,54.0,83.0,79.0,2147357184.0,2147507693.0,2147419977.0,2147224566.0,47463.0,8774.0,10.722
2017-01-28 15:36:07,50.18358833333333,-40.90202,231.8,10.719,35.25,54.0,83.0,79.0,2147357184.0,2147507693.0,2147419977.0,2147224566.0,47498.0,8773.0,10.747
2017-01-28 15:36:07,50.18358833333333,-40.90202,232.6,10.72,35.251,57.0,82.0,82.0,2147357769.0,2147505216.0,2147417865.0,2147223177.0,47498.0,8773.0,10.747
2017-01-28 15:36:07,50.18358833333333,-40.90202,233.5,10.721,35.251,57.0,82.0,82.0,2147356918.0,2147502390.0,2147418578.0,2147223890.0,47546.0,8770.0,10.746
2017-01-28 15:36:07,50.18358833333333,-40.90202,234.0,10.721,35.251,56.0,79.0,80.0,2147356918.0,2147502390.0,2147418578.0,2147223890.0,47546.0,8770.0,10.746
2017-01-28 15:36:07,50.18358833333333,-40.90202,234.8,10.72,35.252,56.0,79.0,80.0,2147354925.0,2147501906.0,2147417362.0,2147223469.0,47599.0,8768.0,10.743
2017-01-28 15:36:07,50.18358833333333,-40.90202,235.9,10.721,35.252,55.0,81.0,81.0,2147354925.0,2147501906.0,2147417362.0,2147223469.0,47646.0,8763.0,10.739
2017-01-28 15:36:07,50.18358833333333,-40.90202,236.5,10.717,35.254,55.0,81.0,81.0,2147358226.0,2147505005.0,2147415222.0,2147223268.0,47646.0,8763.0,10.739
2017-01-28 15:36:07,50.18358833333333,-40.90202,237.3,10.713,35.254,55.0,81.0,80.0,2147358226.0,2147505005.0,2147415222.0,2147223268.0,47687.0,8756.0,10.731
2017-01-28 15:36:07,50.18358833333333,-40.90202,238.0,10.713,35.254,54.0,79.0,81.0,2147355666.0,2147502528.0,2147417819.0,2147223588.0,47687.0,8756.0,10.731
2017-01-28 15:36:07,50.18358833333333,-40.90202,238.8,10.7,35.256,54.0,79.0,81.0,2147354587.0,2147505005.0,2147416109.0,2147218715.0,47723.0,8751.0,10.715
2017-01-28 15:36:07,50.18358833333333,-40.90202,239.6,10.687,35.254,54.0,78.0,80.0,2147354587.0,2147505005.0,2147416109.0,2147218715.0,47752.0,8743.0,10.701
2017-01-28 15:36:07,50.18358833333333,-40.90202,240.1,10.687,35.254,54.0,78.0,80.0,2147351469.0,2147503926.0,2147419163.0,2147221147.0,47752.0,8743.0,10.701
2017-01-28 15:36:07,50.18358833333333,-40.90202,241.1,10.681,35.253,52.0,79.0,79.0,2147351469.0,2147503926.0,2147419163.0,2147221147.0,47771.0,8734.0,10.7
2017-01-28 15:36:07,50.18358833333333,-40.90202,241.8,10.681,35.253,52.0,80.0,81.0,2147352777.0,2147500928.0,2147418422.0,2147220772.0,47771.0,8734.0,10.7
2017-01-28 15:36:07,50.18358833333333,-40.90202,242.6,10.681,35.257,52.0,80.0,81.0,2147358848.0,2147506038.0,2147418880.0,2147219126.0,47781.0,8721.0,10.696
2017-01-28 15:36:07,50.18358833333333,-40.90202,243.3,10.678,35.257,51.0,78.0,77.0,2147358848.0,2147506038.0,2147418880.0,2147219126.0,47789.0,8710.0,10.69
2017-01-28 15:36:07,50.18358833333333,-40.90202,243.7,10.678,35.257,51.0,78.0,77.0,2147357668.0,2147503634.0,2147417106.0,2147222509.0,47789.0,8710.0,10.69
2017-01-28 15:36:07,50.18358833333333,-40.90202,244.5,10.681,35.257,54.0,81.0,80.0,2147357668.0,2147503634.0,2147417106.0,2147222509.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,244.7,10.681,35.257,54.0,81.0,80.0,2147355748.0,2147507538.0,2147415780.0,2147220086.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,245.4,10.676,35.255,54.0,77.0,80.0,2147355748.0,2147507538.0,2147415780.0,2147220086.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,245.9,10.676,35.255,55.0,78.0,79.0,2147356790.0,2147505069.0,2147415405.0,2147221513.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,246.7,10.657,35.25,52.0,78.0,78.0,2147355876.0,2147505444.0,2147414528.0,2147218761.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,247.5,10.611,35.243,51.0,80.0,79.0,2147359168.0,2147502756.0,2147421732.0,2147223241.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,247.8,10.611,35.243,51.0,80.0,79.0,2147359168.0,2147502756.0,2147421732.0,2147223241.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,248.6,10.546,35.233,52.0,80.0,500.0,2147357120.0,2147505005.0,2147417353.0,2147223579.0,47818.0,8710.0,10.681
2017-01-28 15:36:07,50.18358833333333,-40.90202,249.1,10.546,35.233,52.0,80.0,500.0,2147361426.0,2147502802.0,2147416649.0,2147223808.0,48022.0,8679.0,10.276
2017-01-28 15:36:07,50.18358833333333,-40.90202,249.9,10.477,35.218,53.0,78.0,77.0,2147357796.0,2147502436.0,2147417846.0,2147226102.0,48022.0,8679.0,10.276
2017-01-28 15:36:07,50.18358833333333,-40.90202,251.2,10.477,35.218,51.0,79.0,80.0,nan,nan,nan,nan,48022.0,8679.0,10.276
2017-01-28 15:36:07,50.18358833333333,-40.90202,252.8,10.217,35.182,50.0,83.0,82.0,nan,nan,nan,nan,48022.0,8679.0,10.276
2017-01-28 15:36:07,50.18358833333333,-40.90202,254.5,10.217,35.182,52.0,87.0,83.0,nan,nan,nan,nan,48022.0,8679.0,10.276
2017-01-28 15:36:07,50.18358833333333,-40.90202,255.2,10.255,35.187,51.0,77.0,81.0,nan,nan,nan,nan,48022.0,8679.0,10.276
2017-01-28 15:36:07,50.18358833333333,-40.90202,256.9,10.255,35.187,51.0,78.0,143.0,nan,nan,nan,nan,48022.0,8679.0,10.276
2017-01-28 15:36:07,50.18358833333333,-40.90202,258.5,10.255,35.187,51.0,81.0,79.0,nan,nan,nan,nan,48129.0,8711.0,10.096
2017-01-28 15:36:07,50.18358833333333,-40.90202,260.2,10.156,35.188,51.0,78.0,79.0,nan,nan,nan,nan,48129.0,8711.0,10.096
2017-01-28 15:36:07,50.18358833333333,-40.90202,261.8,10.156,35.188,51.0,79.0,78.0,nan,nan,nan,nan,48129.0,8711.0,10.096
2017-01-28 15:36:07,50.18358833333333,-40.90202,263.3,10.156,35.188,51.0,78.0,80.0,nan,nan,nan,nan,48129.0,8711.0,10.096
2017-01-28 15:36:07,50.18358833333333,-40.90202,264.9,10.156,35.188,51.0,79.0,78.0,nan,nan,nan,nan,48129.0,8711.0,10.096
2017-01-28 15:36:07,50.18358833333333,-40.90202,265.7,10.159,35.187,51.0,82.0,84.0,nan,nan,nan,nan,48042.0,8713.0,10.242
2017-01-28 15:36:07,50.18358833333333,-40.90202,267.3,10.159,35.187,49.0,79.0,82.0,nan,nan,nan,nan,48042.0,8713.0,10.242
2017-01-28 15:36:07,50.18358833333333,-40.90202,269.0,10.159,35.187,51.0,78.0,79.0,nan,nan,nan,nan,48042.0,8713.0,10.242
2017-01-28 15:36:07,50.18358833333333,-40.90202,270.1,10.159,35.187,53.0,79.0,81.0,nan,nan,nan,nan,48042.0,8713.0,10.242
2017-01-28 15:36:07,50.18358833333333,-40.90202,271.8,10.231,35.214,51.0,76.0,80.0,nan,nan,nan,nan,48042.0,8713.0,10.242
2017-01-28 15:36:07,50.18358833333333,-40.90202,273.6,10.231,35.214,52.0,81.0,77.0,nan,nan,nan,nan,47936.0,8705.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,275.1,10.231,35.214,50.0,78.0,83.0,nan,nan,nan,nan,47936.0,8705.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,276.1,10.237,35.214,50.0,81.0,80.0,nan,nan,nan,nan,47936.0,8705.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,277.7,10.237,35.214,51.0,77.0,80.0,nan,nan,nan,nan,47936.0,8705.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,278.8,10.237,35.214,51.0,78.0,80.0,nan,nan,nan,nan,47936.0,8705.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,280.5,10.086,35.199,53.0,78.0,82.0,nan,nan,nan,nan,47936.0,8705.0,10.246
2017-01-28 15:36:07,50.18358833333333,-40.90202,282.3,10.086,35.199,51.0,78.0,78.0,nan,nan,nan,nan,48076.0,8700.0,10.075
2017-01-28 15:36:07,50.18358833333333,-40.90202,284.0,10.086,35.199,51.0,75.0,79.0,nan,nan,nan,nan,48076.0,8700.0,10.075
2017-01-28 15:36:07,50.18358833333333,-40.90202,285.1,10.086,35.199,50.0,76.0,81.0,nan,nan,nan,nan,48076.0,8700.0,10.075
2017-01-28 15:36:07,50.18358833333333,-40.90202,286.4,10.064,35.196,50.0,75.0,80.0,nan,nan,nan,nan,48076.0,8700.0,10.075
2017-01-28 15:36:07,50.18358833333333,-40.90202,287.5,10.064,35.196,52.0,75.0,78.0,nan,nan,nan,nan,48076.0,8700.0,10.075
2017-01-28 15:36:07,50.18358833333333,-40.90202,289.4,10.064,35.196,52.0,80.0,79.0,nan,nan,nan,nan,48076.0,8700.0,10.075
2017-01-28 15:36:07,50.18358833333333,-40.90202,291.2,9.913,35.175,51.0,77.0,77.0,nan,nan,nan,nan,48189.0,8691.0,9.884
2017-01-28 15:36:07,50.18358833333333,-40.90202,293.0,9.913,35.175,51.0,78.0,77.0,nan,nan,nan,nan,48189.0,8691.0,9.884
2017-01-28 15:36:07,50.18358833333333,-40.90202,294.9,9.913,35.175,52.0,76.0,78.0,nan,nan,nan,nan,48189.0,8691.0,9.884
2017-01-28 15:36:07,50.18358833333333,-40.90202,295.5,9.882,35.172,52.0,76.0,77.0,nan,nan,nan,nan,48189.0,8691.0,9.884
2017-01-28 15:36:07,50.18358833333333,-40.90202,296.7,9.882,35.172,50.0,79.0,79.0,nan,nan,nan,nan,48189.0,8691.0,9.884
2017-01-28 15:36:07,50.18358833333333,-40.90202,298.6,9.882,35.172,51.0,77.0,80.0,nan,nan,nan,nan,48189.0,8691.0,9.884
2017-01-28 15:36:07,50.18358833333333,-40.90202,300.3,9.772,35.156,51.0,77.0,79.0,nan,nan,nan,nan,48262.0,8688.0,9.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,302.1,9.772,35.156,52.0,79.0,80.0,nan,nan,nan,nan,48262.0,8688.0,9.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,303.9,9.772,35.156,50.0,78.0,77.0,nan,nan,nan,nan,48262.0,8688.0,9.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,304.8,9.772,35.156,51.0,81.0,80.0,nan,nan,nan,nan,48262.0,8688.0,9.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,305.8,9.774,35.157,51.0,80.0,82.0,nan,nan,nan,nan,48262.0,8688.0,9.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,307.6,9.774,35.157,51.0,76.0,79.0,nan,nan,nan,nan,48262.0,8688.0,9.791
2017-01-28 15:36:07,50.18358833333333,-40.90202,309.5,9.774,35.157,51.0,76.0,79.0,nan,nan,nan,nan,48266.0,8681.0,9.712
2017-01-28 15:36:07,50.18358833333333,-40.90202,311.5,9.689,35.146,51.0,78.0,79.0,nan,nan,nan,nan,48266.0,8681.0,9.712
2017-01-28 15:36:07,50.18358833333333,-40.90202,313.3,9.689,35.146,50.0,78.0,83.0,nan,nan,nan,nan,48266.0,8681.0,9.712
2017-01-28 15:36:07,50.18358833333333,-40.90202,314.2,9.689,35.146,52.0,76.0,78.0,nan,nan,nan,nan,48266.0,8681.0,9.712
2017-01-28 15:36:07,50.18358833333333,-40.90202,315.9,9.688,35.144,51.0,76.0,78.0,nan,nan,nan,nan,48266.0,8681.0,9.712
2017-01-28 15:36:07,50.18358833333333,-40.90202,317.7,9.688,35.144,50.0,76.0,80.0,nan,nan,nan,nan,48266.0,8681.0,9.712
2017-01-28 15:36:07,50.18358833333333,-40.90202,319.5,9.688,35.144,51.0,78.0,79.0,nan,nan,nan,nan,48319.0,8666.0,9.528
2017-01-28 15:36:07,50.18358833333333,-40.90202,321.2,9.445,35.121,51.0,79.0,80.0,nan,nan,nan,nan,48319.0,8666.0,9.528
2017-01-28 15:36:07,50.18358833333333,-40.90202,322.5,9.445,35.121,54.0,77.0,76.0,nan,nan,nan,nan,48319.0,8666.0,9.528
2017-01-28 15:36:07,50.18358833333333,-40.90202,323.9,9.445,35.121,50.0,77.0,79.0,nan,nan,nan,nan,48319.0,8666.0,9.528
2017-01-28 15:36:07,50.18358833333333,-40.90202,325.1,9.445,35.121,50.0,76.0,79.0,nan,nan,nan,nan,48319.0,8666.0,9.528
2017-01-28 15:36:07,50.18358833333333,-40.90202,326.5,9.41,35.118,50.0,79.0,79.0,nan,nan,nan,nan,48319.0,8666.0,9.528
2017-01-28 15:36:07,50.18358833333333,-40.90202,328.3,9.41,35.118,51.0,81.0,82.0,nan,nan,nan,nan,48718.0,8654.0,9.307
2017-01-28 15:36:07,50.18358833333333,-40.90202,330.0,9.41,35.118,50.0,77.0,79.0,nan,nan,nan,nan,48718.0,8654.0,9.307
2017-01-28 15:36:07,50.18358833333333,-40.90202,331.3,9.229,35.096,50.0,77.0,83.0,nan,nan,nan,nan,48718.0,8654.0,9.307
2017-01-28 15:36:07,50.18358833333333,-40.90202,333.0,9.229,35.096,52.0,78.0,76.0,nan,nan,nan,nan,48718.0,8654.0,9.307
2017-01-28 15:36:07,50.18358833333333,-40.90202,334.8,9.229,35.096,52.0,78.0,79.0,nan,nan,nan,nan,48718.0,8654.0,9.307
2017-01-28 15:36:07,50.18358833333333,-40.90202,335.7,9.275,35.103,51.0,76.0,76.0,nan,nan,nan,nan,48718.0,8654.0,9.307
2017-01-28 15:36:07,50.18358833333333,-40.90202,337.5,9.275,35.103,51.0,78.0,80.0,nan,nan,nan,nan,48888.0,8634.0,9.016
2017-01-28 15:36:07,50.18358833333333,-40.90202,339.4,9.275,35.103,51.0,76.0,79.0,nan,nan,nan,nan,48888.0,8634.0,9.016
2017-01-28 15:36:07,50.18358833333333,-40.90202,340.5,8.769,35.028,49.0,82.0,79.0,nan,nan,nan,nan,48888.0,8634.0,9.016
2017-01-28 15:36:07,50.18358833333333,-40.90202,342.1,8.769,35.028,50.0,79.0,79.0,nan,nan,nan,nan,48888.0,8634.0,9.016
2017-01-28 15:36:07,50.18358833333333,-40.90202,344.0,8.769,35.028,53.0,81.0,77.0,nan,nan,nan,nan,48888.0,8634.0,9.016
2017-01-28 15:36:07,50.18358833333333,-40.90202,345.0,8.769,35.028,51.0,78.0,82.0,nan,nan,nan,nan,48888.0,8634.0,9.016
2017-01-28 15:36:07,50.18358833333333,-40.90202,346.8,8.714,35.021,51.0,78.0,78.0,nan,nan,nan,nan,49091.0,8613.0,8.576
2017-01-28 15:36:07,50.18358833333333,-40.90202,348.6,8.714,35.021,51.0,76.0,76.0,nan,nan,nan,nan,49091.0,8613.0,8.576
2017-01-28 15:36:07,50.18358833333333,-40.90202,349.8,8.714,35.021,53.0,77.0,81.0,nan,nan,nan,nan,49091.0,8613.0,8.576
2017-01-28 15:36:07,50.18358833333333,-40.90202,351.4,8.454,34.985,51.0,80.0,79.0,nan,nan,nan,nan,49091.0,8613.0,8.576
2017-01-28 15:36:07,50.18358833333333,-40.90202,353.4,8.454,34.985,52.0,78.0,80.0,nan,nan,nan,nan,49091.0,8613.0,8.576
2017-01-28 15:36:07,50.18358833333333,-40.90202,355.1,8.454,34.985,50.0,78.0,78.0,nan,nan,nan,nan,49263.0,8614.0,8.464
2017-01-28 15:36:07,50.18358833333333,-40.90202,356.4,8.466,34.989,50.0,79.0,80.0,nan,nan,nan,nan,49263.0,8614.0,8.464
2017-01-28 15:36:07,50.18358833333333,-40.90202,358.4,8.466,34.989,50.0,87.0,90.0,nan,nan,nan,nan,49263.0,8614.0,8.464
2017-01-28 15:36:07,50.18358833333333,-40.90202,360.3,8.433,35.006,50.0,76.0,78.0,nan,nan,nan,nan,49263.0,8614.0,8.464
2017-01-28 15:36:07,50.18358833333333,-40.90202,362.2,8.433,35.006,51.0,80.0,78.0,nan,nan,nan,nan,49263.0,8614.0,8.464
2017-01-28 15:36:07,50.18358833333333,-40.90202,364.2,8.433,35.006,51.0,79.0,79.0,nan,nan,nan,nan,49263.0,8614.0,8.464
2017-01-28 15:36:07,50.18358833333333,-40.90202,366.2,8.426,35.004,52.0,81.0,82.0,nan,nan,nan,nan,49223.0,8618.0,8.421
2017-01-28 15:36:07,50.18358833333333,-40.90202,368.2,8.426,35.004,52.0,78.0,80.0,nan,nan,nan,nan,49223.0,8618.0,8.421
2017-01-28 15:36:07,50.18358833333333,-40.90202,370.2,8.426,35.004,51.0,77.0,78.0,nan,nan,nan,nan,49223.0,8618.0,8.421
2017-01-28 15:36:07,50.18358833333333,-40.90202,372.2,8.364,35.011,52.0,77.0,82.0,nan,nan,nan,nan,49223.0,8618.0,8.421
2017-01-28 15:36:07,50.18358833333333,-40.90202,374.2,8.364,35.011,50.0,77.0,79.0,nan,nan,nan,nan,49223.0,8618.0,8.421
2017-01-28 15:36:07,50.18358833333333,-40.90202,376.4,8.377,35.014,51.0,78.0,82.0,nan,nan,nan,nan,49140.0,8607.0,8.395
2017-01-28 15:36:07,50.18358833333333,-40.90202,378.7,8.377,35.014,52.0,80.0,80.0,nan,nan,nan,nan,49140.0,8607.0,8.395
2017-01-28 15:36:07,50.18358833333333,-40.90202,379.7,8.377,35.014,52.0,76.0,81.0,nan,nan,nan,nan,49140.0,8607.0,8.395
2017-01-28 15:36:07,50.18358833333333,-40.90202,381.9,8.294,35.007,50.0,77.0,79.0,nan,nan,nan,nan,49140.0,8607.0,8.395
2017-01-28 15:36:07,50.18358833333333,-40.90202,384.1,8.294,35.007,52.0,77.0,79.0,nan,nan,nan,nan,49140.0,8607.0,8.395
2017-01-28 15:36:07,50.18358833333333,-40.90202,385.2,8.334,35.014,51.0,78.0,76.0,nan,nan,nan,nan,48779.0,8575.0,7.975
2017-01-28 15:36:07,50.18358833333333,-40.90202,387.5,8.334,35.014,52.0,78.0,79.0,nan,nan,nan,nan,48779.0,8575.0,7.975
2017-01-28 15:36:07,50.18358833333333,-40.90202,389.8,8.334,35.014,50.0,80.0,79.0,nan,nan,nan,nan,48779.0,8575.0,7.975
2017-01-28 15:36:07,50.18358833333333,-40.90202,390.9,7.833,34.935,50.0,77.0,79.0,nan,nan,nan,nan,48779.0,8575.0,7.975
2017-01-28 15:36:07,50.18358833333333,-40.90202,393.2,7.833,34.935,52.0,78.0,80.0,nan,nan,nan,nan,48779.0,8575.0,7.975
2017-01-28 15:36:07,50.18358833333333,-40.90202,394.8,7.833,34.935,51.0,77.0,78.0,nan,nan,nan,nan,48779.0,8575.0,7.975
2017-01-28 15:36:07,50.18358833333333,-40.90202,396.7,7.791,34.929,52.0,78.0,80.0,nan,nan,nan,nan,48714.0,8558.0,7.129
2017-01-28 15:36:07,50.18358833333333,-40.90202,399.1,7.791,34.929,50.0,79.0,80.0,nan,nan,nan,nan,48714.0,8558.0,7.129
2017-01-28 15:36:07,50.18358833333333,-40.90202,401.6,7.054,34.822,52.0,81.0,80.0,nan,nan,nan,nan,48714.0,8558.0,7.129
2017-01-28 15:36:07,50.18358833333333,-40.90202,402.8,7.054,34.822,52.0,79.0,79.0,nan,nan,nan,nan,48714.0,8558.0,7.129
2017-01-28 15:36:07,50.18358833333333,-40.90202,404.8,7.054,34.822,50.0,81.0,79.0,nan,nan,nan,nan,48714.0,8558.0,7.129
2017-01-28 15:36:07,50.18358833333333,-40.90202,406.8,7.165,34.843,51.0,79.0,81.0,nan,nan,nan,nan,48714.0,8558.0,7.129
2017-01-28 15:36:07,50.18358833333333,-40.90202,409.4,7.165,34.843,50.0,79.0,78.0,nan,nan,nan,nan,48869.0,8552.0,7.207
2017-01-28 15:36:07,50.18358833333333,-40.90202,412.0,7.197,34.872,53.0,80.0,81.0,nan,nan,nan,nan,48869.0,8552.0,7.207
2017-01-28 15:36:07,50.18358833333333,-40.90202,414.5,7.197,34.872,52.0,79.0,80.0,nan,nan,nan,nan,48869.0,8552.0,7.207
2017-01-28 15:36:07,50.18358833333333,-40.90202,415.3,7.191,34.872,51.0,80.0,80.0,nan,nan,nan,nan,48869.0,8552.0,7.207
2017-01-28 15:36:07,50.18358833333333,-40.90202,417.1,7.191,34.872,52.0,80.0,80.0,nan,nan,nan,nan,48869.0,8552.0,7.207
2017-01-28 15:36:07,50.18358833333333,-40.90202,419.6,7.191,34.872,53.0,81.0,81.0,nan,nan,nan,nan,48869.0,8552.0,7.207
2017-01-28 15:36:07,50.18358833333333,-40.90202,422.3,7.226,34.889,53.0,79.0,80.0,nan,nan,nan,nan,49054.0,8567.0,7.336
2017-01-28 15:36:07,50.18358833333333,-40.90202,424.9,7.226,34.889,52.0,82.0,82.0,nan,nan,nan,nan,49054.0,8567.0,7.336
2017-01-28 15:36:07,50.18358833333333,-40.90202,426.2,7.172,34.879,51.0,80.0,79.0,nan,nan,nan,nan,49054.0,8567.0,7.336
2017-01-28 15:36:07,50.18358833333333,-40.90202,428.4,7.172,34.879,52.0,79.0,80.0,nan,nan,nan,nan,49054.0,8567.0,7.336
2017-01-28 15:36:07,50.18358833333333,-40.90202,430.2,7.375,34.93,51.0,79.0,80.0,nan,nan,nan,nan,49054.0,8567.0,7.336
2017-01-28 15:36:07,50.18358833333333,-40.90202,432.8,7.375,34.93,50.0,81.0,77.0,nan,nan,nan,nan,49054.0,8567.0,7.336
2017-01-28 15:36:07,50.18358833333333,-40.90202,435.0,7.375,34.93,51.0,78.0,82.0,nan,nan,nan,nan,49054.0,8567.0,7.336
2017-01-28 15:36:07,50.18358833333333,-40.90202,437.1,7.391,34.933,51.0,82.0,81.0,nan,nan,nan,nan,49001.0,8556.0,7.369
2017-01-28 15:36:07,50.18358833333333,-40.90202,439.9,7.391,34.933,52.0,79.0,80.0,nan,nan,nan,nan,49001.0,8556.0,7.369
2017-01-28 15:36:07,50.18358833333333,-40.90202,441.7,7.34,34.929,51.0,78.0,80.0,nan,nan,nan,nan,49001.0,8556.0,7.369
2017-01-28 15:36:07,50.18358833333333,-40.90202,443.9,7.34,34.929,50.0,79.0,79.0,nan,nan,nan,nan,49001.0,8556.0,7.369
2017-01-28 15:36:07,50.18358833333333,-40.90202,445.3,7.352,34.93,52.0,78.0,78.0,nan,nan,nan,nan,49001.0,8556.0,7.369
2017-01-28 15:36:07,50.18358833333333,-40.90202,448.0,7.352,34.93,52.0,76.0,80.0,nan,nan,nan,nan,49001.0,8556.0,7.369
2017-01-28 15:36:07,50.18358833333333,-40.90202,450.8,7.13,34.907,50.0,79.0,79.0,nan,nan,nan,nan,48898.0,8538.0,7.127
2017-01-28 15:36:07,50.18358833333333,-40.90202,453.6,7.13,34.907,51.0,79.0,81.0,nan,nan,nan,nan,48898.0,8538.0,7.127
2017-01-28 15:36:07,50.18358833333333,-40.90202,455.2,7.13,34.907,52.0,80.0,82.0,nan,nan,nan,nan,48898.0,8538.0,7.127
2017-01-28 15:36:07,50.18358833333333,-40.90202,456.3,7.121,34.907,50.0,79.0,81.0,nan,nan,nan,nan,48898.0,8538.0,7.127
2017-01-28 15:36:07,50.18358833333333,-40.90202,459.1,7.121,34.907,53.0,80.0,80.0,nan,nan,nan,nan,48898.0,8538.0,7.127
2017-01-28 15:36:07,50.18358833333333,-40.90202,461.8,6.886,34.879,50.0,80.0,81.0,nan,nan,nan,nan,48898.0,8538.0,7.127
2017-01-28 15:36:07,50.18358833333333,-40.90202,464.6,6.886,34.879,50.0,80.0,82.0,nan,nan,nan,nan,48851.0,8525.0,6.822
2017-01-28 15:36:07,50.18358833333333,-40.90202,465.9,6.875,34.879,52.0,80.0,79.0,nan,nan,nan,nan,48851.0,8525.0,6.822
2017-01-28 15:36:07,50.18358833333333,-40.90202,468.5,6.875,34.879,51.0,80.0,81.0,nan,nan,nan,nan,48851.0,8525.0,6.822
2017-01-28 15:36:07,50.18358833333333,-40.90202,470.1,6.676,34.87,50.0,79.0,80.0,nan,nan,nan,nan,48851.0,8525.0,6.822
2017-01-28 15:36:07,50.18358833333333,-40.90202,472.7,6.676,34.87,50.0,80.0,79.0,nan,nan,nan,nan,48851.0,8525.0,6.822
2017-01-28 15:36:07,50.18358833333333,-40.90202,475.0,6.676,34.87,51.0,81.0,81.0,nan,nan,nan,nan,48851.0,8525.0,6.822
2017-01-28 15:36:07,50.18358833333333,-40.90202,476.6,6.665,34.869,50.0,85.0,84.0,nan,nan,nan,nan,48622.0,8504.0,6.618
2017-01-28 15:36:07,50.18358833333333,-40.90202,479.1,6.665,34.869,50.0,79.0,80.0,nan,nan,nan,nan,48622.0,8504.0,6.618
2017-01-28 15:36:07,50.18358833333333,-40.90202,481.6,6.596,34.878,51.0,81.0,79.0,nan,nan,nan,nan,48622.0,8504.0,6.618
2017-01-28 15:36:07,50.18358833333333,-40.90202,482.9,6.596,34.878,51.0,79.0,78.0,nan,nan,nan,nan,48622.0,8504.0,6.618
2017-01-28 15:36:07,50.18358833333333,-40.90202,485.1,6.596,34.878,52.0,78.0,80.0,nan,nan,nan,nan,48622.0,8504.0,6.618
2017-01-28 15:36:07,50.18358833333333,-40.90202,486.7,6.594,34.879,52.0,79.0,80.0,nan,nan,nan,nan,48622.0,8504.0,6.618
2017-01-28 15:36:07,50.18358833333333,-40.90202,489.1,6.594,34.879,51.0,82.0,79.0,nan,nan,nan,nan,48285.0,8504.0,6.436
2017-01-28 15:36:07,50.18358833333333,-40.90202,491.6,6.448,34.873,51.0,81.0,80.0,nan,nan,nan,nan,48285.0,8504.0,6.436
2017-01-28 15:36:07,50.18358833333333,-40.90202,494.0,6.448,34.873,50.0,81.0,78.0,nan,nan,nan,nan,48285.0,8504.0,6.436
2017-01-28 15:36:07,50.18358833333333,-40.90202,495.0,6.448,34.873,51.0,78.0,81.0,nan,nan,nan,nan,48285.0,8504.0,6.436
2017-01-28 15:36:07,50.18358833333333,-40.90202,496.5,6.475,34.876,51.0,78.0,78.0,nan,nan,nan,nan,48285.0,8504.0,6.436
2017-01-28 15:36:07,50.18358833333333,-40.90202,499.0,6.475,34.876,52.0,80.0,78.0,nan,nan,nan,nan,48285.0,8504.0,6.436
2017-01-28 15:36:07,50.18358833333333,-40.90202,501.3,5.868,34.799,50.0,79.0,81.0,nan,nan,nan,nan,47794.0,8478.0,5.67
2017-01-28 15:36:07,50.18358833333333,-40.90202,503.6,5.868,34.799,52.0,81.0,79.0,nan,nan,nan,nan,47794.0,8478.0,5.67
2017-01-28 15:36:07,50.18358833333333,-40.90202,505.1,5.868,34.799,51.0,81.0,79.0,nan,nan,nan,nan,47794.0,8478.0,5.67
