datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,179.4,12.158,35.588,70.0,87.0,86.0,2147378496.0,2147493065.0,2147417462.0,2147385453.0,43227.0,8800.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,179.9,12.158,35.588,70.0,85.0,84.0,2147378496.0,2147493065.0,2147417462.0,2147385453.0,43227.0,8800.0,12.196
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,180.5,12.164,35.591,70.0,85.0,84.0,2147374893.0,2147495616.0,2147418258.0,2147377078.0,43228.0,8800.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,181.0,12.164,35.591,71.0,90.0,87.0,2147374893.0,2147495616.0,2147418258.0,2147377078.0,43228.0,8800.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,181.7,12.164,35.591,71.0,90.0,87.0,2147374400.0,2147495533.0,2147416512.0,2147372845.0,43230.0,8801.0,12.197
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,182.4,12.16,35.591,69.0,88.0,84.0,2147374400.0,2147495533.0,2147416512.0,2147372845.0,43234.0,8801.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,183.2,12.167,35.591,69.0,88.0,84.0,2147373092.0,2147498486.0,2147416155.0,2147365686.0,43234.0,8801.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,183.8,12.167,35.591,70.0,87.0,87.0,2147373686.0,2147494884.0,2147416155.0,2147356946.0,43238.0,8803.0,12.198
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,184.7,12.165,35.59,72.0,88.0,83.0,2147373686.0,2147494884.0,2147416155.0,2147356946.0,43246.0,8804.0,12.193
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,185.3,12.159,35.591,72.0,88.0,83.0,2147369691.0,2147492928.0,2147414253.0,2147353691.0,43246.0,8804.0,12.193
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,186.0,12.159,35.591,70.0,89.0,85.0,2147370157.0,2147496475.0,2147418185.0,2147348653.0,43250.0,8802.0,12.18
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,186.5,12.146,35.586,70.0,89.0,85.0,2147370157.0,2147496475.0,2147418185.0,2147348653.0,43250.0,8802.0,12.18
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,187.5,12.159,35.588,69.0,91.0,88.0,2147372333.0,2147496932.0,2147415314.0,2147338441.0,43250.0,8803.0,12.189
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,188.4,12.156,35.588,70.0,87.0,81.0,2147368576.0,2147499099.0,2147416850.0,2147335588.0,43259.0,8804.0,12.185
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,189.3,12.147,35.588,72.0,90.0,84.0,2147370624.0,2147497563.0,2147415579.0,2147331702.0,43260.0,8805.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,189.8,12.147,35.588,72.0,90.0,84.0,2147370624.0,2147497563.0,2147415579.0,2147331702.0,43260.0,8805.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,190.7,12.141,35.585,72.0,86.0,84.0,2147367990.0,2147496045.0,2147416429.0,2147329654.0,43265.0,8803.0,12.177
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,191.5,12.143,35.585,71.0,87.0,84.0,2147365522.0,2147493019.0,2147413092.0,2147324086.0,43270.0,8807.0,12.175
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,192.0,12.143,35.585,71.0,87.0,84.0,2147365522.0,2147493019.0,2147413092.0,2147324086.0,43270.0,8807.0,12.175
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,192.7,12.14,35.584,70.0,88.0,85.0,2147366528.0,2147491739.0,2147417728.0,2147319643.0,43271.0,8804.0,12.173
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,193.4,12.142,35.584,69.0,88.0,87.0,2147366528.0,2147491739.0,2147417728.0,2147319643.0,43276.0,8806.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,194.3,12.125,35.578,69.0,88.0,87.0,2147364992.0,2147495277.0,2147416896.0,2147317284.0,43276.0,8806.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,195.5,12.124,35.583,72.0,86.0,84.0,2147366180.0,2147496137.0,2147416768.0,2147318354.0,43277.0,8807.0,12.159
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,196.5,12.123,35.58,70.0,87.0,83.0,2147366994.0,2147495734.0,2147415908.0,2147313801.0,43279.0,8808.0,12.159
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,197.3,12.12,35.58,70.0,88.0,87.0,2147365988.0,2147495570.0,2147410669.0,2147315712.0,43280.0,8808.0,12.157
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,197.8,12.12,35.58,70.0,88.0,87.0,2147365988.0,2147495570.0,2147410669.0,2147315712.0,43280.0,8808.0,12.157
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,198.9,12.119,35.58,69.0,88.0,86.0,2147363949.0,2147494537.0,2147415744.0,2147310098.0,43279.0,8809.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,199.6,12.149,35.584,72.0,86.0,84.0,2147362477.0,2147494189.0,2147415341.0,2147312411.0,43284.0,8810.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,200.7,12.13,35.582,69.0,89.0,90.0,2147362797.0,2147495798.0,2147418496.0,2147306304.0,43286.0,8809.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,201.7,12.134,35.582,71.0,86.0,85.0,2147362797.0,2147495798.0,2147418496.0,2147306304.0,43292.0,8811.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,202.4,12.131,35.583,71.0,86.0,85.0,2147363776.0,2147496484.0,2147416667.0,2147300763.0,43292.0,8811.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,203.1,12.131,35.583,71.0,85.0,82.0,2147362870.0,2147494738.0,2147414454.0,2147294299.0,43294.0,8812.0,12.163
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,204.3,12.129,35.582,69.0,88.0,86.0,2147363584.0,2147494235.0,2147415716.0,2147285613.0,43294.0,8812.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,204.8,12.129,35.582,69.0,88.0,86.0,2147363584.0,2147494235.0,2147415716.0,2147285613.0,43294.0,8812.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,206.0,12.134,35.583,71.0,86.0,84.0,2147363584.0,2147495250.0,2147414966.0,2147285860.0,43297.0,8813.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,207.2,12.135,35.583,68.0,89.0,88.0,2147362477.0,2147499968.0,2147416173.0,2147278125.0,43305.0,8813.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,207.9,12.133,35.58,71.0,86.0,85.0,2147357860.0,2147496100.0,2147415835.0,2147274176.0,43315.0,8813.0,12.165
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,209.2,12.134,35.582,71.0,88.0,82.0,2147360713.0,2147497856.0,2147415195.0,2147270921.0,43317.0,8814.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,209.7,12.134,35.582,71.0,88.0,82.0,2147360713.0,2147497856.0,2147415195.0,2147270921.0,43317.0,8814.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,210.6,12.129,35.578,69.0,89.0,86.0,2147356397.0,2147494592.0,2147415789.0,2147265216.0,43324.0,8815.0,12.155
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,211.5,12.122,35.579,72.0,86.0,84.0,2147356397.0,2147494592.0,2147415789.0,2147265216.0,43335.0,8815.0,12.156
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,211.9,12.122,35.579,72.0,86.0,84.0,2147361664.0,2147494601.0,2147416777.0,2147267922.0,43335.0,8815.0,12.156
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,212.7,12.158,35.588,70.0,86.0,84.0,2147361664.0,2147494601.0,2147416777.0,2147267922.0,43345.0,8815.0,12.143
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,213.2,12.158,35.588,70.0,86.0,84.0,2147359853.0,2147495625.0,2147418148.0,2147267108.0,43345.0,8815.0,12.143
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,213.7,12.102,35.574,70.0,86.0,84.0,2147359853.0,2147495625.0,2147418148.0,2147267108.0,43354.0,8817.0,12.123
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,214.5,12.095,35.572,69.0,88.0,85.0,2147358884.0,2147495094.0,2147414208.0,2147261897.0,43354.0,8817.0,12.123
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,215.3,12.09,35.57,68.0,84.0,84.0,2147358884.0,2147495094.0,2147414208.0,2147261897.0,43357.0,8817.0,12.117
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,215.8,12.09,35.57,68.0,84.0,84.0,2147359168.0,2147494299.0,2147416530.0,2147261577.0,43357.0,8817.0,12.117
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,216.3,12.088,35.575,68.0,84.0,84.0,2147359168.0,2147494299.0,2147416530.0,2147261577.0,43364.0,8817.0,12.093
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,217.1,12.056,35.562,68.0,85.0,84.0,2147357412.0,2147496118.0,2147419090.0,2147259629.0,43364.0,8817.0,12.093
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,218.2,12.062,35.567,68.0,86.0,84.0,2147359460.0,2147496018.0,2147413860.0,2147258779.0,43361.0,8819.0,12.097
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,218.7,12.062,35.567,68.0,86.0,84.0,2147359460.0,2147496018.0,2147413860.0,2147258779.0,43361.0,8819.0,12.097
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,219.8,12.055,35.565,68.0,85.0,85.0,2147357330.0,2147498633.0,2147415204.0,2147258249.0,43358.0,8821.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,220.6,12.062,35.56,68.0,85.0,85.0,2147357330.0,2147498633.0,2147415204.0,2147258249.0,43353.0,8821.0,12.122
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,221.2,12.087,35.571,68.0,85.0,85.0,2147358582.0,2147495716.0,2147414418.0,2147254875.0,43353.0,8821.0,12.122
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,221.7,12.087,35.571,68.0,85.0,85.0,2147358582.0,2147495716.0,2147414418.0,2147254875.0,43353.0,8818.0,12.12
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,222.5,12.088,35.571,69.0,90.0,83.0,2147358701.0,2147493394.0,2147415945.0,2147256530.0,43353.0,8818.0,12.12
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,223.3,12.083,35.573,69.0,87.0,86.0,2147358701.0,2147493394.0,2147415945.0,2147256530.0,43356.0,8822.0,12.122
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,223.9,12.09,35.571,69.0,87.0,86.0,2147355593.0,2147494957.0,2147415085.0,2147249947.0,43356.0,8822.0,12.122
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,224.4,12.09,35.571,69.0,87.0,86.0,2147355593.0,2147494957.0,2147415085.0,2147249947.0,43355.0,8822.0,12.124
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,225.3,12.092,35.572,69.0,85.0,86.0,2147358262.0,2147498093.0,2147416036.0,2147248512.0,43355.0,8822.0,12.124
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,226.3,12.091,35.571,69.0,85.0,83.0,2147355931.0,2147495579.0,2147413988.0,2147247670.0,43357.0,8821.0,12.123
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,226.9,12.091,35.571,69.0,85.0,83.0,2147355931.0,2147495579.0,2147413988.0,2147247670.0,43357.0,8821.0,12.123
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,228.0,12.091,35.571,68.0,85.0,82.0,2147354761.0,2147497600.0,2147415963.0,2147245467.0,43362.0,8822.0,12.123
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,228.5,12.093,35.572,68.0,85.0,82.0,2147354761.0,2147497600.0,2147415963.0,2147245467.0,43361.0,8821.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,229.3,12.094,35.572,68.0,86.0,83.0,2147358765.0,2147497856.0,2147414464.0,2147243867.0,43361.0,8821.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,230.4,12.089,35.571,69.0,86.0,85.0,2147360082.0,2147497892.0,2147415414.0,2147247177.0,43363.0,8819.0,12.122
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,230.9,12.089,35.571,69.0,86.0,85.0,2147360082.0,2147497892.0,2147415414.0,2147247177.0,43363.0,8819.0,12.122
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,231.7,12.095,35.571,67.0,86.0,85.0,2147357952.0,2147498084.0,2147414683.0,2147242980.0,43366.0,8820.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,232.2,12.098,35.574,67.0,86.0,85.0,2147357952.0,2147498084.0,2147414683.0,2147242980.0,43366.0,8820.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,233.0,12.098,35.574,69.0,87.0,86.0,2147356772.0,2147498340.0,2147415780.0,2147243273.0,43365.0,8817.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,233.5,12.098,35.568,69.0,87.0,86.0,2147356772.0,2147498340.0,2147415780.0,2147243273.0,43365.0,8817.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,234.6,12.096,35.574,70.0,97.0,87.0,2147355858.0,2147497773.0,2147411593.0,2147241389.0,43362.0,8816.0,12.126
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,235.6,12.095,35.571,70.0,86.0,84.0,2147356699.0,2147495881.0,2147413924.0,2147242806.0,43365.0,8813.0,12.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,236.1,12.095,35.571,70.0,86.0,84.0,2147356699.0,2147495881.0,2147413924.0,2147242806.0,43365.0,8813.0,12.121
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,236.9,12.093,35.571,71.0,85.0,87.0,2147359625.0,2147496896.0,2147414317.0,2147240795.0,43363.0,8810.0,12.12
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,237.4,12.094,35.571,71.0,85.0,87.0,2147359625.0,2147496896.0,2147414317.0,2147240795.0,43363.0,8810.0,12.12
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,238.1,12.094,35.571,69.0,85.0,87.0,2147358125.0,2147498715.0,2147418240.0,2147235757.0,43365.0,8805.0,12.119
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,238.6,12.094,35.571,69.0,85.0,87.0,2147358125.0,2147498715.0,2147418240.0,2147235757.0,43365.0,8805.0,12.119
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,239.4,12.09,35.571,70.0,87.0,83.0,2147355090.0,2147494537.0,2147411300.0,2147237568.0,43363.0,8801.0,12.114
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,239.9,12.09,35.571,70.0,87.0,83.0,2147355090.0,2147494537.0,2147411300.0,2147237568.0,43363.0,8801.0,12.114
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,241.2,12.09,35.571,69.0,84.0,83.0,2147355364.0,2147499254.0,2147414683.0,2147237421.0,43359.0,8793.0,12.114
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,241.9,12.087,35.57,68.0,88.0,84.0,2147356699.0,2147496530.0,2147410633.0,2147239424.0,43352.0,8784.0,12.11
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,242.7,12.087,35.57,68.0,88.0,84.0,2147356699.0,2147496530.0,2147410633.0,2147239424.0,43347.0,8778.0,12.105
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,243.7,12.086,35.569,68.0,87.0,85.0,2147355044.0,2147496896.0,2147415552.0,2147237467.0,43347.0,8778.0,12.105
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,245.0,12.085,35.57,68.0,90.0,84.0,2147354624.0,2147498194.0,2147414784.0,2147233801.0,43369.0,8782.0,12.106
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,246.2,12.081,35.568,68.0,85.0,85.0,2147356425.0,2147498221.0,2147418468.0,2147235264.0,43369.0,8782.0,12.106
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,247.4,12.075,35.568,68.0,87.0,85.0,2147360365.0,2147497170.0,2147413184.0,2147233984.0,43369.0,8782.0,12.106
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,248.4,12.065,35.565,68.0,86.0,84.0,2147357193.0,2147500333.0,2147414683.0,2147232155.0,43369.0,8782.0,12.106
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,249.4,12.064,35.563,66.0,87.0,84.0,2147355419.0,2147499812.0,2147416694.0,2147232932.0,43369.0,8782.0,12.106
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,251.0,12.064,35.563,68.0,86.0,86.0,nan,nan,nan,nan,43384.0,8782.0,12.08
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,253.4,12.064,35.564,67.0,88.0,82.0,nan,nan,nan,nan,43384.0,8782.0,12.08
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,255.1,12.064,35.564,69.0,87.0,89.0,nan,nan,nan,nan,43384.0,8782.0,12.08
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,256.7,12.062,35.563,68.0,84.0,84.0,nan,nan,nan,nan,43384.0,8782.0,12.08
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,258.1,12.062,35.563,69.0,87.0,85.0,nan,nan,nan,nan,43384.0,8782.0,12.08
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,260.4,12.062,35.564,68.0,84.0,84.0,nan,nan,nan,nan,43384.0,8782.0,12.08
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,262.8,12.062,35.564,68.0,86.0,84.0,nan,nan,nan,nan,43393.0,8783.0,12.082
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,265.0,12.062,35.564,66.0,87.0,84.0,nan,nan,nan,nan,43393.0,8783.0,12.082
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,266.3,12.062,35.564,68.0,88.0,84.0,nan,nan,nan,nan,43393.0,8783.0,12.082
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,268.4,12.062,35.564,67.0,87.0,85.0,nan,nan,nan,nan,43393.0,8783.0,12.082
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,270.0,12.065,35.564,68.0,85.0,85.0,nan,nan,nan,nan,43393.0,8783.0,12.082
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,272.3,12.065,35.564,69.0,85.0,84.0,nan,nan,nan,nan,43393.0,8783.0,12.082
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,274.6,12.065,35.564,67.0,90.0,87.0,nan,nan,nan,nan,43397.0,8783.0,12.087
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,275.7,12.064,35.563,70.0,85.0,86.0,nan,nan,nan,nan,43397.0,8783.0,12.087
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,277.9,12.064,35.563,69.0,84.0,83.0,nan,nan,nan,nan,43397.0,8783.0,12.087
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,279.6,12.064,35.563,67.0,87.0,85.0,nan,nan,nan,nan,43397.0,8783.0,12.087
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,281.0,12.071,35.565,68.0,88.0,83.0,nan,nan,nan,nan,43397.0,8783.0,12.087
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,283.1,12.071,35.565,69.0,86.0,83.0,nan,nan,nan,nan,43397.0,8783.0,12.087
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,284.9,12.071,35.565,70.0,86.0,85.0,nan,nan,nan,nan,43397.0,8783.0,12.087
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,286.3,12.073,35.556,68.0,83.0,81.0,nan,nan,nan,nan,43401.0,8782.0,12.1
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,288.6,12.073,35.556,68.0,86.0,86.0,nan,nan,nan,nan,43401.0,8782.0,12.1
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,290.5,12.077,35.565,68.0,88.0,87.0,nan,nan,nan,nan,43401.0,8782.0,12.1
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,292.1,12.077,35.565,68.0,84.0,82.0,nan,nan,nan,nan,43401.0,8782.0,12.1
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,294.4,12.077,35.565,70.0,85.0,85.0,nan,nan,nan,nan,43401.0,8782.0,12.1
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,295.6,12.074,35.565,66.0,85.0,88.0,nan,nan,nan,nan,43401.0,8782.0,12.1
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,298.4,12.074,35.565,71.0,86.0,82.0,nan,nan,nan,nan,43440.0,8783.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,300.9,12.072,35.564,68.0,88.0,86.0,nan,nan,nan,nan,43440.0,8783.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,302.7,12.072,35.564,69.0,88.0,84.0,nan,nan,nan,nan,43440.0,8783.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,304.7,12.072,35.564,67.0,85.0,81.0,nan,nan,nan,nan,43440.0,8783.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,305.9,12.07,35.564,68.0,83.0,84.0,nan,nan,nan,nan,43440.0,8783.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,308.3,12.07,35.564,66.0,86.0,83.0,nan,nan,nan,nan,43440.0,8783.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,310.6,12.077,35.568,72.0,88.0,87.0,nan,nan,nan,nan,43500.0,8780.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,313.0,12.077,35.568,70.0,87.0,86.0,nan,nan,nan,nan,43500.0,8780.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,314.7,12.077,35.568,69.0,86.0,85.0,nan,nan,nan,nan,43500.0,8780.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,315.4,12.062,35.566,68.0,86.0,87.0,nan,nan,nan,nan,43500.0,8780.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,317.8,12.062,35.566,69.0,86.0,86.0,nan,nan,nan,nan,43500.0,8780.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,320.0,12.062,35.566,69.0,89.0,85.0,nan,nan,nan,nan,43500.0,8780.0,12.089
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,322.2,12.082,35.565,68.0,88.0,84.0,nan,nan,nan,nan,43678.0,8777.0,12.094
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,324.4,12.082,35.565,69.0,86.0,83.0,nan,nan,nan,nan,43678.0,8777.0,12.094
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,325.7,12.105,35.571,71.0,89.0,83.0,nan,nan,nan,nan,43678.0,8777.0,12.094
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,326.7,12.105,35.571,69.0,86.0,85.0,nan,nan,nan,nan,43678.0,8777.0,12.094
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,328.9,12.105,35.571,68.0,131.0,82.0,nan,nan,nan,nan,43678.0,8777.0,12.094
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,331.4,11.938,35.533,67.0,85.0,90.0,nan,nan,nan,nan,43678.0,8777.0,12.094
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,333.7,11.938,35.533,69.0,87.0,82.0,nan,nan,nan,nan,44457.0,8755.0,11.839
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,335.1,11.938,35.533,64.0,89.0,85.0,nan,nan,nan,nan,44457.0,8755.0,11.839
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,337.2,11.877,35.518,66.0,84.0,82.0,nan,nan,nan,nan,44457.0,8755.0,11.839
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,338.3,11.877,35.518,65.0,83.0,83.0,nan,nan,nan,nan,44457.0,8755.0,11.839
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,340.6,11.44,35.432,63.0,83.0,81.0,nan,nan,nan,nan,44457.0,8755.0,11.839
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,342.9,11.44,35.432,59.0,82.0,83.0,nan,nan,nan,nan,44457.0,8755.0,11.839
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,344.9,11.44,35.432,58.0,81.0,83.0,nan,nan,nan,nan,45546.0,8733.0,11.224
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,346.3,11.358,35.414,55.0,81.0,80.0,nan,nan,nan,nan,45546.0,8733.0,11.224
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,348.6,11.358,35.414,56.0,81.0,80.0,nan,nan,nan,nan,45546.0,8733.0,11.224
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,349.7,11.358,35.414,55.0,83.0,82.0,nan,nan,nan,nan,45546.0,8733.0,11.224
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,352.2,10.977,35.337,54.0,81.0,82.0,nan,nan,nan,nan,45546.0,8733.0,11.224
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,354.4,10.977,35.337,53.0,79.0,80.0,nan,nan,nan,nan,46181.0,8715.0,10.713
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,355.5,10.952,35.336,54.0,79.0,82.0,nan,nan,nan,nan,46181.0,8715.0,10.713
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,357.7,10.952,35.336,54.0,80.0,80.0,nan,nan,nan,nan,46181.0,8715.0,10.713
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,359.9,10.952,35.336,54.0,79.0,84.0,nan,nan,nan,nan,46181.0,8715.0,10.713
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,362.1,10.676,35.283,52.0,83.0,81.0,nan,nan,nan,nan,46181.0,8715.0,10.713
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,364.3,10.676,35.283,50.0,80.0,78.0,nan,nan,nan,nan,46181.0,8715.0,10.713
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,365.5,10.628,35.276,51.0,77.0,81.0,nan,nan,nan,nan,46181.0,8715.0,10.713
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,367.7,10.628,35.276,52.0,78.0,80.0,nan,nan,nan,nan,46551.0,8709.0,10.412
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,370.1,10.389,35.236,50.0,78.0,80.0,nan,nan,nan,nan,46551.0,8709.0,10.412
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,372.3,10.389,35.236,53.0,78.0,81.0,nan,nan,nan,nan,46551.0,8709.0,10.412
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,374.6,10.389,35.236,51.0,78.0,78.0,nan,nan,nan,nan,46551.0,8709.0,10.412
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,375.7,10.382,35.235,52.0,76.0,82.0,nan,nan,nan,nan,46551.0,8709.0,10.412
