datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 20:30:49,51.403472,-40.47223266666667,172.6,4.231,34.777,66.0,86.0,86.0,2147364315.0,2147532434.0,2147408384.0,2147222573.0,45106.0,8507.0,4.253
2016-03-18 20:30:49,51.403472,-40.47223266666667,173.2,4.227,34.776,64.0,88.0,85.0,2147364315.0,2147532434.0,2147408384.0,2147222573.0,45101.0,8509.0,4.245
2016-03-18 20:30:49,51.403472,-40.47223266666667,173.6,4.227,34.776,64.0,88.0,85.0,2147365440.0,2147526116.0,2147414189.0,2147227163.0,45101.0,8509.0,4.245
2016-03-18 20:30:49,51.403472,-40.47223266666667,174.3,4.217,34.777,65.0,87.0,84.0,2147365440.0,2147526116.0,2147414189.0,2147227163.0,45091.0,8507.0,4.243
2016-03-18 20:30:49,51.403472,-40.47223266666667,174.7,4.217,34.777,65.0,87.0,84.0,2147365248.0,2147531190.0,2147413257.0,2147221430.0,45091.0,8507.0,4.243
2016-03-18 20:30:49,51.403472,-40.47223266666667,175.3,4.22,34.776,65.0,87.0,84.0,2147365248.0,2147531190.0,2147413257.0,2147221430.0,45083.0,8507.0,4.237
2016-03-18 20:30:49,51.403472,-40.47223266666667,175.8,4.22,34.776,65.0,87.0,84.0,2147363273.0,2147532004.0,2147410605.0,2147226349.0,45083.0,8507.0,4.237
2016-03-18 20:30:49,51.403472,-40.47223266666667,176.4,4.214,34.776,63.0,86.0,84.0,2147363273.0,2147532004.0,2147410605.0,2147226349.0,45080.0,8508.0,4.23
2016-03-18 20:30:49,51.403472,-40.47223266666667,176.8,4.214,34.776,63.0,86.0,84.0,2147365970.0,2147524781.0,2147405174.0,2147224100.0,45080.0,8508.0,4.23
2016-03-18 20:30:49,51.403472,-40.47223266666667,177.5,4.208,34.775,65.0,88.0,85.0,2147365970.0,2147524781.0,2147405174.0,2147224100.0,45071.0,8509.0,4.226
2016-03-18 20:30:49,51.403472,-40.47223266666667,178.1,4.204,34.775,64.0,85.0,82.0,2147361572.0,2147528128.0,2147409170.0,2147225042.0,45071.0,8509.0,4.226
2016-03-18 20:30:49,51.403472,-40.47223266666667,178.5,4.204,34.775,64.0,85.0,82.0,2147361572.0,2147528128.0,2147409170.0,2147225042.0,45064.0,8508.0,4.221
2016-03-18 20:30:49,51.403472,-40.47223266666667,179.1,4.196,34.774,64.0,88.0,83.0,2147364169.0,2147529600.0,2147411885.0,2147222692.0,45064.0,8508.0,4.221
2016-03-18 20:30:49,51.403472,-40.47223266666667,180.0,4.187,34.772,64.0,88.0,83.0,2147363163.0,2147528100.0,2147406811.0,2147221238.0,45060.0,8508.0,4.21
2016-03-18 20:30:49,51.403472,-40.47223266666667,180.4,4.187,34.772,66.0,92.0,88.0,2147363163.0,2147528100.0,2147406811.0,2147221238.0,45060.0,8508.0,4.21
2016-03-18 20:30:49,51.403472,-40.47223266666667,181.0,4.185,34.772,66.0,92.0,88.0,2147360896.0,2147529462.0,2147410240.0,2147221366.0,45056.0,8509.0,4.207
2016-03-18 20:30:49,51.403472,-40.47223266666667,181.3,4.185,34.772,66.0,88.0,82.0,2147360896.0,2147529462.0,2147410240.0,2147221366.0,45056.0,8509.0,4.207
2016-03-18 20:30:49,51.403472,-40.47223266666667,182.0,4.179,34.772,66.0,88.0,82.0,2147364937.0,2147526500.0,2147413805.0,2147226166.0,45053.0,8508.0,4.201
2016-03-18 20:30:49,51.403472,-40.47223266666667,182.6,4.179,34.772,66.0,85.0,84.0,2147364937.0,2147526500.0,2147413805.0,2147226166.0,45052.0,8509.0,4.194
2016-03-18 20:30:49,51.403472,-40.47223266666667,183.3,4.167,34.773,65.0,87.0,82.0,2147363200.0,2147529316.0,2147409737.0,2147221988.0,45052.0,8509.0,4.194
2016-03-18 20:30:49,51.403472,-40.47223266666667,183.7,4.167,34.773,65.0,87.0,82.0,2147363200.0,2147529316.0,2147409737.0,2147221988.0,45052.0,8508.0,4.187
2016-03-18 20:30:49,51.403472,-40.47223266666667,184.4,4.163,34.772,67.0,86.0,82.0,2147364544.0,2147528795.0,2147409929.0,2147222061.0,45052.0,8508.0,4.187
2016-03-18 20:30:49,51.403472,-40.47223266666667,184.8,4.163,34.772,67.0,86.0,82.0,2147364544.0,2147528795.0,2147409929.0,2147222061.0,45053.0,8508.0,4.186
2016-03-18 20:30:49,51.403472,-40.47223266666667,185.4,4.163,34.772,65.0,90.0,82.0,2147363785.0,2147529362.0,2147408484.0,2147220772.0,45053.0,8508.0,4.186
2016-03-18 20:30:49,51.403472,-40.47223266666667,185.9,4.163,34.772,65.0,90.0,82.0,2147363785.0,2147529362.0,2147408484.0,2147220772.0,45055.0,8509.0,4.18
2016-03-18 20:30:49,51.403472,-40.47223266666667,186.6,4.155,34.772,66.0,87.0,81.0,2147363949.0,2147527104.0,2147412800.0,2147225133.0,45055.0,8509.0,4.18
2016-03-18 20:30:49,51.403472,-40.47223266666667,187.4,4.158,34.773,66.0,87.0,81.0,2147367442.0,2147526957.0,2147409828.0,2147227474.0,45055.0,8512.0,4.182
2016-03-18 20:30:49,51.403472,-40.47223266666667,187.6,4.158,34.773,65.0,86.0,85.0,2147367442.0,2147526957.0,2147409828.0,2147227474.0,45055.0,8512.0,4.182
2016-03-18 20:30:49,51.403472,-40.47223266666667,188.5,4.153,34.772,65.0,86.0,85.0,2147367497.0,2147527341.0,2147410642.0,2147224941.0,45059.0,8511.0,4.178
2016-03-18 20:30:49,51.403472,-40.47223266666667,189.2,4.152,34.772,64.0,86.0,83.0,2147367497.0,2147527341.0,2147410642.0,2147224941.0,45063.0,8509.0,4.178
2016-03-18 20:30:49,51.403472,-40.47223266666667,189.8,4.152,34.772,66.0,84.0,86.0,2147366189.0,2147530048.0,2147414162.0,2147222537.0,45063.0,8509.0,4.178
2016-03-18 20:30:49,51.403472,-40.47223266666667,190.6,4.151,34.772,66.0,84.0,86.0,2147366491.0,2147529718.0,2147413266.0,2147225206.0,45068.0,8511.0,4.176
2016-03-18 20:30:49,51.403472,-40.47223266666667,190.9,4.151,34.772,66.0,85.0,81.0,2147366491.0,2147529718.0,2147413266.0,2147225206.0,45068.0,8511.0,4.176
2016-03-18 20:30:49,51.403472,-40.47223266666667,191.6,4.158,34.774,66.0,85.0,81.0,2147369398.0,2147527853.0,2147411840.0,2147222445.0,45064.0,8511.0,4.187
2016-03-18 20:30:49,51.403472,-40.47223266666667,192.0,4.162,34.774,66.0,88.0,83.0,2147369398.0,2147527853.0,2147411840.0,2147222445.0,45064.0,8511.0,4.187
2016-03-18 20:30:49,51.403472,-40.47223266666667,192.4,4.162,34.774,66.0,88.0,83.0,2147369398.0,2147527853.0,2147411840.0,2147222445.0,45067.0,8510.0,4.183
2016-03-18 20:30:49,51.403472,-40.47223266666667,193.1,4.155,34.775,66.0,87.0,84.0,2147367734.0,2147530459.0,2147411264.0,2147225462.0,45067.0,8510.0,4.183
2016-03-18 20:30:49,51.403472,-40.47223266666667,193.6,4.155,34.775,66.0,87.0,84.0,2147367734.0,2147530459.0,2147411264.0,2147225462.0,45066.0,8510.0,4.185
2016-03-18 20:30:49,51.403472,-40.47223266666667,194.2,4.161,34.776,66.0,103.0,83.0,2147368758.0,2147528640.0,2147413705.0,2147223113.0,45066.0,8510.0,4.185
2016-03-18 20:30:49,51.403472,-40.47223266666667,195.0,4.161,34.776,66.0,103.0,83.0,2147366290.0,2147532745.0,2147411757.0,2147220406.0,45058.0,8511.0,4.196
2016-03-18 20:30:49,51.403472,-40.47223266666667,195.4,4.162,34.776,63.0,86.0,84.0,2147366290.0,2147532745.0,2147411757.0,2147220406.0,45058.0,8511.0,4.196
2016-03-18 20:30:49,51.403472,-40.47223266666667,196.1,4.188,34.781,63.0,86.0,84.0,2147367396.0,2147532608.0,2147412973.0,2147224384.0,45051.0,8509.0,4.21
2016-03-18 20:30:49,51.403472,-40.47223266666667,196.6,4.188,34.781,63.0,94.0,84.0,2147367396.0,2147532608.0,2147412973.0,2147224384.0,45051.0,8509.0,4.21
2016-03-18 20:30:49,51.403472,-40.47223266666667,197.1,4.188,34.781,63.0,94.0,84.0,2147363117.0,2147528676.0,2147412736.0,2147222912.0,45029.0,8510.0,4.212
2016-03-18 20:30:49,51.403472,-40.47223266666667,197.6,4.193,34.783,61.0,85.0,82.0,2147363117.0,2147528676.0,2147412736.0,2147222912.0,45029.0,8510.0,4.212
2016-03-18 20:30:49,51.403472,-40.47223266666667,198.2,4.197,34.784,61.0,85.0,82.0,2147363538.0,2147529938.0,2147416274.0,2147218258.0,44999.0,8508.0,4.215
2016-03-18 20:30:49,51.403472,-40.47223266666667,198.5,4.197,34.784,61.0,85.0,82.0,2147363538.0,2147529938.0,2147416274.0,2147218258.0,44999.0,8508.0,4.215
2016-03-18 20:30:49,51.403472,-40.47223266666667,199.3,4.196,34.783,62.0,85.0,83.0,2147363181.0,2147532141.0,2147414427.0,2147225600.0,44966.0,8508.0,4.212
2016-03-18 20:30:49,51.403472,-40.47223266666667,200.2,4.193,34.783,62.0,85.0,84.0,2147366144.0,2147532553.0,2147411209.0,2147221339.0,44929.0,8507.0,4.205
2016-03-18 20:30:49,51.403472,-40.47223266666667,200.5,4.193,34.783,62.0,85.0,84.0,2147366144.0,2147532553.0,2147411209.0,2147221339.0,44929.0,8507.0,4.205
2016-03-18 20:30:49,51.403472,-40.47223266666667,201.2,4.18,34.782,62.0,86.0,82.0,2147367012.0,2147529380.0,2147414372.0,2147224914.0,44875.0,8505.0,4.19
2016-03-18 20:30:49,51.403472,-40.47223266666667,201.7,4.18,34.782,62.0,86.0,82.0,2147367012.0,2147529380.0,2147414372.0,2147224914.0,44875.0,8505.0,4.19
2016-03-18 20:30:49,51.403472,-40.47223266666667,202.6,4.16,34.78,62.0,84.0,82.0,2147367515.0,2147529216.0,2147410880.0,2147225216.0,44841.0,8505.0,4.163
2016-03-18 20:30:49,51.403472,-40.47223266666667,203.3,4.133,34.779,64.0,87.0,82.0,2147367515.0,2147529216.0,2147410880.0,2147225216.0,44798.0,8505.0,4.128
2016-03-18 20:30:49,51.403472,-40.47223266666667,203.7,4.133,34.779,64.0,87.0,82.0,2147365293.0,2147528146.0,2147410816.0,2147218285.0,44798.0,8505.0,4.128
2016-03-18 20:30:49,51.403472,-40.47223266666667,204.5,4.101,34.778,64.0,89.0,83.0,2147366884.0,2147529252.0,2147408886.0,2147223067.0,44767.0,8506.0,4.078
2016-03-18 20:30:49,51.403472,-40.47223266666667,204.8,4.101,34.778,64.0,89.0,83.0,2147366884.0,2147529252.0,2147408886.0,2147223067.0,44767.0,8506.0,4.078
2016-03-18 20:30:49,51.403472,-40.47223266666667,205.7,4.041,34.772,65.0,88.0,81.0,2147362669.0,2147528402.0,2147413376.0,2147221833.0,44745.0,8504.0,4.046
2016-03-18 20:30:49,51.403472,-40.47223266666667,206.2,4.027,34.771,65.0,88.0,81.0,2147362669.0,2147528402.0,2147413376.0,2147221833.0,44745.0,8504.0,4.046
2016-03-18 20:30:49,51.403472,-40.47223266666667,206.8,4.027,34.771,64.0,86.0,81.0,2147363611.0,2147531620.0,2147415323.0,2147224502.0,44714.0,8506.0,4.036
2016-03-18 20:30:49,51.403472,-40.47223266666667,207.3,4.018,34.771,64.0,86.0,81.0,2147363611.0,2147531620.0,2147415323.0,2147224502.0,44714.0,8506.0,4.036
2016-03-18 20:30:49,51.403472,-40.47223266666667,207.9,4.018,34.771,67.0,84.0,83.0,2147366893.0,2147524580.0,2147414171.0,2147225901.0,44682.0,8504.0,4.027
2016-03-18 20:30:49,51.403472,-40.47223266666667,208.3,4.012,34.77,67.0,84.0,83.0,2147366893.0,2147524580.0,2147414171.0,2147225901.0,44682.0,8504.0,4.027
2016-03-18 20:30:49,51.403472,-40.47223266666667,209.0,4.008,34.77,67.0,87.0,82.0,2147364873.0,2147526674.0,2147411648.0,2147223360.0,44640.0,8505.0,4.021
2016-03-18 20:30:49,51.403472,-40.47223266666667,209.4,4.008,34.77,67.0,87.0,82.0,2147364873.0,2147526674.0,2147411648.0,2147223360.0,44640.0,8505.0,4.021
2016-03-18 20:30:49,51.403472,-40.47223266666667,210.3,4.0,34.764,66.0,85.0,83.0,2147369088.0,2147527716.0,2147412644.0,2147221092.0,44600.0,8504.0,4.008
2016-03-18 20:30:49,51.403472,-40.47223266666667,211.2,3.961,34.762,67.0,88.0,85.0,2147366436.0,2147524297.0,2147410898.0,2147223168.0,44568.0,8502.0,3.978
2016-03-18 20:30:49,51.403472,-40.47223266666667,211.5,3.961,34.762,67.0,88.0,85.0,2147366436.0,2147524297.0,2147410898.0,2147223168.0,44568.0,8502.0,3.978
2016-03-18 20:30:49,51.403472,-40.47223266666667,212.3,3.948,34.759,65.0,88.0,83.0,2147365266.0,2147531035.0,2147411245.0,2147216411.0,44532.0,8503.0,3.951
2016-03-18 20:30:49,51.403472,-40.47223266666667,212.7,3.948,34.759,65.0,88.0,83.0,2147365266.0,2147531035.0,2147411245.0,2147216411.0,44532.0,8503.0,3.951
2016-03-18 20:30:49,51.403472,-40.47223266666667,213.4,3.904,34.756,69.0,87.0,84.0,2147365860.0,2147528676.0,2147410386.0,2147221650.0,44512.0,8502.0,3.891
2016-03-18 20:30:49,51.403472,-40.47223266666667,213.9,3.868,34.754,69.0,87.0,84.0,2147365860.0,2147528676.0,2147410386.0,2147221650.0,44512.0,8502.0,3.891
2016-03-18 20:30:49,51.403472,-40.47223266666667,214.6,3.868,34.754,70.0,91.0,87.0,2147365549.0,2147529563.0,2147415469.0,2147221659.0,44488.0,8503.0,3.876
2016-03-18 20:30:49,51.403472,-40.47223266666667,215.0,3.861,34.752,70.0,91.0,87.0,2147365549.0,2147529563.0,2147415469.0,2147221659.0,44488.0,8503.0,3.876
2016-03-18 20:30:49,51.403472,-40.47223266666667,215.7,3.861,34.752,72.0,87.0,84.0,2147366162.0,2147524736.0,2147412882.0,2147220553.0,44466.0,8503.0,3.861
2016-03-18 20:30:49,51.403472,-40.47223266666667,216.2,3.846,34.75,72.0,87.0,84.0,2147366162.0,2147524736.0,2147412882.0,2147220553.0,44466.0,8503.0,3.861
2016-03-18 20:30:49,51.403472,-40.47223266666667,216.9,3.846,34.75,71.0,89.0,86.0,2147366646.0,2147527131.0,2147411236.0,2147221083.0,44441.0,8503.0,3.841
2016-03-18 20:30:49,51.403472,-40.47223266666667,217.4,3.828,34.747,71.0,89.0,86.0,2147366646.0,2147527131.0,2147411236.0,2147221083.0,44441.0,8503.0,3.841
2016-03-18 20:30:49,51.403472,-40.47223266666667,218.3,3.799,34.746,73.0,89.0,85.0,2147364059.0,2147525824.0,2147411611.0,2147220909.0,44420.0,8502.0,3.815
2016-03-18 20:30:49,51.403472,-40.47223266666667,219.3,3.77,34.743,72.0,91.0,87.0,2147364068.0,2147527707.0,2147412452.0,2147217024.0,44410.0,8502.0,3.783
2016-03-18 20:30:49,51.403472,-40.47223266666667,219.5,3.77,34.743,72.0,91.0,87.0,2147364068.0,2147527707.0,2147412452.0,2147217024.0,44410.0,8502.0,3.783
2016-03-18 20:30:49,51.403472,-40.47223266666667,220.4,3.73,34.74,74.0,91.0,85.0,2147366774.0,2147524333.0,2147411785.0,2147219977.0,44416.0,8504.0,3.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,220.9,3.73,34.74,74.0,91.0,85.0,2147366774.0,2147524333.0,2147411785.0,2147219977.0,44416.0,8504.0,3.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,221.6,3.711,34.739,77.0,95.0,82.0,2147365257.0,2147525586.0,2147411602.0,2147218368.0,44416.0,8502.0,3.735
2016-03-18 20:30:49,51.403472,-40.47223266666667,222.0,3.713,34.739,77.0,95.0,82.0,2147365257.0,2147525586.0,2147411602.0,2147218368.0,44416.0,8502.0,3.735
2016-03-18 20:30:49,51.403472,-40.47223266666667,222.8,3.713,34.739,74.0,94.0,86.0,2147363849.0,2147528813.0,2147409728.0,2147220059.0,44418.0,8503.0,3.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,223.3,3.712,34.739,74.0,94.0,86.0,2147363849.0,2147528813.0,2147409728.0,2147220059.0,44418.0,8503.0,3.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,223.9,3.712,34.739,77.0,95.0,84.0,2147367606.0,2147530212.0,2147411785.0,2147221915.0,44417.0,8504.0,3.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,224.5,3.712,34.739,76.0,92.0,85.0,2147365540.0,2147528594.0,2147410020.0,2147217664.0,44415.0,8504.0,3.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,225.3,3.711,34.739,76.0,90.0,83.0,2147363529.0,2147525485.0,2147412928.0,2147215542.0,44418.0,8505.0,3.737
2016-03-18 20:30:49,51.403472,-40.47223266666667,225.5,3.711,34.739,76.0,90.0,83.0,2147363529.0,2147525485.0,2147412928.0,2147215542.0,44418.0,8505.0,3.737
2016-03-18 20:30:49,51.403472,-40.47223266666667,226.2,3.71,34.739,75.0,93.0,602.0,2147364690.0,2147530624.0,2147411949.0,2147217325.0,44422.0,8507.0,3.737
2016-03-18 20:30:49,51.403472,-40.47223266666667,226.8,3.71,34.739,74.0,104.0,97.0,2147366144.0,2147524928.0,2147412370.0,2147219181.0,44422.0,8505.0,3.736
2016-03-18 20:30:49,51.403472,-40.47223266666667,227.6,3.709,34.739,74.0,93.0,86.0,2147364096.0,2147529517.0,2147409225.0,2147219803.0,44422.0,8507.0,3.736
2016-03-18 20:30:49,51.403472,-40.47223266666667,228.3,3.708,34.739,76.0,91.0,83.0,2147366116.0,2147526226.0,2147409810.0,2147220653.0,44423.0,8507.0,3.734
2016-03-18 20:30:49,51.403472,-40.47223266666667,228.7,3.708,34.739,76.0,91.0,83.0,2147366116.0,2147526226.0,2147409810.0,2147220653.0,44423.0,8507.0,3.734
2016-03-18 20:30:49,51.403472,-40.47223266666667,229.3,3.708,34.739,76.0,91.0,84.0,2147366061.0,2147529142.0,2147409609.0,2147221440.0,44423.0,8507.0,3.734
2016-03-18 20:30:49,51.403472,-40.47223266666667,229.9,3.708,34.739,77.0,91.0,87.0,2147366628.0,2147529042.0,2147406089.0,2147217938.0,44422.0,8508.0,3.734
2016-03-18 20:30:49,51.403472,-40.47223266666667,230.4,3.707,34.739,76.0,92.0,87.0,2147366628.0,2147529042.0,2147406089.0,2147217938.0,44428.0,8507.0,3.732
2016-03-18 20:30:49,51.403472,-40.47223266666667,230.9,3.707,34.739,76.0,92.0,87.0,2147365001.0,2147528438.0,2147415049.0,2147218112.0,44428.0,8507.0,3.732
2016-03-18 20:30:49,51.403472,-40.47223266666667,231.5,3.707,34.739,74.0,91.0,86.0,2147366354.0,2147531913.0,2147412955.0,2147221385.0,44429.0,8508.0,3.733
2016-03-18 20:30:49,51.403472,-40.47223266666667,232.3,3.707,34.739,76.0,91.0,84.0,2147367460.0,2147526098.0,2147414537.0,2147218624.0,44431.0,8505.0,3.733
2016-03-18 20:30:49,51.403472,-40.47223266666667,232.5,3.707,34.739,76.0,91.0,84.0,2147367460.0,2147526098.0,2147414537.0,2147218624.0,44431.0,8505.0,3.733
2016-03-18 20:30:49,51.403472,-40.47223266666667,233.2,3.707,34.739,74.0,90.0,83.0,2147365238.0,2147527917.0,2147412022.0,2147216402.0,44432.0,8507.0,3.732
2016-03-18 20:30:49,51.403472,-40.47223266666667,233.9,3.707,34.739,77.0,90.0,84.0,2147362944.0,2147529590.0,2147414893.0,2147219968.0,44430.0,8508.0,3.732
2016-03-18 20:30:49,51.403472,-40.47223266666667,234.7,3.707,34.739,77.0,91.0,84.0,2147364598.0,2147528694.0,2147413028.0,2147221979.0,44435.0,8508.0,3.732
2016-03-18 20:30:49,51.403472,-40.47223266666667,235.5,3.707,34.739,78.0,89.0,87.0,2147364635.0,2147526738.0,2147410560.0,2147221065.0,44436.0,8508.0,3.731
2016-03-18 20:30:49,51.403472,-40.47223266666667,236.3,3.706,34.739,75.0,98.0,88.0,2147363291.0,2147527597.0,2147415460.0,2147216694.0,44438.0,8507.0,3.731
2016-03-18 20:30:49,51.403472,-40.47223266666667,236.7,3.706,34.739,75.0,98.0,88.0,2147363291.0,2147527597.0,2147415460.0,2147216694.0,44438.0,8507.0,3.731
2016-03-18 20:30:49,51.403472,-40.47223266666667,237.3,3.706,34.739,74.0,90.0,84.0,2147367250.0,2147530386.0,2147415314.0,2147221677.0,44438.0,8507.0,3.731
2016-03-18 20:30:49,51.403472,-40.47223266666667,238.0,3.706,34.739,76.0,90.0,84.0,2147365750.0,2147527350.0,2147411821.0,2147218678.0,44439.0,8504.0,3.731
2016-03-18 20:30:49,51.403472,-40.47223266666667,238.6,3.706,34.739,78.0,91.0,84.0,2147366857.0,2147527533.0,2147413348.0,2147216347.0,44441.0,8505.0,3.728
2016-03-18 20:30:49,51.403472,-40.47223266666667,238.9,3.706,34.739,78.0,91.0,84.0,2147366857.0,2147527533.0,2147413348.0,2147216347.0,44441.0,8505.0,3.728
2016-03-18 20:30:49,51.403472,-40.47223266666667,239.6,3.705,34.739,77.0,91.0,83.0,2147360640.0,2147528649.0,2147414153.0,2147217005.0,44442.0,8504.0,3.726
2016-03-18 20:30:49,51.403472,-40.47223266666667,240.3,3.705,34.74,75.0,94.0,82.0,2147365558.0,2147529033.0,2147414253.0,2147214427.0,44441.0,8501.0,3.726
2016-03-18 20:30:49,51.403472,-40.47223266666667,240.5,3.705,34.74,75.0,94.0,82.0,2147365558.0,2147529033.0,2147414253.0,2147214427.0,44441.0,8501.0,3.726
2016-03-18 20:30:49,51.403472,-40.47223266666667,241.3,3.705,34.739,75.0,91.0,85.0,2147366171.0,2147528502.0,2147412781.0,2147218944.0,44441.0,8500.0,3.725
2016-03-18 20:30:49,51.403472,-40.47223266666667,242.0,3.705,34.739,74.0,93.0,89.0,2147364315.0,2147528246.0,2147411382.0,2147218203.0,44444.0,8496.0,3.723
2016-03-18 20:30:49,51.403472,-40.47223266666667,242.3,3.705,34.739,74.0,93.0,89.0,2147364315.0,2147528246.0,2147411382.0,2147218203.0,44444.0,8496.0,3.723
2016-03-18 20:30:49,51.403472,-40.47223266666667,243.1,3.703,34.74,75.0,91.0,83.0,2147366966.0,2147527149.0,2147409956.0,2147220800.0,44443.0,8494.0,3.721
2016-03-18 20:30:49,51.403472,-40.47223266666667,243.7,3.703,34.74,74.0,92.0,83.0,2147363483.0,2147526628.0,2147410514.0,2147220589.0,44448.0,8491.0,3.72
2016-03-18 20:30:49,51.403472,-40.47223266666667,244.5,3.703,34.739,75.0,91.0,88.0,2147364288.0,2147525769.0,2147415680.0,2147220013.0,44443.0,8488.0,3.718
2016-03-18 20:30:49,51.403472,-40.47223266666667,244.7,3.703,34.739,75.0,91.0,88.0,2147364288.0,2147525769.0,2147415680.0,2147220013.0,44443.0,8488.0,3.718
2016-03-18 20:30:49,51.403472,-40.47223266666667,245.5,3.702,34.74,75.0,90.0,87.0,2147365568.0,2147528786.0,2147409874.0,2147223113.0,44444.0,8483.0,3.716
2016-03-18 20:30:49,51.403472,-40.47223266666667,246.2,3.701,34.74,75.0,90.0,85.0,2147367826.0,2147529974.0,2147416109.0,2147219702.0,44443.0,8480.0,3.715
2016-03-18 20:30:49,51.403472,-40.47223266666667,246.6,3.701,34.74,75.0,90.0,85.0,2147367826.0,2147529974.0,2147416109.0,2147219702.0,44443.0,8480.0,3.715
2016-03-18 20:30:49,51.403472,-40.47223266666667,247.3,3.702,34.74,76.0,92.0,85.0,2147365961.0,2147524708.0,2147416219.0,2147217499.0,44445.0,8479.0,3.714
2016-03-18 20:30:49,51.403472,-40.47223266666667,248.1,3.702,34.74,72.0,91.0,87.0,2147368164.0,2147524809.0,2147411401.0,2147221010.0,44465.0,8488.0,3.714
2016-03-18 20:30:49,51.403472,-40.47223266666667,248.9,3.701,34.74,74.0,94.0,88.0,2147362715.0,2147526985.0,2147411026.0,2147219977.0,44465.0,8488.0,3.714
2016-03-18 20:30:49,51.403472,-40.47223266666667,249.8,3.701,34.74,73.0,109.0,87.0,2147366546.0,2147526857.0,2147413430.0,2147218514.0,44465.0,8488.0,3.714
2016-03-18 20:30:49,51.403472,-40.47223266666667,251.5,3.701,34.74,76.0,101.0,87.0,2147366546.0,2147526857.0,2147413430.0,2147218514.0,44465.0,8488.0,3.714
2016-03-18 20:30:49,51.403472,-40.47223266666667,253.3,3.707,34.742,76.0,90.0,83.0,2147365485.0,2147527872.0,2147417974.0,2147216658.0,44492.0,8477.0,3.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,255.0,3.707,34.742,73.0,102.0,85.0,2147365485.0,2147527872.0,2147417974.0,2147216658.0,44492.0,8477.0,3.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,256.0,3.703,34.743,74.0,91.0,85.0,2147365485.0,2147527872.0,2147417974.0,2147216658.0,44492.0,8477.0,3.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,257.8,3.703,34.743,73.0,92.0,85.0,2147365485.0,2147527872.0,2147417974.0,2147216658.0,44492.0,8477.0,3.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,259.7,3.703,34.743,74.0,99.0,84.0,2147365485.0,2147527872.0,2147417974.0,2147216658.0,44492.0,8477.0,3.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,261.5,3.705,34.744,73.0,133.0,98.0,2147364731.0,2147528821.0,2147411709.0,2147217042.0,44492.0,8477.0,3.727
2016-03-18 20:30:49,51.403472,-40.47223266666667,263.5,3.705,34.744,72.0,90.0,85.0,2147364731.0,2147528821.0,2147411709.0,2147217042.0,44592.0,8482.0,3.716
2016-03-18 20:30:49,51.403472,-40.47223266666667,264.8,3.705,34.744,72.0,90.0,87.0,2147364731.0,2147528821.0,2147411709.0,2147217042.0,44592.0,8482.0,3.716
2016-03-18 20:30:49,51.403472,-40.47223266666667,265.4,3.703,34.744,70.0,89.0,86.0,2147364731.0,2147528821.0,2147411709.0,2147217042.0,44592.0,8482.0,3.716
2016-03-18 20:30:49,51.403472,-40.47223266666667,266.4,3.703,34.744,72.0,87.0,86.0,2147364731.0,2147528821.0,2147411709.0,2147217042.0,44592.0,8482.0,3.716
2016-03-18 20:30:49,51.403472,-40.47223266666667,268.2,3.703,34.744,72.0,90.0,85.0,2147364731.0,2147528821.0,2147411709.0,2147217042.0,44592.0,8482.0,3.716
2016-03-18 20:30:49,51.403472,-40.47223266666667,270.1,3.747,34.755,73.0,91.0,85.0,2147364731.0,2147528821.0,2147411709.0,2147217042.0,44592.0,8482.0,3.716
2016-03-18 20:30:49,51.403472,-40.47223266666667,272.1,3.747,34.755,69.0,89.0,89.0,2147365126.0,2147527857.0,2147411186.0,2147216208.0,44877.0,8499.0,3.777
2016-03-18 20:30:49,51.403472,-40.47223266666667,274.0,3.747,34.755,69.0,87.0,97.0,2147365126.0,2147527857.0,2147411186.0,2147216208.0,44877.0,8499.0,3.777
2016-03-18 20:30:49,51.403472,-40.47223266666667,275.0,3.727,34.752,69.0,90.0,83.0,2147365126.0,2147527857.0,2147411186.0,2147216208.0,44877.0,8499.0,3.777
2016-03-18 20:30:49,51.403472,-40.47223266666667,275.8,3.727,34.752,68.0,87.0,85.0,2147365126.0,2147527857.0,2147411186.0,2147216208.0,44877.0,8499.0,3.777
2016-03-18 20:30:49,51.403472,-40.47223266666667,277.0,3.727,34.752,69.0,87.0,84.0,2147365126.0,2147527857.0,2147411186.0,2147216208.0,44877.0,8499.0,3.777
2016-03-18 20:30:49,51.403472,-40.47223266666667,279.0,3.727,34.752,68.0,87.0,82.0,2147365126.0,2147527857.0,2147411186.0,2147216208.0,44877.0,8499.0,3.777
