datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:34:24,53.405463,-41.102241,185.2,4.118,34.81,50.0,83.0,83.0,2147361334.0,2147531282.0,2147410742.0,2147215789.0,45445.0,8549.0,4.142
2015-12-02 15:34:24,53.405463,-41.102241,185.8,4.118,34.81,49.0,83.0,80.0,2147361334.0,2147531282.0,2147410742.0,2147215789.0,45447.0,8550.0,4.144
2015-12-02 15:34:24,53.405463,-41.102241,186.5,4.121,34.81,49.0,83.0,80.0,2147363995.0,2147529654.0,2147408585.0,2147215744.0,45446.0,8550.0,4.144
2015-12-02 15:34:24,53.405463,-41.102241,187.5,4.12,34.811,52.0,83.0,83.0,2147364224.0,2147529124.0,2147407003.0,2147217170.0,45445.0,8549.0,4.143
2015-12-02 15:34:24,53.405463,-41.102241,188.1,4.12,34.811,52.0,86.0,84.0,2147364224.0,2147529124.0,2147407003.0,2147217170.0,45445.0,8549.0,4.143
2015-12-02 15:34:24,53.405463,-41.102241,188.6,4.12,34.811,52.0,86.0,84.0,2147364233.0,2147532059.0,2147409060.0,2147214912.0,45445.0,8549.0,4.143
2015-12-02 15:34:24,53.405463,-41.102241,189.3,4.12,34.811,50.0,85.0,79.0,2147364233.0,2147532059.0,2147409060.0,2147214912.0,45442.0,8549.0,4.143
2015-12-02 15:34:24,53.405463,-41.102241,189.9,4.12,34.811,50.0,85.0,79.0,2147363584.0,2147529078.0,2147409243.0,2147216493.0,45442.0,8550.0,4.14
2015-12-02 15:34:24,53.405463,-41.102241,190.8,4.115,34.811,51.0,82.0,83.0,2147365750.0,2147530724.0,2147405366.0,2147218550.0,45442.0,8550.0,4.14
2015-12-02 15:34:24,53.405463,-41.102241,191.5,4.114,34.812,52.0,83.0,80.0,2147365750.0,2147530724.0,2147405366.0,2147218550.0,45447.0,8548.0,4.137
2015-12-02 15:34:24,53.405463,-41.102241,192.2,4.114,34.812,52.0,83.0,80.0,2147364562.0,2147531465.0,2147407040.0,2147218212.0,45444.0,8551.0,4.136
2015-12-02 15:34:24,53.405463,-41.102241,192.6,4.114,34.812,51.0,87.0,84.0,2147364562.0,2147531465.0,2147407040.0,2147218212.0,45444.0,8551.0,4.136
2015-12-02 15:34:24,53.405463,-41.102241,193.3,4.122,34.815,51.0,87.0,84.0,2147365266.0,2147527945.0,2147408795.0,2147213760.0,45436.0,8550.0,4.142
2015-12-02 15:34:24,53.405463,-41.102241,193.7,4.122,34.815,52.0,80.0,83.0,2147365266.0,2147527945.0,2147408795.0,2147213760.0,45436.0,8550.0,4.142
2015-12-02 15:34:24,53.405463,-41.102241,194.4,4.118,34.817,52.0,80.0,83.0,2147366976.0,2147528173.0,2147410532.0,2147217042.0,45437.0,8549.0,4.139
2015-12-02 15:34:24,53.405463,-41.102241,195.3,4.116,34.818,50.0,83.0,81.0,2147363757.0,2147530514.0,2147411501.0,2147222354.0,45437.0,8549.0,4.139
2015-12-02 15:34:24,53.405463,-41.102241,196.0,4.108,34.818,51.0,83.0,81.0,2147363757.0,2147530514.0,2147411501.0,2147222354.0,45441.0,8551.0,4.133
2015-12-02 15:34:24,53.405463,-41.102241,196.6,4.108,34.818,51.0,83.0,81.0,2147363410.0,2147532909.0,2147407433.0,2147217728.0,45439.0,8551.0,4.127
2015-12-02 15:34:24,53.405463,-41.102241,197.6,4.103,34.818,50.0,81.0,81.0,2147365202.0,2147529755.0,2147406272.0,2147219035.0,45439.0,8551.0,4.127
2015-12-02 15:34:24,53.405463,-41.102241,198.3,4.098,34.819,50.0,81.0,81.0,2147365202.0,2147529755.0,2147406272.0,2147219035.0,45444.0,8552.0,4.12
2015-12-02 15:34:24,53.405463,-41.102241,199.4,4.093,34.82,51.0,84.0,84.0,2147364553.0,2147530148.0,2147407168.0,2147217846.0,45450.0,8551.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,200.1,4.097,34.82,51.0,83.0,82.0,2147362404.0,2147533083.0,2147406427.0,2147219346.0,45453.0,8553.0,4.122
2015-12-02 15:34:24,53.405463,-41.102241,201.3,4.1,34.82,51.0,84.0,79.0,2147361243.0,2147528402.0,2147410459.0,2147215140.0,45454.0,8552.0,4.123
2015-12-02 15:34:24,53.405463,-41.102241,202.4,4.097,34.821,49.0,83.0,81.0,2147367158.0,2147529152.0,2147413010.0,2147219419.0,45453.0,8552.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,202.9,4.097,34.821,49.0,83.0,81.0,2147367158.0,2147529152.0,2147413010.0,2147219419.0,45453.0,8552.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,204.0,4.094,34.822,51.0,83.0,82.0,2147365238.0,2147529636.0,2147410011.0,2147213513.0,45454.0,8553.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,204.5,4.094,34.822,50.0,83.0,82.0,2147363968.0,2147530761.0,2147409801.0,2147213147.0,45454.0,8553.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,205.4,4.097,34.822,50.0,84.0,77.0,2147362176.0,2147530477.0,2147408758.0,2147216064.0,45455.0,8552.0,4.12
2015-12-02 15:34:24,53.405463,-41.102241,206.4,4.098,34.823,50.0,84.0,77.0,2147362176.0,2147530477.0,2147408758.0,2147216064.0,45453.0,8554.0,4.121
2015-12-02 15:34:24,53.405463,-41.102241,206.9,4.098,34.823,50.0,82.0,82.0,2147363062.0,2147528859.0,2147412827.0,2147211894.0,45453.0,8554.0,4.121
2015-12-02 15:34:24,53.405463,-41.102241,208.1,4.096,34.824,52.0,84.0,83.0,2147365851.0,2147529188.0,2147415314.0,2147213293.0,45456.0,8554.0,4.12
2015-12-02 15:34:24,53.405463,-41.102241,208.8,4.096,34.824,52.0,84.0,83.0,2147365851.0,2147529188.0,2147415314.0,2147213293.0,45453.0,8555.0,4.117
2015-12-02 15:34:24,53.405463,-41.102241,210.0,4.091,34.827,52.0,84.0,83.0,2147366363.0,2147530139.0,2147409956.0,2147216850.0,45454.0,8555.0,4.115
2015-12-02 15:34:24,53.405463,-41.102241,210.7,4.091,34.827,50.0,85.0,81.0,2147364059.0,2147530285.0,2147408786.0,2147216530.0,45459.0,8554.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,211.6,4.091,34.827,50.0,86.0,80.0,2147362304.0,2147526665.0,2147414125.0,2147221485.0,45459.0,8554.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,212.1,4.089,34.827,50.0,86.0,80.0,2147362304.0,2147526665.0,2147414125.0,2147221485.0,45459.0,8553.0,4.111
2015-12-02 15:34:24,53.405463,-41.102241,213.1,4.088,34.828,50.0,81.0,82.0,2147365147.0,2147532068.0,2147412498.0,2147216813.0,45460.0,8554.0,4.11
2015-12-02 15:34:24,53.405463,-41.102241,213.6,4.088,34.828,50.0,81.0,82.0,2147365147.0,2147532068.0,2147412498.0,2147216813.0,45460.0,8554.0,4.11
2015-12-02 15:34:24,53.405463,-41.102241,214.6,4.087,34.828,52.0,82.0,82.0,2147364123.0,2147529371.0,2147411163.0,2147214820.0,45464.0,8556.0,4.108
2015-12-02 15:34:24,53.405463,-41.102241,215.5,4.085,34.827,50.0,87.0,81.0,2147362587.0,2147530678.0,2147411830.0,2147212891.0,45465.0,8555.0,4.106
2015-12-02 15:34:24,53.405463,-41.102241,215.8,4.085,34.827,50.0,87.0,81.0,2147362587.0,2147530678.0,2147411830.0,2147212891.0,45465.0,8555.0,4.106
2015-12-02 15:34:24,53.405463,-41.102241,216.7,4.079,34.828,53.0,83.0,82.0,2147363017.0,2147531264.0,2147414171.0,2147215753.0,45467.0,8556.0,4.101
2015-12-02 15:34:24,53.405463,-41.102241,217.2,4.079,34.828,53.0,83.0,82.0,2147363017.0,2147531264.0,2147414171.0,2147215753.0,45467.0,8556.0,4.101
2015-12-02 15:34:24,53.405463,-41.102241,217.9,4.078,34.828,52.0,83.0,81.0,2147362797.0,2147532388.0,2147407670.0,2147218002.0,45468.0,8555.0,4.101
2015-12-02 15:34:24,53.405463,-41.102241,218.5,4.078,34.828,52.0,83.0,81.0,2147362797.0,2147532388.0,2147407670.0,2147218002.0,45468.0,8555.0,4.101
2015-12-02 15:34:24,53.405463,-41.102241,219.2,4.078,34.828,50.0,83.0,84.0,2147365302.0,2147533156.0,2147408274.0,2147219657.0,45469.0,8556.0,4.101
2015-12-02 15:34:24,53.405463,-41.102241,219.7,4.078,34.828,50.0,83.0,84.0,2147365302.0,2147533156.0,2147408274.0,2147219657.0,45469.0,8556.0,4.101
2015-12-02 15:34:24,53.405463,-41.102241,220.6,4.078,34.828,51.0,88.0,83.0,2147362724.0,2147533110.0,2147407131.0,2147218944.0,45467.0,8556.0,4.1
2015-12-02 15:34:24,53.405463,-41.102241,221.4,4.076,34.829,50.0,84.0,84.0,2147362861.0,2147531529.0,2147412498.0,2147217563.0,45467.0,8556.0,4.1
2015-12-02 15:34:24,53.405463,-41.102241,222.0,4.079,34.831,50.0,84.0,84.0,2147362861.0,2147531529.0,2147412498.0,2147217563.0,45469.0,8556.0,4.102
2015-12-02 15:34:24,53.405463,-41.102241,222.5,4.079,34.831,50.0,84.0,84.0,2147360164.0,2147532114.0,2147411794.0,2147215707.0,45469.0,8556.0,4.102
2015-12-02 15:34:24,53.405463,-41.102241,223.2,4.084,34.833,51.0,83.0,79.0,2147360164.0,2147532114.0,2147411794.0,2147215707.0,45467.0,8556.0,4.107
2015-12-02 15:34:24,53.405463,-41.102241,224.2,4.082,34.835,51.0,83.0,81.0,2147360987.0,2147534765.0,2147411072.0,2147215296.0,45472.0,8556.0,4.105
2015-12-02 15:34:24,53.405463,-41.102241,224.8,4.082,34.835,51.0,83.0,81.0,2147360987.0,2147534765.0,2147411072.0,2147215296.0,45472.0,8556.0,4.105
2015-12-02 15:34:24,53.405463,-41.102241,225.8,4.083,34.836,50.0,89.0,86.0,2147362898.0,2147533723.0,2147411867.0,2147214006.0,45472.0,8555.0,4.107
2015-12-02 15:34:24,53.405463,-41.102241,226.6,4.084,34.836,51.0,86.0,80.0,2147367762.0,2147532992.0,2147411648.0,2147216228.0,45472.0,8555.0,4.107
2015-12-02 15:34:24,53.405463,-41.102241,227.1,4.084,34.836,51.0,86.0,80.0,2147367762.0,2147532992.0,2147411648.0,2147216228.0,45469.0,8554.0,4.11
2015-12-02 15:34:24,53.405463,-41.102241,227.6,4.086,34.837,51.0,86.0,80.0,2147364964.0,2147532032.0,2147408667.0,2147220123.0,45469.0,8554.0,4.11
2015-12-02 15:34:24,53.405463,-41.102241,228.4,4.088,34.837,51.0,82.0,82.0,2147364964.0,2147532032.0,2147408667.0,2147220123.0,45472.0,8554.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,229.4,4.09,34.838,51.0,84.0,83.0,2147367177.0,2147529508.0,2147410880.0,2147214957.0,45477.0,8554.0,4.113
2015-12-02 15:34:24,53.405463,-41.102241,229.7,4.09,34.838,51.0,84.0,83.0,2147367177.0,2147529508.0,2147410880.0,2147214957.0,45477.0,8554.0,4.113
2015-12-02 15:34:24,53.405463,-41.102241,230.7,4.091,34.839,50.0,83.0,79.0,2147365814.0,2147536466.0,2147410962.0,2147213824.0,45486.0,8554.0,4.113
2015-12-02 15:34:24,53.405463,-41.102241,231.2,4.091,34.839,50.0,83.0,79.0,2147365814.0,2147536466.0,2147410962.0,2147213824.0,45486.0,8554.0,4.113
2015-12-02 15:34:24,53.405463,-41.102241,232.0,4.093,34.84,52.0,83.0,81.0,2147363840.0,2147531008.0,2147410112.0,2147215844.0,45488.0,8550.0,4.116
2015-12-02 15:34:24,53.405463,-41.102241,232.5,4.094,34.842,52.0,83.0,81.0,2147363840.0,2147531008.0,2147410112.0,2147215844.0,45488.0,8550.0,4.116
2015-12-02 15:34:24,53.405463,-41.102241,233.3,4.095,34.842,51.0,82.0,78.0,2147364315.0,2147533796.0,2147410852.0,2147217782.0,45492.0,8551.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,233.8,4.095,34.842,51.0,82.0,78.0,2147364315.0,2147533796.0,2147410852.0,2147217782.0,45492.0,8551.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,234.6,4.099,34.843,51.0,85.0,83.0,2147364598.0,2147532562.0,2147409088.0,2147216073.0,45488.0,8547.0,4.123
2015-12-02 15:34:24,53.405463,-41.102241,235.1,4.102,34.844,51.0,85.0,83.0,2147364598.0,2147532562.0,2147409088.0,2147216073.0,45488.0,8547.0,4.123
2015-12-02 15:34:24,53.405463,-41.102241,235.8,4.102,34.844,51.0,83.0,80.0,2147362953.0,2147527634.0,2147411145.0,2147215396.0,45488.0,8542.0,4.123
2015-12-02 15:34:24,53.405463,-41.102241,236.3,4.105,34.846,51.0,83.0,80.0,2147362953.0,2147527634.0,2147411145.0,2147215396.0,45488.0,8542.0,4.123
2015-12-02 15:34:24,53.405463,-41.102241,237.4,4.105,34.846,51.0,82.0,83.0,2147360118.0,2147529124.0,2147413814.0,2147214985.0,45481.0,8541.0,4.122
2015-12-02 15:34:24,53.405463,-41.102241,238.4,4.105,34.846,52.0,80.0,82.0,2147366080.0,2147529810.0,2147406793.0,2147216448.0,45476.0,8535.0,4.122
2015-12-02 15:34:24,53.405463,-41.102241,238.9,4.105,34.846,52.0,80.0,82.0,2147366080.0,2147529810.0,2147406793.0,2147216448.0,45476.0,8535.0,4.122
2015-12-02 15:34:24,53.405463,-41.102241,239.7,4.107,34.846,51.0,82.0,80.0,2147366235.0,2147533001.0,2147410532.0,2147214619.0,45472.0,8529.0,4.122
2015-12-02 15:34:24,53.405463,-41.102241,240.2,4.107,34.847,51.0,82.0,80.0,2147366235.0,2147533001.0,2147410532.0,2147214619.0,45472.0,8529.0,4.122
2015-12-02 15:34:24,53.405463,-41.102241,240.9,4.107,34.847,51.0,81.0,81.0,2147365997.0,2147533750.0,2147409691.0,2147213531.0,45459.0,8523.0,4.119
2015-12-02 15:34:24,53.405463,-41.102241,242.2,4.105,34.848,50.0,82.0,83.0,2147367835.0,2147530697.0,2147412489.0,2147214299.0,45451.0,8515.0,4.117
2015-12-02 15:34:24,53.405463,-41.102241,242.7,4.105,34.848,50.0,82.0,83.0,2147367835.0,2147530697.0,2147412489.0,2147214299.0,45451.0,8515.0,4.117
2015-12-02 15:34:24,53.405463,-41.102241,244.0,4.103,34.848,50.0,83.0,81.0,2147366866.0,2147532882.0,2147412178.0,2147212013.0,45440.0,8509.0,4.115
2015-12-02 15:34:24,53.405463,-41.102241,245.2,4.103,34.848,51.0,83.0,85.0,2147363977.0,2147532114.0,2147408173.0,2147213165.0,45430.0,8503.0,4.114
2015-12-02 15:34:24,53.405463,-41.102241,246.0,4.102,34.849,52.0,81.0,82.0,2147365110.0,2147532745.0,2147408585.0,2147216969.0,45449.0,8508.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,246.7,4.102,34.848,52.0,81.0,82.0,2147367232.0,2147533586.0,2147409517.0,2147221238.0,45449.0,8508.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,247.6,4.102,34.848,52.0,81.0,82.0,2147367232.0,2147533586.0,2147409517.0,2147221238.0,45449.0,8508.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,248.5,4.1,34.848,52.0,81.0,82.0,2147362761.0,2147533010.0,2147411620.0,2147216374.0,45449.0,8508.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,249.6,4.097,34.848,52.0,81.0,82.0,2147363136.0,2147532059.0,2147409225.0,2147212882.0,45449.0,8508.0,4.112
2015-12-02 15:34:24,53.405463,-41.102241,254.9,4.076,34.848,51.0,83.0,81.0,nan,nan,nan,nan,45409.0,8495.0,4.084
2015-12-02 15:34:24,53.405463,-41.102241,255.1,4.076,34.848,51.0,83.0,81.0,nan,nan,nan,nan,45409.0,8495.0,4.084
2015-12-02 15:34:24,53.405463,-41.102241,263.1,4.069,34.849,50.0,83.0,79.0,nan,nan,nan,nan,45447.0,8511.0,4.081
2015-12-02 15:34:24,53.405463,-41.102241,271.2,4.053,34.855,50.0,83.0,81.0,nan,nan,nan,nan,45435.0,8508.0,4.069
2015-12-02 15:34:24,53.405463,-41.102241,275.0,4.053,34.855,50.0,83.0,81.0,nan,nan,nan,nan,45435.0,8508.0,4.069
2015-12-02 15:34:24,53.405463,-41.102241,280.0,4.056,34.854,50.0,83.0,81.0,nan,nan,nan,nan,45430.0,8501.0,4.058
2015-12-02 15:34:24,53.405463,-41.102241,288.5,4.038,34.855,49.0,83.0,83.0,nan,nan,nan,nan,45448.0,8496.0,4.037
2015-12-02 15:34:24,53.405463,-41.102241,295.1,4.018,34.856,50.0,88.0,83.0,nan,nan,nan,nan,45459.0,8500.0,4.026
2015-12-02 15:34:24,53.405463,-41.102241,297.7,4.019,34.857,50.0,88.0,83.0,nan,nan,nan,nan,45459.0,8500.0,4.026
2015-12-02 15:34:24,53.405463,-41.102241,306.7,4.014,34.858,50.0,81.0,85.0,nan,nan,nan,nan,45487.0,8512.0,4.027
2015-12-02 15:34:24,53.405463,-41.102241,315.2,4.009,34.861,51.0,81.0,82.0,nan,nan,nan,nan,45502.0,8512.0,4.021
2015-12-02 15:34:24,53.405463,-41.102241,316.2,4.011,34.86,51.0,81.0,82.0,nan,nan,nan,nan,45502.0,8512.0,4.021
2015-12-02 15:34:24,53.405463,-41.102241,325.5,4.015,34.864,51.0,82.0,79.0,nan,nan,nan,nan,45528.0,8510.0,4.025
2015-12-02 15:34:24,53.405463,-41.102241,335.1,4.0,34.865,50.0,81.0,81.0,nan,nan,nan,nan,45516.0,8498.0,4.008
2015-12-02 15:34:24,53.405463,-41.102241,335.5,3.998,34.865,50.0,81.0,81.0,nan,nan,nan,nan,45516.0,8498.0,4.008
2015-12-02 15:34:24,53.405463,-41.102241,345.4,3.988,34.867,51.0,82.0,79.0,nan,nan,nan,nan,45526.0,8511.0,3.996
2015-12-02 15:34:24,53.405463,-41.102241,355.2,3.976,34.868,51.0,78.0,80.0,nan,nan,nan,nan,45512.0,8509.0,3.987
2015-12-02 15:34:24,53.405463,-41.102241,364.9,3.961,34.868,50.0,82.0,82.0,nan,nan,nan,nan,45492.0,8496.0,3.967
2015-12-02 15:34:24,53.405463,-41.102241,365.4,3.958,34.868,50.0,82.0,82.0,nan,nan,nan,nan,45492.0,8496.0,3.967
2015-12-02 15:34:24,53.405463,-41.102241,375.2,3.94,34.869,51.0,80.0,80.0,nan,nan,nan,nan,45502.0,8511.0,3.953
2015-12-02 15:34:24,53.405463,-41.102241,385.1,3.927,34.868,52.0,79.0,79.0,nan,nan,nan,nan,45495.0,8507.0,3.938
2015-12-02 15:34:24,53.405463,-41.102241,385.4,3.927,34.868,52.0,79.0,79.0,nan,nan,nan,nan,45495.0,8507.0,3.938
2015-12-02 15:34:24,53.405463,-41.102241,395.3,3.909,34.868,52.0,80.0,80.0,nan,nan,nan,nan,45475.0,8492.0,3.921
2015-12-02 15:34:24,53.405463,-41.102241,405.1,3.913,34.871,50.0,79.0,79.0,nan,nan,nan,nan,45504.0,8511.0,3.923
2015-12-02 15:34:24,53.405463,-41.102241,405.7,3.911,34.871,50.0,79.0,79.0,nan,nan,nan,nan,45504.0,8511.0,3.923
2015-12-02 15:34:24,53.405463,-41.102241,415.7,3.902,34.87,52.0,83.0,82.0,nan,nan,nan,nan,45475.0,8499.0,3.911
2015-12-02 15:34:24,53.405463,-41.102241,424.9,3.883,34.87,50.0,81.0,82.0,nan,nan,nan,nan,45473.0,8514.0,3.892
2015-12-02 15:34:24,53.405463,-41.102241,426.2,3.881,34.87,50.0,81.0,82.0,nan,nan,nan,nan,45473.0,8514.0,3.892
2015-12-02 15:34:24,53.405463,-41.102241,436.4,3.862,34.868,50.0,81.0,79.0,nan,nan,nan,nan,45470.0,8513.0,3.872
2015-12-02 15:34:24,53.405463,-41.102241,445.3,3.847,34.87,51.0,79.0,79.0,nan,nan,nan,nan,45480.0,8512.0,3.855
2015-12-02 15:34:24,53.405463,-41.102241,447.6,3.85,34.87,51.0,79.0,79.0,nan,nan,nan,nan,45480.0,8512.0,3.855
2015-12-02 15:34:24,53.405463,-41.102241,458.3,3.842,34.87,52.0,79.0,77.0,nan,nan,nan,nan,45487.0,8513.0,3.851
2015-12-02 15:34:24,53.405463,-41.102241,465.0,3.833,34.87,52.0,80.0,78.0,nan,nan,nan,nan,45504.0,8511.0,3.844
2015-12-02 15:34:24,53.405463,-41.102241,469.8,3.832,34.87,52.0,80.0,78.0,nan,nan,nan,nan,45504.0,8511.0,3.844
2015-12-02 15:34:24,53.405463,-41.102241,481.0,3.817,34.87,51.0,79.0,77.0,nan,nan,nan,nan,45480.0,8512.0,3.829
2015-12-02 15:34:24,53.405463,-41.102241,484.8,3.817,34.87,51.0,79.0,77.0,nan,nan,nan,nan,45480.0,8512.0,3.829
2015-12-02 15:34:24,53.405463,-41.102241,493.0,3.811,34.87,52.0,77.0,79.0,nan,nan,nan,nan,45477.0,8507.0,3.824
2015-12-02 15:34:24,53.405463,-41.102241,504.6,3.8,34.87,51.0,79.0,79.0,nan,nan,nan,nan,45494.0,8514.0,3.811
2015-12-02 15:34:24,53.405463,-41.102241,505.1,3.8,34.87,51.0,79.0,79.0,nan,nan,nan,nan,45494.0,8514.0,3.811
2015-12-02 15:34:24,53.405463,-41.102241,516.8,3.793,34.87,53.0,76.0,77.0,nan,nan,nan,nan,45492.0,8513.0,3.801
2015-12-02 15:34:24,53.405463,-41.102241,524.8,3.783,34.869,50.0,77.0,76.0,nan,nan,nan,nan,45493.0,8512.0,3.79
2015-12-02 15:34:24,53.405463,-41.102241,529.5,3.783,34.869,50.0,77.0,76.0,nan,nan,nan,nan,45493.0,8512.0,3.79
2015-12-02 15:34:24,53.405463,-41.102241,541.6,3.77,34.868,50.0,77.0,80.0,nan,nan,nan,nan,45488.0,8513.0,3.787
2015-12-02 15:34:24,53.405463,-41.102241,544.9,3.77,34.868,50.0,77.0,80.0,nan,nan,nan,nan,45488.0,8513.0,3.787
2015-12-02 15:34:24,53.405463,-41.102241,554.1,3.761,34.867,51.0,76.0,81.0,nan,nan,nan,nan,45487.0,8512.0,3.774
2015-12-02 15:34:24,53.405463,-41.102241,562.2,3.749,34.867,50.0,77.0,78.0,nan,nan,nan,nan,45485.0,8511.0,3.765
2015-12-02 15:34:24,53.405463,-41.102241,564.9,3.749,34.867,50.0,77.0,78.0,nan,nan,nan,nan,45485.0,8511.0,3.765
2015-12-02 15:34:24,53.405463,-41.102241,570.3,3.737,34.866,51.0,80.0,79.0,nan,nan,nan,nan,45487.0,8512.0,3.754
2015-12-02 15:34:24,53.405463,-41.102241,578.2,3.735,34.866,51.0,77.0,78.0,nan,nan,nan,nan,45492.0,8511.0,3.746
2015-12-02 15:34:24,53.405463,-41.102241,585.0,3.731,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45494.0,8511.0,3.744
2015-12-02 15:34:24,53.405463,-41.102241,586.4,3.732,34.866,50.0,77.0,79.0,nan,nan,nan,nan,45494.0,8511.0,3.744
2015-12-02 15:34:24,53.405463,-41.102241,594.7,3.73,34.867,49.0,77.0,78.0,nan,nan,nan,nan,45500.0,8510.0,3.744
2015-12-02 15:34:24,53.405463,-41.102241,602.9,3.72,34.867,52.0,78.0,79.0,nan,nan,nan,nan,45500.0,8511.0,3.733
2015-12-02 15:34:24,53.405463,-41.102241,605.0,3.72,34.867,52.0,78.0,79.0,nan,nan,nan,nan,45500.0,8511.0,3.733
2015-12-02 15:34:24,53.405463,-41.102241,611.6,3.717,34.866,50.0,79.0,79.0,nan,nan,nan,nan,45503.0,8511.0,3.729
2015-12-02 15:34:24,53.405463,-41.102241,620.1,3.716,34.866,52.0,78.0,77.0,nan,nan,nan,nan,45500.0,8512.0,3.722
2015-12-02 15:34:24,53.405463,-41.102241,625.1,3.706,34.866,53.0,77.0,78.0,nan,nan,nan,nan,45488.0,8508.0,3.712
2015-12-02 15:34:24,53.405463,-41.102241,629.1,3.707,34.866,53.0,77.0,78.0,nan,nan,nan,nan,45488.0,8508.0,3.712
2015-12-02 15:34:24,53.405463,-41.102241,638.0,3.692,34.865,52.0,77.0,77.0,nan,nan,nan,nan,45487.0,8506.0,3.702
2015-12-02 15:34:24,53.405463,-41.102241,644.9,3.69,34.865,50.0,76.0,81.0,nan,nan,nan,nan,45478.0,8497.0,3.701
2015-12-02 15:34:24,53.405463,-41.102241,647.4,3.691,34.865,50.0,76.0,81.0,nan,nan,nan,nan,45478.0,8497.0,3.701
2015-12-02 15:34:24,53.405463,-41.102241,656.7,3.686,34.865,50.0,77.0,79.0,nan,nan,nan,nan,45500.0,8509.0,3.698
2015-12-02 15:34:24,53.405463,-41.102241,665.2,3.68,34.865,51.0,77.0,75.0,nan,nan,nan,nan,45500.0,8507.0,3.691
2015-12-02 15:34:24,53.405463,-41.102241,666.6,3.68,34.865,51.0,77.0,75.0,nan,nan,nan,nan,45500.0,8507.0,3.691
2015-12-02 15:34:24,53.405463,-41.102241,676.3,3.67,34.864,50.0,77.0,76.0,nan,nan,nan,nan,45487.0,8500.0,3.679
2015-12-02 15:34:24,53.405463,-41.102241,685.0,3.663,34.864,50.0,75.0,77.0,nan,nan,nan,nan,45503.0,8510.0,3.675
2015-12-02 15:34:24,53.405463,-41.102241,686.4,3.662,34.864,50.0,75.0,77.0,nan,nan,nan,nan,45503.0,8510.0,3.675
2015-12-02 15:34:24,53.405463,-41.102241,696.2,3.663,34.864,50.0,78.0,81.0,nan,nan,nan,nan,45501.0,8509.0,3.675
2015-12-02 15:34:24,53.405463,-41.102241,704.9,3.659,34.865,50.0,77.0,78.0,nan,nan,nan,nan,45499.0,8507.0,3.67
2015-12-02 15:34:24,53.405463,-41.102241,706.5,3.659,34.865,50.0,77.0,78.0,nan,nan,nan,nan,45499.0,8507.0,3.67
2015-12-02 15:34:24,53.405463,-41.102241,716.6,3.656,34.864,50.0,77.0,76.0,nan,nan,nan,nan,45490.0,8507.0,3.666
2015-12-02 15:34:24,53.405463,-41.102241,725.1,3.643,34.864,50.0,79.0,76.0,nan,nan,nan,nan,45469.0,8495.0,3.653
2015-12-02 15:34:24,53.405463,-41.102241,727.3,3.645,34.864,50.0,79.0,76.0,nan,nan,nan,nan,45469.0,8495.0,3.653
2015-12-02 15:34:24,53.405463,-41.102241,737.6,3.641,34.864,52.0,78.0,75.0,nan,nan,nan,nan,45488.0,8505.0,3.653
2015-12-02 15:34:24,53.405463,-41.102241,744.9,3.639,34.864,50.0,78.0,75.0,nan,nan,nan,nan,45476.0,8496.0,3.65
2015-12-02 15:34:24,53.405463,-41.102241,748.6,3.639,34.864,50.0,78.0,75.0,nan,nan,nan,nan,45476.0,8496.0,3.65
2015-12-02 15:34:24,53.405463,-41.102241,759.2,3.637,34.864,49.0,75.0,79.0,nan,nan,nan,nan,45501.0,8508.0,3.647
2015-12-02 15:34:24,53.405463,-41.102241,765.0,3.635,34.864,50.0,78.0,77.0,nan,nan,nan,nan,45521.0,8508.0,3.645
2015-12-02 15:34:24,53.405463,-41.102241,770.4,3.633,34.865,50.0,78.0,77.0,nan,nan,nan,nan,45521.0,8508.0,3.645
2015-12-02 15:34:24,53.405463,-41.102241,781.2,3.632,34.866,51.0,78.0,76.0,nan,nan,nan,nan,45514.0,8495.0,3.644
2015-12-02 15:34:24,53.405463,-41.102241,784.9,3.632,34.866,51.0,78.0,76.0,nan,nan,nan,nan,45514.0,8495.0,3.644
2015-12-02 15:34:24,53.405463,-41.102241,792.8,3.628,34.866,50.0,76.0,78.0,nan,nan,nan,nan,45543.0,8511.0,3.639
2015-12-02 15:34:24,53.405463,-41.102241,804.1,3.629,34.867,51.0,76.0,74.0,nan,nan,nan,nan,45560.0,8511.0,3.641
