datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,158.6,12.82,35.576,50.0,76.0,76.0,2147360246.0,2147492854.0,2147423936.0,2147270006.0,45096.0,8801.0,12.849
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,159.2,12.803,35.575,50.0,78.0,80.0,2147360246.0,2147492854.0,2147423936.0,2147270006.0,45092.0,8802.0,12.835
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,159.6,12.803,35.575,50.0,78.0,80.0,2147360155.0,2147493677.0,2147425545.0,2147270866.0,45092.0,8802.0,12.835
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,160.1,12.803,35.575,51.0,77.0,81.0,2147360155.0,2147493677.0,2147425545.0,2147270866.0,45080.0,8801.0,12.82
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,160.6,12.783,35.573,51.0,77.0,81.0,2147354349.0,2147497654.0,2147423789.0,2147268013.0,45062.0,8802.0,12.805
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,160.9,12.783,35.573,51.0,76.0,79.0,2147354349.0,2147497654.0,2147423789.0,2147268013.0,45062.0,8802.0,12.805
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,161.5,12.768,35.571,51.0,76.0,79.0,2147357403.0,2147494390.0,2147423497.0,2147266230.0,45036.0,8804.0,12.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,161.8,12.768,35.571,48.0,79.0,84.0,2147357403.0,2147494390.0,2147423497.0,2147266230.0,45036.0,8804.0,12.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,162.3,12.766,35.571,48.0,79.0,84.0,2147361298.0,2147493019.0,2147422518.0,2147266989.0,45006.0,8802.0,12.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,162.7,12.766,35.571,50.0,78.0,79.0,2147361298.0,2147493019.0,2147422518.0,2147266989.0,45006.0,8802.0,12.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,163.2,12.763,35.573,50.0,78.0,79.0,2147357568.0,2147489728.0,2147427538.0,2147267730.0,44971.0,8802.0,12.8
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,163.5,12.763,35.573,50.0,77.0,79.0,2147357568.0,2147489728.0,2147427538.0,2147267730.0,44971.0,8802.0,12.8
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,164.1,12.767,35.574,50.0,77.0,79.0,2147359259.0,2147493595.0,2147424676.0,2147267026.0,44958.0,8802.0,12.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,164.4,12.767,35.574,52.0,79.0,80.0,2147359259.0,2147493595.0,2147424676.0,2147267026.0,44958.0,8802.0,12.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,165.0,12.769,35.577,52.0,79.0,80.0,2147361216.0,2147495634.0,2147423341.0,2147268260.0,44945.0,8803.0,12.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,165.4,12.769,35.577,50.0,78.0,78.0,2147361216.0,2147495634.0,2147423341.0,2147268260.0,44945.0,8803.0,12.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,165.9,12.769,35.577,50.0,78.0,78.0,2147360091.0,2147491657.0,2147422985.0,2147268324.0,44938.0,8801.0,12.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,166.4,12.772,35.578,50.0,77.0,83.0,2147360118.0,2147494134.0,2147425746.0,2147269558.0,44938.0,8801.0,12.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,166.8,12.772,35.578,50.0,77.0,83.0,2147360118.0,2147494134.0,2147425746.0,2147269558.0,44935.0,8801.0,12.803
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,167.4,12.774,35.579,50.0,79.0,81.0,2147361133.0,2147494198.0,2147424566.0,2147268297.0,44935.0,8801.0,12.803
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,167.7,12.774,35.579,50.0,79.0,81.0,2147361133.0,2147494198.0,2147424566.0,2147268297.0,44930.0,8801.0,12.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,168.3,12.773,35.579,50.0,77.0,79.0,2147357769.0,2147492160.0,2147425746.0,2147269531.0,44930.0,8801.0,12.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,168.7,12.773,35.579,50.0,77.0,79.0,2147357769.0,2147492160.0,2147425746.0,2147269531.0,44935.0,8802.0,12.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,169.2,12.766,35.577,51.0,78.0,79.0,2147356955.0,2147495945.0,2147425307.0,2147271204.0,44935.0,8802.0,12.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,169.6,12.766,35.577,51.0,78.0,79.0,2147356955.0,2147495945.0,2147425307.0,2147271204.0,44944.0,8801.0,12.774
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,170.4,12.749,35.576,50.0,77.0,78.0,2147358226.0,2147490358.0,2147425197.0,2147267200.0,44944.0,8801.0,12.774
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,170.6,12.749,35.576,50.0,77.0,78.0,2147358226.0,2147490358.0,2147425197.0,2147267200.0,44956.0,8801.0,12.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,171.3,12.735,35.575,51.0,81.0,81.0,2147362240.0,2147495378.0,2147424950.0,2147266843.0,44956.0,8801.0,12.768
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,171.8,12.735,35.575,50.0,77.0,81.0,2147362240.0,2147495378.0,2147424950.0,2147266843.0,44968.0,8801.0,12.733
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,172.4,12.701,35.57,50.0,77.0,81.0,2147360082.0,2147490166.0,2147425545.0,2147265755.0,44976.0,8801.0,12.712
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,172.8,12.701,35.57,50.0,80.0,81.0,2147360082.0,2147490166.0,2147425545.0,2147265755.0,44976.0,8801.0,12.712
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,173.3,12.678,35.567,50.0,80.0,81.0,2147359488.0,2147491812.0,2147424228.0,2147262692.0,44982.0,8800.0,12.705
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,173.7,12.678,35.567,50.0,77.0,81.0,2147359488.0,2147491812.0,2147424228.0,2147262692.0,44982.0,8800.0,12.705
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,174.2,12.674,35.566,50.0,77.0,81.0,2147356150.0,2147493238.0,2147425828.0,2147264182.0,44989.0,8799.0,12.697
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,174.6,12.674,35.566,52.0,77.0,80.0,2147356150.0,2147493238.0,2147425828.0,2147264182.0,44989.0,8799.0,12.697
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,175.1,12.675,35.567,52.0,77.0,80.0,2147360228.0,2147493110.0,2147423789.0,2147262326.0,45001.0,8800.0,12.691
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,175.5,12.675,35.567,52.0,77.0,81.0,2147360228.0,2147493110.0,2147423789.0,2147262326.0,45001.0,8800.0,12.691
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,176.0,12.646,35.564,52.0,77.0,81.0,2147358144.0,2147494518.0,2147425444.0,2147256530.0,45012.0,8800.0,12.654
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,176.5,12.646,35.564,50.0,78.0,77.0,2147358144.0,2147494518.0,2147425444.0,2147256530.0,45012.0,8800.0,12.654
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,177.0,12.646,35.564,50.0,78.0,77.0,2147360192.0,2147491382.0,2147423414.0,2147253668.0,45019.0,8800.0,12.637
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,177.6,12.613,35.559,50.0,77.0,81.0,2147357632.0,2147492818.0,2147424585.0,2147251090.0,45019.0,8800.0,12.637
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,177.9,12.613,35.559,50.0,77.0,81.0,2147357632.0,2147492818.0,2147424585.0,2147251090.0,45023.0,8799.0,12.622
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,178.6,12.598,35.556,50.0,77.0,80.0,2147357924.0,2147494729.0,2147422601.0,2147249216.0,45023.0,8799.0,12.622
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,179.1,12.598,35.556,50.0,79.0,82.0,2147357924.0,2147494729.0,2147422601.0,2147249216.0,45027.0,8800.0,12.626
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,179.6,12.599,35.558,50.0,79.0,82.0,2147356397.0,2147490157.0,2147425508.0,2147244388.0,45038.0,8797.0,12.595
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,180.0,12.599,35.558,52.0,78.0,81.0,2147356397.0,2147490157.0,2147425508.0,2147244388.0,45038.0,8797.0,12.595
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,180.6,12.564,35.554,52.0,78.0,81.0,2147355062.0,2147494957.0,2147424868.0,2147247460.0,45052.0,8798.0,12.561
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,181.3,12.532,35.549,50.0,77.0,79.0,2147356132.0,2147492562.0,2147428406.0,2147241819.0,45052.0,8798.0,12.561
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,181.8,12.532,35.549,51.0,77.0,81.0,2147356132.0,2147492562.0,2147428406.0,2147241819.0,45063.0,8797.0,12.54
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,182.4,12.513,35.546,51.0,77.0,81.0,2147355766.0,2147494244.0,2147429092.0,2147246345.0,45078.0,8796.0,12.529
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,182.7,12.513,35.546,51.0,78.0,90.0,2147355766.0,2147494244.0,2147429092.0,2147246345.0,45078.0,8796.0,12.529
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,183.3,12.494,35.543,51.0,78.0,90.0,2147354669.0,2147495021.0,2147426212.0,2147242240.0,45101.0,8797.0,12.511
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,183.6,12.494,35.543,51.0,76.0,79.0,2147354669.0,2147495021.0,2147426212.0,2147242240.0,45101.0,8797.0,12.511
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,184.2,12.467,35.539,51.0,76.0,79.0,2147355922.0,2147496448.0,2147423296.0,2147241993.0,45126.0,8797.0,12.485
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,184.9,12.467,35.539,51.0,80.0,84.0,2147353453.0,2147495222.0,2147420534.0,2147242505.0,45126.0,8797.0,12.485
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,185.5,12.444,35.536,51.0,80.0,81.0,2147353453.0,2147495222.0,2147420534.0,2147242505.0,45144.0,8797.0,12.466
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,186.1,12.43,35.534,51.0,80.0,81.0,2147354989.0,2147493942.0,2147423094.0,2147239232.0,45166.0,8795.0,12.451
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,186.4,12.43,35.534,52.0,76.0,81.0,2147354989.0,2147493942.0,2147423094.0,2147239232.0,45166.0,8795.0,12.451
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,187.0,12.417,35.532,52.0,76.0,81.0,2147355483.0,2147495350.0,2147427008.0,2147241078.0,45181.0,8796.0,12.44
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,187.4,12.417,35.532,49.0,76.0,79.0,2147355483.0,2147495350.0,2147427008.0,2147241078.0,45181.0,8796.0,12.44
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,187.9,12.417,35.532,49.0,76.0,79.0,2147354450.0,2147495570.0,2147421888.0,2147238820.0,45192.0,8797.0,12.42
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,188.5,12.394,35.528,49.0,77.0,83.0,2147354870.0,2147493824.0,2147422884.0,2147234569.0,45192.0,8797.0,12.42
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,188.8,12.394,35.528,49.0,77.0,83.0,2147354870.0,2147493824.0,2147422884.0,2147234569.0,45194.0,8796.0,12.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,189.6,12.369,35.523,51.0,79.0,81.0,2147353929.0,2147492580.0,2147424329.0,2147239963.0,45194.0,8796.0,12.399
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,190.1,12.369,35.523,51.0,77.0,80.0,2147353929.0,2147492580.0,2147424329.0,2147239963.0,45192.0,8797.0,12.361
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,190.7,12.331,35.519,51.0,77.0,80.0,2147351003.0,2147494409.0,2147423369.0,2147241801.0,45183.0,8797.0,12.358
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,191.3,12.332,35.519,50.0,79.0,82.0,2147357366.0,2147490230.0,2147422006.0,2147237979.0,45183.0,8797.0,12.358
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,191.6,12.332,35.519,50.0,79.0,82.0,2147357366.0,2147490230.0,2147422006.0,2147237979.0,45170.0,8796.0,12.35
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,192.4,12.322,35.517,50.0,74.0,80.0,2147353298.0,2147493229.0,2147421421.0,2147237421.0,45170.0,8796.0,12.35
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,192.9,12.322,35.517,50.0,74.0,80.0,2147353298.0,2147493229.0,2147421421.0,2147237421.0,45168.0,8796.0,12.332
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,193.5,12.31,35.517,50.0,78.0,81.0,2147351990.0,2147493760.0,2147422610.0,2147230912.0,45168.0,8796.0,12.308
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,194.4,12.267,35.512,50.0,79.0,81.0,2147354532.0,2147494528.0,2147425225.0,2147238656.0,45161.0,8795.0,12.268
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,195.3,12.218,35.505,50.0,79.0,80.0,2147356690.0,2147492818.0,2147419602.0,2147234788.0,45140.0,8798.0,12.228
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,195.7,12.218,35.505,50.0,79.0,80.0,2147356690.0,2147492818.0,2147419602.0,2147234788.0,45140.0,8798.0,12.228
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,196.6,12.178,35.502,52.0,77.0,81.0,2147354596.0,2147493174.0,2147416246.0,2147237878.0,45121.0,8797.0,12.228
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,197.5,12.193,35.506,50.0,78.0,81.0,2147352466.0,2147496466.0,2147422720.0,2147233371.0,45112.0,8795.0,12.228
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,198.1,12.193,35.507,50.0,78.0,80.0,2147355483.0,2147491913.0,2147428690.0,2147232859.0,45108.0,8798.0,12.227
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,198.6,12.193,35.507,50.0,76.0,81.0,2147352219.0,2147498020.0,2147424118.0,2147235913.0,45108.0,8798.0,12.227
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,199.4,12.2,35.508,50.0,76.0,81.0,2147352219.0,2147498020.0,2147424118.0,2147235913.0,45102.0,8797.0,12.232
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,200.0,12.2,35.508,52.0,78.0,83.0,2147351195.0,2147496393.0,2147423360.0,2147232310.0,45103.0,8798.0,12.235
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,200.5,12.202,35.508,50.0,80.0,79.0,2147354779.0,2147494235.0,2147419117.0,2147233316.0,45103.0,8798.0,12.235
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,201.3,12.218,35.511,50.0,80.0,79.0,2147354779.0,2147494235.0,2147419117.0,2147233316.0,45120.0,8798.0,12.236
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,201.8,12.218,35.511,52.0,76.0,79.0,2147353481.0,2147494829.0,2147429540.0,2147229019.0,45141.0,8798.0,12.208
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,202.5,12.189,35.508,50.0,77.0,81.0,2147354688.0,2147495698.0,2147424374.0,2147228854.0,45141.0,8798.0,12.208
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,203.2,12.142,35.501,50.0,77.0,81.0,2147354688.0,2147495698.0,2147424374.0,2147228854.0,45162.0,8799.0,12.183
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,203.8,12.142,35.501,50.0,76.0,78.0,2147349248.0,2147499154.0,2147423232.0,2147230893.0,45176.0,8797.0,12.15
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,204.6,12.12,35.497,52.0,79.0,78.0,2147354843.0,2147500434.0,2147420809.0,2147228269.0,45176.0,8797.0,12.15
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,205.1,12.11,35.496,52.0,79.0,78.0,2147354843.0,2147500434.0,2147420809.0,2147228269.0,45190.0,8799.0,12.141
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,205.7,12.11,35.496,50.0,76.0,81.0,2147357366.0,2147497380.0,2147427419.0,2147230930.0,45200.0,8797.0,12.14
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,206.6,12.108,35.495,50.0,79.0,83.0,2147354761.0,2147495762.0,2147423542.0,2147229869.0,45219.0,8799.0,12.141
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,207.0,12.108,35.495,50.0,79.0,83.0,2147354761.0,2147495762.0,2147423542.0,2147229869.0,45219.0,8799.0,12.141
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,207.6,12.111,35.496,49.0,76.0,82.0,2147354075.0,2147494217.0,2147426441.0,2147232658.0,45244.0,8796.0,12.14
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,208.3,12.115,35.498,50.0,78.0,83.0,2147355401.0,2147495506.0,2147423917.0,2147226340.0,45244.0,8796.0,12.14
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,209.0,12.106,35.496,50.0,78.0,83.0,2147355401.0,2147495506.0,2147423917.0,2147226340.0,45278.0,8797.0,12.133
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,209.6,12.106,35.496,50.0,78.0,83.0,2147354166.0,2147499913.0,2147427364.0,2147226166.0,45316.0,8797.0,12.125
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,210.5,12.101,35.493,49.0,79.0,83.0,2147355373.0,2147493348.0,2147426742.0,2147228827.0,45360.0,8797.0,12.111
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,210.9,12.101,35.493,49.0,79.0,83.0,2147355373.0,2147493348.0,2147426742.0,2147228827.0,45360.0,8797.0,12.111
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,211.9,12.095,35.489,53.0,75.0,82.0,2147355181.0,2147496192.0,2147425746.0,2147226925.0,45393.0,8799.0,12.012
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,212.5,11.98,35.475,50.0,77.0,85.0,2147355474.0,2147494683.0,2147425298.0,2147229659.0,45402.0,8798.0,11.998
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,213.3,11.962,35.471,52.0,78.0,81.0,2147354432.0,2147497490.0,2147423451.0,2147228288.0,45402.0,8798.0,11.988
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,213.7,11.962,35.471,52.0,78.0,81.0,2147354432.0,2147497490.0,2147423451.0,2147228288.0,45402.0,8798.0,11.988
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,214.6,11.954,35.468,51.0,80.0,80.0,2147357037.0,2147495881.0,2147424118.0,2147227968.0,45398.0,8800.0,11.981
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,215.2,11.95,35.467,50.0,77.0,78.0,2147356315.0,2147490441.0,2147421915.0,2147230592.0,45389.0,8798.0,11.976
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,215.6,11.95,35.467,50.0,77.0,78.0,2147356315.0,2147490441.0,2147421915.0,2147230592.0,45389.0,8798.0,11.976
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,216.3,11.947,35.466,51.0,80.0,84.0,2147355346.0,2147498276.0,2147424658.0,2147224484.0,45386.0,8798.0,11.972
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,216.6,11.947,35.466,51.0,80.0,84.0,2147355346.0,2147498276.0,2147424658.0,2147224484.0,45386.0,8798.0,11.972
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,217.3,11.944,35.466,50.0,76.0,80.0,2147356909.0,2147494372.0,2147425362.0,2147224987.0,45379.0,8799.0,11.96
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,217.5,11.944,35.466,50.0,76.0,80.0,2147356909.0,2147494372.0,2147425362.0,2147224987.0,45379.0,8799.0,11.96
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,218.3,11.918,35.462,51.0,79.0,81.0,2147355958.0,2147495725.0,2147426093.0,2147226166.0,45365.0,8800.0,11.933
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,218.6,11.918,35.462,51.0,79.0,81.0,2147354870.0,2147497755.0,2147425380.0,2147223314.0,45365.0,8800.0,11.933
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,219.2,11.905,35.459,50.0,76.0,82.0,2147354870.0,2147497755.0,2147425380.0,2147223314.0,45349.0,8799.0,11.922
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,220.0,11.893,35.456,50.0,77.0,78.0,2147358198.0,2147496969.0,2147426230.0,2147228781.0,45328.0,8798.0,11.9
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,220.3,11.893,35.456,50.0,77.0,78.0,2147358198.0,2147496969.0,2147426230.0,2147228781.0,45328.0,8798.0,11.9
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,221.1,11.82,35.45,51.0,76.0,82.0,2147356626.0,2147496512.0,2147430436.0,2147224493.0,45318.0,8799.0,11.84
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,221.4,11.82,35.45,51.0,76.0,82.0,2147356626.0,2147496512.0,2147430436.0,2147224493.0,45318.0,8799.0,11.84
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,222.1,11.805,35.449,50.0,74.0,82.0,2147356352.0,2147499629.0,2147422317.0,2147226560.0,45301.0,8800.0,11.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,222.5,11.805,35.449,50.0,74.0,82.0,2147354825.0,2147497609.0,2147426852.0,2147226130.0,45301.0,8800.0,11.834
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,223.0,11.805,35.449,50.0,77.0,80.0,2147354825.0,2147497609.0,2147426852.0,2147226130.0,45298.0,8800.0,11.817
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,223.7,11.789,35.447,50.0,84.0,80.0,2147356864.0,2147499382.0,2147424676.0,2147222500.0,45294.0,8799.0,11.798
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,224.0,11.789,35.447,50.0,84.0,80.0,2147356864.0,2147499382.0,2147424676.0,2147222500.0,45294.0,8799.0,11.798
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,224.5,11.755,35.445,51.0,79.0,79.0,2147351881.0,2147498368.0,2147425773.0,2147224448.0,45294.0,8799.0,11.798
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,224.9,11.755,35.445,51.0,79.0,79.0,2147351881.0,2147498368.0,2147425773.0,2147224448.0,45285.0,8799.0,11.783
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,225.4,11.754,35.445,51.0,79.0,79.0,2147354752.0,2147499931.0,2147426121.0,2147226514.0,45285.0,8799.0,11.783
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,225.9,11.754,35.445,49.0,78.0,80.0,2147354752.0,2147499931.0,2147426121.0,2147226514.0,45269.0,8799.0,11.782
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,226.6,11.748,35.444,51.0,79.0,80.0,2147357348.0,2147499520.0,2147423954.0,2147223515.0,45254.0,8800.0,11.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,226.8,11.748,35.444,51.0,79.0,80.0,2147357348.0,2147499520.0,2147423954.0,2147223515.0,45254.0,8800.0,11.777
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,227.6,11.759,35.447,50.0,78.0,83.0,2147355291.0,2147497316.0,2147423204.0,2147225700.0,45252.0,8799.0,11.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,227.8,11.759,35.447,50.0,78.0,83.0,2147355291.0,2147497316.0,2147423204.0,2147225700.0,45252.0,8799.0,11.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,228.6,11.77,35.452,50.0,78.0,81.0,2147350802.0,2147499099.0,2147423332.0,2147222656.0,45262.0,8800.0,11.784
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,229.0,11.77,35.452,50.0,78.0,81.0,2147350802.0,2147499099.0,2147423332.0,2147222656.0,45262.0,8800.0,11.784
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,229.5,11.757,35.449,50.0,79.0,80.0,2147353956.0,2147495497.0,2147427419.0,2147224100.0,45271.0,8800.0,11.743
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,229.9,11.757,35.449,50.0,79.0,80.0,2147353956.0,2147495497.0,2147427419.0,2147224100.0,45271.0,8800.0,11.743
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,230.6,11.707,35.442,50.0,80.0,81.0,2147354331.0,2147497865.0,2147425362.0,2147223186.0,45271.0,8801.0,11.727
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,230.9,11.707,35.442,50.0,80.0,81.0,2147354331.0,2147497865.0,2147425362.0,2147223186.0,45271.0,8801.0,11.727
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,231.6,11.699,35.44,52.0,78.0,78.0,2147355291.0,2147497353.0,2147425353.0,2147220790.0,45264.0,8800.0,11.718
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,232.3,11.689,35.439,52.0,75.0,81.0,2147357458.0,2147493878.0,2147427126.0,2147220553.0,45264.0,8800.0,11.718
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,232.6,11.689,35.439,52.0,75.0,81.0,2147357458.0,2147493878.0,2147427126.0,2147220553.0,45257.0,8800.0,11.702
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,233.3,11.67,35.437,50.0,78.0,83.0,2147354404.0,2147499328.0,2147426669.0,2147219328.0,45248.0,8797.0,11.692
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,233.5,11.67,35.437,50.0,78.0,83.0,2147354404.0,2147499328.0,2147426669.0,2147219328.0,45248.0,8797.0,11.692
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,234.3,11.659,35.437,51.0,78.0,78.0,2147355803.0,2147498898.0,2147423680.0,2147223670.0,45238.0,8799.0,11.683
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,234.6,11.659,35.437,51.0,78.0,78.0,2147355803.0,2147498898.0,2147423680.0,2147223670.0,45238.0,8799.0,11.683
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,235.2,11.655,35.436,52.0,77.0,82.0,2147354038.0,2147494089.0,2147422080.0,2147221522.0,45228.0,8798.0,11.68
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,235.6,11.655,35.436,52.0,77.0,82.0,2147354038.0,2147494089.0,2147422080.0,2147221522.0,45228.0,8798.0,11.68
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,236.3,11.653,35.436,53.0,78.0,82.0,2147354852.0,2147496758.0,2147422025.0,2147224740.0,45221.0,8794.0,11.675
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,236.6,11.653,35.436,53.0,78.0,82.0,2147354852.0,2147496758.0,2147422025.0,2147224740.0,45221.0,8794.0,11.675
