datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-26 15:31:37,53.102409,-41.672072666666665,222.1,3.831,34.81,56.0,80.0,79.0,2147365385.0,2147530770.0,2147412150.0,2147223963.0,45100.0,8517.0,3.856
2016-02-26 15:31:37,53.102409,-41.672072666666665,222.6,3.831,34.81,56.0,80.0,79.0,2147365385.0,2147530770.0,2147412150.0,2147223963.0,45100.0,8517.0,3.856
2016-02-26 15:31:37,53.102409,-41.672072666666665,223.5,3.83,34.81,55.0,84.0,79.0,2147363721.0,2147532205.0,2147414006.0,2147228105.0,45106.0,8516.0,3.852
2016-02-26 15:31:37,53.102409,-41.672072666666665,224.3,3.83,34.811,57.0,84.0,81.0,2147366939.0,2147531026.0,2147410980.0,2147226075.0,45109.0,8516.0,3.853
2016-02-26 15:31:37,53.102409,-41.672072666666665,224.8,3.83,34.811,57.0,84.0,81.0,2147366939.0,2147531026.0,2147410980.0,2147226075.0,45109.0,8516.0,3.853
2016-02-26 15:31:37,53.102409,-41.672072666666665,225.7,3.827,34.81,58.0,82.0,82.0,2147369115.0,2147531154.0,2147414473.0,2147222729.0,45116.0,8516.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,226.6,3.823,34.81,56.0,86.0,80.0,2147368173.0,2147528292.0,2147411648.0,2147229577.0,45118.0,8517.0,3.847
2016-02-26 15:31:37,53.102409,-41.672072666666665,227.4,3.819,34.811,56.0,86.0,80.0,2147367232.0,2147531593.0,2147414866.0,2147224036.0,45124.0,8514.0,3.845
2016-02-26 15:31:37,53.102409,-41.672072666666665,228.3,3.824,34.812,56.0,81.0,79.0,2147367908.0,2147529179.0,2147414838.0,2147226752.0,45126.0,8514.0,3.849
2016-02-26 15:31:37,53.102409,-41.672072666666665,228.8,3.824,34.812,56.0,81.0,79.0,2147367908.0,2147529179.0,2147414838.0,2147226752.0,45126.0,8514.0,3.849
2016-02-26 15:31:37,53.102409,-41.672072666666665,229.7,3.825,34.812,55.0,81.0,79.0,2147368256.0,2147532928.0,2147414482.0,2147229266.0,45131.0,8512.0,3.849
2016-02-26 15:31:37,53.102409,-41.672072666666665,230.6,3.826,34.813,56.0,83.0,82.0,2147367963.0,2147531401.0,2147415442.0,2147226779.0,45134.0,8510.0,3.853
2016-02-26 15:31:37,53.102409,-41.672072666666665,231.3,3.831,34.814,55.0,82.0,83.0,2147367963.0,2147531401.0,2147415442.0,2147226779.0,45134.0,8510.0,3.853
2016-02-26 15:31:37,53.102409,-41.672072666666665,232.2,3.838,34.815,55.0,82.0,83.0,2147368027.0,2147528073.0,2147414043.0,2147222025.0,45131.0,8508.0,3.858
2016-02-26 15:31:37,53.102409,-41.672072666666665,232.9,3.838,34.815,53.0,84.0,82.0,2147367945.0,2147531062.0,2147411529.0,2147224905.0,45127.0,8506.0,3.858
2016-02-26 15:31:37,53.102409,-41.672072666666665,233.4,3.838,34.815,53.0,84.0,82.0,2147367945.0,2147531062.0,2147411529.0,2147224905.0,45127.0,8506.0,3.858
2016-02-26 15:31:37,53.102409,-41.672072666666665,234.5,3.837,34.815,55.0,82.0,82.0,2147367113.0,2147534838.0,2147413321.0,2147223186.0,45129.0,8505.0,3.855
2016-02-26 15:31:37,53.102409,-41.672072666666665,235.5,3.834,34.815,56.0,83.0,82.0,2147366957.0,2147533760.0,2147414500.0,2147225819.0,45125.0,8501.0,3.852
2016-02-26 15:31:37,53.102409,-41.672072666666665,236.3,3.834,34.815,56.0,91.0,87.0,2147367350.0,2147533860.0,2147411254.0,2147222153.0,45123.0,8497.0,3.852
2016-02-26 15:31:37,53.102409,-41.672072666666665,236.8,3.834,34.815,56.0,91.0,87.0,2147367350.0,2147533860.0,2147411254.0,2147222153.0,45123.0,8497.0,3.852
2016-02-26 15:31:37,53.102409,-41.672072666666665,237.7,3.834,34.815,56.0,83.0,82.0,2147367762.0,2147532233.0,2147411108.0,2147221421.0,45119.0,8493.0,3.848
2016-02-26 15:31:37,53.102409,-41.672072666666665,238.7,3.828,34.815,55.0,82.0,79.0,2147367606.0,2147530678.0,2147409755.0,2147220086.0,45119.0,8488.0,3.844
2016-02-26 15:31:37,53.102409,-41.672072666666665,239.6,3.828,34.815,55.0,81.0,83.0,2147367606.0,2147530678.0,2147409755.0,2147220086.0,45119.0,8488.0,3.844
2016-02-26 15:31:37,53.102409,-41.672072666666665,240.3,3.828,34.815,55.0,81.0,83.0,2147368246.0,2147532141.0,2147410633.0,2147224210.0,45119.0,8482.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,241.0,3.828,34.815,55.0,82.0,78.0,2147365723.0,2147532086.0,2147410870.0,2147225170.0,45111.0,8476.0,3.844
2016-02-26 15:31:37,53.102409,-41.672072666666665,242.2,3.831,34.816,55.0,82.0,82.0,2147365485.0,2147528603.0,2147408054.0,2147222089.0,45104.0,8467.0,3.84
2016-02-26 15:31:37,53.102409,-41.672072666666665,242.6,3.831,34.816,55.0,82.0,82.0,2147365485.0,2147528603.0,2147408054.0,2147222089.0,45104.0,8467.0,3.84
2016-02-26 15:31:37,53.102409,-41.672072666666665,243.7,3.827,34.816,55.0,87.0,81.0,2147368237.0,2147529929.0,2147410569.0,2147224283.0,45101.0,8462.0,3.836
2016-02-26 15:31:37,53.102409,-41.672072666666665,244.5,3.816,34.816,54.0,82.0,82.0,2147366272.0,2147527277.0,2147408448.0,2147217718.0,45093.0,8457.0,3.828
2016-02-26 15:31:37,53.102409,-41.672072666666665,245.0,3.816,34.816,54.0,82.0,82.0,2147366272.0,2147527277.0,2147408448.0,2147217718.0,45093.0,8457.0,3.828
2016-02-26 15:31:37,53.102409,-41.672072666666665,246.2,3.815,34.816,52.0,81.0,83.0,2147367378.0,2147531254.0,2147414729.0,2147220580.0,45100.0,8465.0,3.827
2016-02-26 15:31:37,53.102409,-41.672072666666665,246.9,3.815,34.816,53.0,82.0,81.0,2147370203.0,2147531748.0,2147412754.0,2147221915.0,45100.0,8465.0,3.827
2016-02-26 15:31:37,53.102409,-41.672072666666665,247.6,3.813,34.816,55.0,84.0,82.0,2147370203.0,2147531748.0,2147412754.0,2147221915.0,45100.0,8465.0,3.827
2016-02-26 15:31:37,53.102409,-41.672072666666665,248.6,3.81,34.816,55.0,84.0,82.0,2147370642.0,2147532754.0,2147410907.0,2147220150.0,45100.0,8465.0,3.827
2016-02-26 15:31:37,53.102409,-41.672072666666665,249.4,3.807,34.817,53.0,82.0,82.0,2147367606.0,2147532571.0,2147411190.0,2147222198.0,45100.0,8465.0,3.827
2016-02-26 15:31:37,53.102409,-41.672072666666665,250.5,3.807,34.817,56.0,83.0,84.0,nan,nan,nan,nan,45100.0,8465.0,3.827
2016-02-26 15:31:37,53.102409,-41.672072666666665,252.9,3.807,34.821,54.0,81.0,81.0,nan,nan,nan,nan,45106.0,8445.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,255.0,3.807,34.821,56.0,83.0,80.0,nan,nan,nan,nan,45106.0,8445.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,256.8,3.804,34.819,55.0,83.0,82.0,nan,nan,nan,nan,45106.0,8445.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,258.2,3.804,34.819,54.0,84.0,85.0,nan,nan,nan,nan,45106.0,8445.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,260.4,3.822,34.825,54.0,82.0,82.0,nan,nan,nan,nan,45106.0,8445.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,262.8,3.822,34.825,54.0,81.0,83.0,nan,nan,nan,nan,45106.0,8445.0,3.823
2016-02-26 15:31:37,53.102409,-41.672072666666665,265.1,3.822,34.825,54.0,83.0,81.0,nan,nan,nan,nan,45154.0,8460.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,266.4,3.833,34.826,55.0,80.0,81.0,nan,nan,nan,nan,45154.0,8460.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,268.8,3.833,34.826,54.0,82.0,79.0,nan,nan,nan,nan,45154.0,8460.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,270.2,3.833,34.826,54.0,81.0,79.0,nan,nan,nan,nan,45154.0,8460.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,272.4,3.848,34.831,54.0,81.0,79.0,nan,nan,nan,nan,45154.0,8460.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,274.8,3.848,34.831,55.0,81.0,80.0,nan,nan,nan,nan,45154.0,8460.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,276.0,3.859,34.832,53.0,82.0,81.0,nan,nan,nan,nan,45154.0,8460.0,3.843
2016-02-26 15:31:37,53.102409,-41.672072666666665,278.5,3.859,34.832,54.0,79.0,76.0,nan,nan,nan,nan,45155.0,8470.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,281.0,3.837,34.832,54.0,81.0,80.0,nan,nan,nan,nan,45155.0,8470.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,282.5,3.837,34.832,53.0,81.0,79.0,nan,nan,nan,nan,45155.0,8470.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,284.9,3.837,34.832,53.0,80.0,78.0,nan,nan,nan,nan,45155.0,8470.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,286.1,3.838,34.832,53.0,83.0,77.0,nan,nan,nan,nan,45155.0,8470.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,288.6,3.838,34.832,54.0,81.0,82.0,nan,nan,nan,nan,45155.0,8470.0,3.85
2016-02-26 15:31:37,53.102409,-41.672072666666665,291.1,3.825,34.832,55.0,80.0,81.0,nan,nan,nan,nan,45141.0,8468.0,3.835
2016-02-26 15:31:37,53.102409,-41.672072666666665,293.6,3.825,34.832,55.0,80.0,80.0,nan,nan,nan,nan,45141.0,8468.0,3.835
2016-02-26 15:31:37,53.102409,-41.672072666666665,295.1,3.825,34.832,56.0,81.0,81.0,nan,nan,nan,nan,45141.0,8468.0,3.835
2016-02-26 15:31:37,53.102409,-41.672072666666665,297.3,3.824,34.831,54.0,80.0,81.0,nan,nan,nan,nan,45141.0,8468.0,3.835
2016-02-26 15:31:37,53.102409,-41.672072666666665,299.7,3.824,34.831,54.0,79.0,80.0,nan,nan,nan,nan,45141.0,8468.0,3.835
2016-02-26 15:31:37,53.102409,-41.672072666666665,302.2,3.816,34.835,54.0,80.0,80.0,nan,nan,nan,nan,45138.0,8467.0,3.825
2016-02-26 15:31:37,53.102409,-41.672072666666665,304.7,3.816,34.835,55.0,81.0,78.0,nan,nan,nan,nan,45138.0,8467.0,3.825
2016-02-26 15:31:37,53.102409,-41.672072666666665,306.0,3.817,34.834,55.0,81.0,81.0,nan,nan,nan,nan,45138.0,8467.0,3.825
2016-02-26 15:31:37,53.102409,-41.672072666666665,308.6,3.817,34.834,54.0,81.0,80.0,nan,nan,nan,nan,45138.0,8467.0,3.825
2016-02-26 15:31:37,53.102409,-41.672072666666665,311.1,3.792,34.835,57.0,81.0,80.0,nan,nan,nan,nan,45138.0,8467.0,3.825
2016-02-26 15:31:37,53.102409,-41.672072666666665,313.7,3.792,34.835,57.0,80.0,79.0,nan,nan,nan,nan,45236.0,8465.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,315.2,3.786,34.834,55.0,81.0,80.0,nan,nan,nan,nan,45236.0,8465.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,317.7,3.786,34.834,56.0,87.0,82.0,nan,nan,nan,nan,45236.0,8465.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,319.5,3.786,34.834,54.0,83.0,81.0,nan,nan,nan,nan,45236.0,8465.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,320.5,3.839,34.844,54.0,80.0,79.0,nan,nan,nan,nan,45236.0,8465.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,322.1,3.839,34.844,55.0,82.0,83.0,nan,nan,nan,nan,45236.0,8465.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,323.8,3.839,34.844,53.0,82.0,81.0,nan,nan,nan,nan,45333.0,8463.0,3.879
2016-02-26 15:31:37,53.102409,-41.672072666666665,325.1,3.839,34.844,54.0,80.0,80.0,nan,nan,nan,nan,45333.0,8463.0,3.879
2016-02-26 15:31:37,53.102409,-41.672072666666665,326.2,3.844,34.845,56.0,527.0,82.0,nan,nan,nan,nan,45333.0,8463.0,3.879
2016-02-26 15:31:37,53.102409,-41.672072666666665,327.6,3.844,34.845,52.0,80.0,80.0,nan,nan,nan,nan,45333.0,8463.0,3.879
2016-02-26 15:31:37,53.102409,-41.672072666666665,328.6,3.844,34.845,55.0,81.0,80.0,nan,nan,nan,nan,45333.0,8463.0,3.879
2016-02-26 15:31:37,53.102409,-41.672072666666665,330.3,3.907,34.856,53.0,83.0,81.0,nan,nan,nan,nan,45333.0,8463.0,3.879
2016-02-26 15:31:37,53.102409,-41.672072666666665,331.9,3.907,34.856,53.0,79.0,77.0,nan,nan,nan,nan,45313.0,8456.0,3.919
2016-02-26 15:31:37,53.102409,-41.672072666666665,333.5,3.907,34.856,54.0,117.0,1155.0,nan,nan,nan,nan,45313.0,8456.0,3.919
2016-02-26 15:31:37,53.102409,-41.672072666666665,335.1,3.907,34.856,53.0,85.0,78.0,nan,nan,nan,nan,45313.0,8456.0,3.919
2016-02-26 15:31:37,53.102409,-41.672072666666665,335.8,3.902,34.855,55.0,79.0,82.0,nan,nan,nan,nan,45313.0,8456.0,3.919
2016-02-26 15:31:37,53.102409,-41.672072666666665,336.9,3.902,34.855,53.0,80.0,79.0,nan,nan,nan,nan,45313.0,8456.0,3.919
2016-02-26 15:31:37,53.102409,-41.672072666666665,338.6,3.902,34.855,52.0,81.0,83.0,nan,nan,nan,nan,45313.0,8456.0,3.919
2016-02-26 15:31:37,53.102409,-41.672072666666665,340.3,3.872,34.852,52.0,80.0,84.0,nan,nan,nan,nan,45279.0,8440.0,3.869
2016-02-26 15:31:37,53.102409,-41.672072666666665,342.0,3.872,34.852,53.0,81.0,80.0,nan,nan,nan,nan,45279.0,8440.0,3.869
2016-02-26 15:31:37,53.102409,-41.672072666666665,343.7,3.872,34.852,52.0,78.0,79.0,nan,nan,nan,nan,45279.0,8440.0,3.869
2016-02-26 15:31:37,53.102409,-41.672072666666665,344.6,3.872,34.852,52.0,83.0,78.0,nan,nan,nan,nan,45279.0,8440.0,3.869
2016-02-26 15:31:37,53.102409,-41.672072666666665,345.4,3.852,34.85,53.0,82.0,82.0,nan,nan,nan,nan,45279.0,8440.0,3.869
2016-02-26 15:31:37,53.102409,-41.672072666666665,347.1,3.852,34.85,54.0,79.0,81.0,nan,nan,nan,nan,45279.0,8440.0,3.869
2016-02-26 15:31:37,53.102409,-41.672072666666665,348.9,3.852,34.85,52.0,81.0,77.0,nan,nan,nan,nan,45255.0,8431.0,3.888
2016-02-26 15:31:37,53.102409,-41.672072666666665,350.6,3.87,34.851,53.0,81.0,81.0,nan,nan,nan,nan,45255.0,8431.0,3.888
2016-02-26 15:31:37,53.102409,-41.672072666666665,352.4,3.87,34.851,53.0,82.0,79.0,nan,nan,nan,nan,45255.0,8431.0,3.888
2016-02-26 15:31:37,53.102409,-41.672072666666665,353.3,3.87,34.851,51.0,83.0,80.0,nan,nan,nan,nan,45255.0,8431.0,3.888
2016-02-26 15:31:37,53.102409,-41.672072666666665,354.8,3.87,34.851,52.0,81.0,81.0,nan,nan,nan,nan,45255.0,8431.0,3.888
2016-02-26 15:31:37,53.102409,-41.672072666666665,356.2,3.868,34.852,54.0,80.0,81.0,nan,nan,nan,nan,45255.0,8431.0,3.888
2016-02-26 15:31:37,53.102409,-41.672072666666665,358.0,3.868,34.852,53.0,80.0,80.0,nan,nan,nan,nan,45238.0,8438.0,3.881
2016-02-26 15:31:37,53.102409,-41.672072666666665,359.8,3.868,34.852,52.0,81.0,80.0,nan,nan,nan,nan,45238.0,8438.0,3.881
2016-02-26 15:31:37,53.102409,-41.672072666666665,361.8,3.866,34.852,52.0,81.0,80.0,nan,nan,nan,nan,45238.0,8438.0,3.881
2016-02-26 15:31:37,53.102409,-41.672072666666665,362.7,3.866,34.852,52.0,80.0,1469.0,nan,nan,nan,nan,45238.0,8438.0,3.881
2016-02-26 15:31:37,53.102409,-41.672072666666665,364.6,3.866,34.852,53.0,80.0,80.0,nan,nan,nan,nan,45238.0,8438.0,3.881
2016-02-26 15:31:37,53.102409,-41.672072666666665,365.5,3.857,34.852,54.0,82.0,453.0,nan,nan,nan,nan,45238.0,8438.0,3.881
2016-02-26 15:31:37,53.102409,-41.672072666666665,367.4,3.857,34.852,51.0,81.0,81.0,nan,nan,nan,nan,45188.0,8452.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,369.3,3.857,34.852,52.0,82.0,80.0,nan,nan,nan,nan,45188.0,8452.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,371.1,3.803,34.847,55.0,81.0,78.0,nan,nan,nan,nan,45188.0,8452.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,372.1,3.803,34.847,52.0,80.0,79.0,nan,nan,nan,nan,45188.0,8452.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,374.0,3.803,34.847,55.0,83.0,80.0,nan,nan,nan,nan,45188.0,8452.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,375.0,3.803,34.847,52.0,81.0,81.0,nan,nan,nan,nan,45188.0,8452.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,376.8,3.805,34.847,52.0,83.0,81.0,nan,nan,nan,nan,45189.0,8465.0,3.799
2016-02-26 15:31:37,53.102409,-41.672072666666665,378.9,3.805,34.847,53.0,81.0,77.0,nan,nan,nan,nan,45189.0,8465.0,3.799
2016-02-26 15:31:37,53.102409,-41.672072666666665,380.7,3.782,34.845,53.0,79.0,81.0,nan,nan,nan,nan,45189.0,8465.0,3.799
2016-02-26 15:31:37,53.102409,-41.672072666666665,381.7,3.782,34.845,52.0,79.0,79.0,nan,nan,nan,nan,45189.0,8465.0,3.799
2016-02-26 15:31:37,53.102409,-41.672072666666665,383.5,3.782,34.845,54.0,84.0,84.0,nan,nan,nan,nan,45189.0,8465.0,3.799
2016-02-26 15:31:37,53.102409,-41.672072666666665,385.2,3.782,34.845,52.0,80.0,78.0,nan,nan,nan,nan,45189.0,8465.0,3.799
2016-02-26 15:31:37,53.102409,-41.672072666666665,386.4,3.779,34.845,56.0,81.0,82.0,nan,nan,nan,nan,45229.0,8462.0,3.775
2016-02-26 15:31:37,53.102409,-41.672072666666665,388.3,3.779,34.845,55.0,81.0,80.0,nan,nan,nan,nan,45229.0,8462.0,3.775
2016-02-26 15:31:37,53.102409,-41.672072666666665,390.1,3.776,34.847,54.0,80.0,81.0,nan,nan,nan,nan,45229.0,8462.0,3.775
2016-02-26 15:31:37,53.102409,-41.672072666666665,391.1,3.776,34.847,52.0,81.0,81.0,nan,nan,nan,nan,45229.0,8462.0,3.775
2016-02-26 15:31:37,53.102409,-41.672072666666665,393.0,3.776,34.847,52.0,81.0,81.0,nan,nan,nan,nan,45229.0,8462.0,3.775
2016-02-26 15:31:37,53.102409,-41.672072666666665,394.9,3.776,34.847,54.0,80.0,80.0,nan,nan,nan,nan,45229.0,8462.0,3.775
2016-02-26 15:31:37,53.102409,-41.672072666666665,395.9,3.779,34.847,54.0,80.0,78.0,nan,nan,nan,nan,45352.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,397.9,3.779,34.847,53.0,80.0,80.0,nan,nan,nan,nan,45352.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,399.8,3.779,34.847,52.0,79.0,77.0,nan,nan,nan,nan,45352.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,401.0,3.841,34.857,52.0,80.0,78.0,nan,nan,nan,nan,45352.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,403.0,3.841,34.857,52.0,79.0,80.0,nan,nan,nan,nan,45352.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,404.9,3.841,34.857,51.0,80.0,79.0,nan,nan,nan,nan,45352.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,406.0,3.872,34.859,50.0,80.0,79.0,nan,nan,nan,nan,45289.0,8440.0,3.83
2016-02-26 15:31:37,53.102409,-41.672072666666665,408.1,3.872,34.859,54.0,80.0,80.0,nan,nan,nan,nan,45289.0,8440.0,3.83
2016-02-26 15:31:37,53.102409,-41.672072666666665,410.2,3.817,34.856,53.0,79.0,78.0,nan,nan,nan,nan,45289.0,8440.0,3.83
2016-02-26 15:31:37,53.102409,-41.672072666666665,412.2,3.817,34.856,50.0,81.0,81.0,nan,nan,nan,nan,45289.0,8440.0,3.83
2016-02-26 15:31:37,53.102409,-41.672072666666665,414.3,3.817,34.856,52.0,79.0,79.0,nan,nan,nan,nan,45289.0,8440.0,3.83
2016-02-26 15:31:37,53.102409,-41.672072666666665,415.3,3.818,34.856,52.0,79.0,81.0,nan,nan,nan,nan,45289.0,8440.0,3.83
2016-02-26 15:31:37,53.102409,-41.672072666666665,417.4,3.818,34.856,50.0,78.0,79.0,nan,nan,nan,nan,45306.0,8439.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,419.5,3.818,34.856,52.0,81.0,82.0,nan,nan,nan,nan,45306.0,8439.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,421.6,3.818,34.857,52.0,78.0,80.0,nan,nan,nan,nan,45306.0,8439.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,423.8,3.818,34.857,51.0,78.0,80.0,nan,nan,nan,nan,45306.0,8439.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,424.9,3.818,34.857,53.0,80.0,79.0,nan,nan,nan,nan,45306.0,8439.0,3.832
2016-02-26 15:31:37,53.102409,-41.672072666666665,427.2,3.817,34.858,51.0,79.0,1166.0,nan,nan,nan,nan,45341.0,8457.0,3.824
2016-02-26 15:31:37,53.102409,-41.672072666666665,429.3,3.817,34.858,51.0,78.0,80.0,nan,nan,nan,nan,45341.0,8457.0,3.824
2016-02-26 15:31:37,53.102409,-41.672072666666665,431.1,3.806,34.858,52.0,77.0,77.0,nan,nan,nan,nan,45341.0,8457.0,3.824
2016-02-26 15:31:37,53.102409,-41.672072666666665,432.4,3.806,34.858,52.0,78.0,81.0,nan,nan,nan,nan,45341.0,8457.0,3.824
2016-02-26 15:31:37,53.102409,-41.672072666666665,434.5,3.806,34.858,52.0,79.0,77.0,nan,nan,nan,nan,45341.0,8457.0,3.824
2016-02-26 15:31:37,53.102409,-41.672072666666665,435.6,3.808,34.859,53.0,80.0,81.0,nan,nan,nan,nan,45341.0,8457.0,3.824
2016-02-26 15:31:37,53.102409,-41.672072666666665,437.7,3.808,34.859,53.0,78.0,79.0,nan,nan,nan,nan,45357.0,8437.0,3.82
2016-02-26 15:31:37,53.102409,-41.672072666666665,439.9,3.808,34.859,51.0,78.0,79.0,nan,nan,nan,nan,45357.0,8437.0,3.82
2016-02-26 15:31:37,53.102409,-41.672072666666665,441.9,3.81,34.861,52.0,78.0,83.0,nan,nan,nan,nan,45357.0,8437.0,3.82
2016-02-26 15:31:37,53.102409,-41.672072666666665,443.2,3.81,34.861,52.0,80.0,78.0,nan,nan,nan,nan,45357.0,8437.0,3.82
2016-02-26 15:31:37,53.102409,-41.672072666666665,445.0,3.81,34.861,50.0,80.0,80.0,nan,nan,nan,nan,45357.0,8437.0,3.82
2016-02-26 15:31:37,53.102409,-41.672072666666665,446.5,3.809,34.861,51.0,77.0,78.0,nan,nan,nan,nan,45357.0,8437.0,3.82
2016-02-26 15:31:37,53.102409,-41.672072666666665,448.8,3.809,34.861,51.0,79.0,77.0,nan,nan,nan,nan,45424.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,451.2,3.815,34.862,51.0,79.0,79.0,nan,nan,nan,nan,45424.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,452.9,3.815,34.862,50.0,78.0,78.0,nan,nan,nan,nan,45424.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,454.5,3.815,34.862,51.0,80.0,81.0,nan,nan,nan,nan,45424.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,455.6,3.814,34.862,52.0,76.0,79.0,nan,nan,nan,nan,45424.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,457.8,3.814,34.862,52.0,79.0,81.0,nan,nan,nan,nan,45424.0,8457.0,3.826
2016-02-26 15:31:37,53.102409,-41.672072666666665,460.1,3.814,34.862,53.0,74.0,80.0,nan,nan,nan,nan,45437.0,8438.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,462.4,3.817,34.865,51.0,78.0,80.0,nan,nan,nan,nan,45437.0,8438.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,464.2,3.817,34.865,52.0,81.0,78.0,nan,nan,nan,nan,45437.0,8438.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,465.1,3.817,34.865,52.0,81.0,78.0,nan,nan,nan,nan,45437.0,8438.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,466.9,3.817,34.864,52.0,78.0,80.0,nan,nan,nan,nan,45437.0,8438.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,469.3,3.817,34.864,52.0,79.0,78.0,nan,nan,nan,nan,45437.0,8438.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,471.6,3.817,34.865,50.0,78.0,78.0,nan,nan,nan,nan,45475.0,8457.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,473.9,3.817,34.865,51.0,80.0,78.0,nan,nan,nan,nan,45475.0,8457.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,475.8,3.817,34.865,50.0,79.0,78.0,nan,nan,nan,nan,45475.0,8457.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,477.5,3.817,34.865,52.0,77.0,78.0,nan,nan,nan,nan,45475.0,8457.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,480.0,3.817,34.865,50.0,77.0,80.0,nan,nan,nan,nan,45475.0,8457.0,3.829
2016-02-26 15:31:37,53.102409,-41.672072666666665,482.4,3.813,34.865,50.0,78.0,77.0,nan,nan,nan,nan,45464.0,8436.0,3.822
2016-02-26 15:31:37,53.102409,-41.672072666666665,484.8,3.813,34.865,50.0,78.0,80.0,nan,nan,nan,nan,45464.0,8436.0,3.822
2016-02-26 15:31:37,53.102409,-41.672072666666665,485.9,3.815,34.865,52.0,79.0,78.0,nan,nan,nan,nan,45464.0,8436.0,3.822
2016-02-26 15:31:37,53.102409,-41.672072666666665,487.6,3.815,34.865,51.0,80.0,80.0,nan,nan,nan,nan,45464.0,8436.0,3.822
2016-02-26 15:31:37,53.102409,-41.672072666666665,489.6,3.815,34.865,50.0,79.0,79.0,nan,nan,nan,nan,45464.0,8436.0,3.822
2016-02-26 15:31:37,53.102409,-41.672072666666665,492.0,3.802,34.866,50.0,82.0,79.0,nan,nan,nan,nan,45464.0,8436.0,3.822
2016-02-26 15:31:37,53.102409,-41.672072666666665,494.4,3.802,34.866,50.0,78.0,79.0,nan,nan,nan,nan,45491.0,8455.0,3.812
2016-02-26 15:31:37,53.102409,-41.672072666666665,495.6,3.803,34.866,50.0,79.0,79.0,nan,nan,nan,nan,45491.0,8455.0,3.812
