datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-06 15:27:37,47.154733,-39.252501,156.7,14.298,35.888,52.0,89.0,87.0,2147362185.0,2147490038.0,2147406445.0,2147285732.0,43444.0,8853.0,14.305
2016-07-06 15:27:37,47.154733,-39.252501,157.3,14.279,35.883,52.0,93.0,89.0,2147356233.0,2147488438.0,2147406838.0,2147281005.0,43444.0,8853.0,14.305
2016-07-06 15:27:37,47.154733,-39.252501,157.7,14.279,35.883,52.0,93.0,89.0,2147356233.0,2147488438.0,2147406838.0,2147281005.0,43473.0,8853.0,14.286
2016-07-06 15:27:37,47.154733,-39.252501,158.3,14.253,35.879,52.0,94.0,89.0,2147358180.0,2147490459.0,2147408640.0,2147284050.0,43473.0,8853.0,14.286
2016-07-06 15:27:37,47.154733,-39.252501,159.1,14.253,35.879,52.0,95.0,90.0,2147358180.0,2147490459.0,2147408640.0,2147284050.0,43497.0,8854.0,14.259
2016-07-06 15:27:37,47.154733,-39.252501,159.5,14.228,35.874,52.0,95.0,90.0,2147356745.0,2147490349.0,2147411675.0,2147277586.0,43497.0,8854.0,14.259
2016-07-06 15:27:37,47.154733,-39.252501,160.1,14.221,35.874,52.0,122.0,95.0,2147356745.0,2147490349.0,2147411675.0,2147277586.0,43521.0,8855.0,14.248
2016-07-06 15:27:37,47.154733,-39.252501,160.4,14.221,35.874,52.0,122.0,95.0,2147357202.0,2147489005.0,2147407222.0,2147278363.0,43521.0,8855.0,14.248
2016-07-06 15:27:37,47.154733,-39.252501,161.1,14.211,35.873,50.0,92.0,86.0,2147357202.0,2147489005.0,2147407222.0,2147278363.0,43553.0,8854.0,14.236
2016-07-06 15:27:37,47.154733,-39.252501,161.4,14.211,35.873,50.0,92.0,86.0,2147354770.0,2147490432.0,2147406811.0,2147272292.0,43553.0,8854.0,14.236
2016-07-06 15:27:37,47.154733,-39.252501,162.1,14.206,35.872,51.0,94.0,90.0,2147354770.0,2147490432.0,2147406811.0,2147272292.0,43580.0,8853.0,14.229
2016-07-06 15:27:37,47.154733,-39.252501,162.6,14.206,35.872,51.0,94.0,90.0,2147355081.0,2147490066.0,2147409700.0,2147274870.0,43580.0,8853.0,14.229
2016-07-06 15:27:37,47.154733,-39.252501,163.1,14.206,35.872,51.0,94.0,88.0,2147355081.0,2147490066.0,2147409700.0,2147274870.0,43614.0,8855.0,14.221
2016-07-06 15:27:37,47.154733,-39.252501,163.6,14.191,35.87,51.0,94.0,88.0,2147354276.0,2147489206.0,2147409654.0,2147271030.0,43614.0,8855.0,14.221
2016-07-06 15:27:37,47.154733,-39.252501,164.1,14.191,35.87,51.0,89.0,88.0,2147354276.0,2147489206.0,2147409654.0,2147271030.0,43642.0,8853.0,14.176
2016-07-06 15:27:37,47.154733,-39.252501,164.7,14.132,35.862,51.0,89.0,88.0,2147354185.0,2147490377.0,2147408905.0,2147265115.0,43643.0,8855.0,14.141
2016-07-06 15:27:37,47.154733,-39.252501,165.5,14.11,35.858,52.0,91.0,93.0,2147352045.0,2147490112.0,2147407478.0,2147266176.0,43643.0,8855.0,14.141
2016-07-06 15:27:37,47.154733,-39.252501,166.1,14.105,35.86,51.0,98.0,97.0,2147352045.0,2147490112.0,2147407478.0,2147266176.0,43641.0,8854.0,14.134
2016-07-06 15:27:37,47.154733,-39.252501,166.5,14.105,35.86,51.0,98.0,97.0,2147353938.0,2147489508.0,2147408941.0,2147266971.0,43641.0,8854.0,14.134
2016-07-06 15:27:37,47.154733,-39.252501,167.1,14.098,35.861,50.0,91.0,86.0,2147353938.0,2147489508.0,2147408941.0,2147266971.0,43654.0,8852.0,14.125
2016-07-06 15:27:37,47.154733,-39.252501,167.5,14.098,35.861,50.0,91.0,86.0,2147354514.0,2147492379.0,2147410121.0,2147266386.0,43654.0,8852.0,14.125
2016-07-06 15:27:37,47.154733,-39.252501,168.1,14.087,35.859,50.0,90.0,91.0,2147354514.0,2147492379.0,2147410121.0,2147266386.0,43663.0,8853.0,14.115
2016-07-06 15:27:37,47.154733,-39.252501,168.6,14.087,35.859,50.0,90.0,91.0,2147352502.0,2147490148.0,2147411611.0,2147264036.0,43663.0,8853.0,14.115
2016-07-06 15:27:37,47.154733,-39.252501,169.2,14.08,35.858,50.0,91.0,88.0,2147352502.0,2147490148.0,2147411611.0,2147264036.0,43679.0,8854.0,14.105
2016-07-06 15:27:37,47.154733,-39.252501,169.7,14.08,35.858,50.0,91.0,88.0,2147350765.0,2147492141.0,2147408694.0,2147262857.0,43679.0,8854.0,14.105
2016-07-06 15:27:37,47.154733,-39.252501,170.5,14.06,35.856,51.0,92.0,90.0,2147354861.0,2147491766.0,2147407478.0,2147260233.0,43701.0,8853.0,14.087
2016-07-06 15:27:37,47.154733,-39.252501,170.8,14.06,35.856,51.0,92.0,90.0,2147354861.0,2147491766.0,2147407478.0,2147260233.0,43721.0,8854.0,14.066
2016-07-06 15:27:37,47.154733,-39.252501,171.5,14.04,35.852,53.0,90.0,89.0,2147353234.0,2147488384.0,2147406857.0,2147259849.0,43721.0,8854.0,14.066
2016-07-06 15:27:37,47.154733,-39.252501,171.8,14.04,35.852,53.0,90.0,89.0,2147353234.0,2147488384.0,2147406857.0,2147259849.0,43740.0,8854.0,14.042
2016-07-06 15:27:37,47.154733,-39.252501,172.4,14.012,35.849,50.0,93.0,88.0,2147352320.0,2147488713.0,2147410441.0,2147257828.0,43740.0,8854.0,14.042
2016-07-06 15:27:37,47.154733,-39.252501,172.9,14.012,35.849,50.0,93.0,88.0,2147352320.0,2147488713.0,2147410441.0,2147257828.0,43740.0,8856.0,14.012
2016-07-06 15:27:37,47.154733,-39.252501,173.4,13.981,35.843,51.0,92.0,88.0,2147352320.0,2147488713.0,2147410441.0,2147257828.0,43740.0,8856.0,14.012
2016-07-06 15:27:37,47.154733,-39.252501,173.9,13.981,35.843,51.0,92.0,88.0,2147349952.0,2147488493.0,2147406747.0,2147254912.0,43736.0,8855.0,14.002
2016-07-06 15:27:37,47.154733,-39.252501,174.7,13.965,35.84,51.0,100.0,92.0,2147354642.0,2147489901.0,2147408749.0,2147255780.0,43736.0,8855.0,14.002
2016-07-06 15:27:37,47.154733,-39.252501,175.0,13.965,35.84,51.0,100.0,92.0,2147354642.0,2147489901.0,2147408749.0,2147255780.0,43721.0,8857.0,14.004
2016-07-06 15:27:37,47.154733,-39.252501,175.9,13.963,35.84,51.0,93.0,88.0,2147350473.0,2147491108.0,2147409408.0,2147257682.0,43721.0,8857.0,14.004
2016-07-06 15:27:37,47.154733,-39.252501,176.4,13.971,35.843,51.0,93.0,88.0,2147350473.0,2147491108.0,2147409408.0,2147257682.0,43706.0,8856.0,14.008
2016-07-06 15:27:37,47.154733,-39.252501,176.9,13.971,35.843,49.0,96.0,89.0,2147352978.0,2147487360.0,2147409261.0,2147253421.0,43706.0,8856.0,14.008
2016-07-06 15:27:37,47.154733,-39.252501,177.4,13.977,35.845,49.0,96.0,89.0,2147352978.0,2147487360.0,2147409261.0,2147253421.0,43689.0,8857.0,14.013
2016-07-06 15:27:37,47.154733,-39.252501,178.0,13.981,35.843,52.0,99.0,92.0,2147355401.0,2147488603.0,2147407305.0,2147253952.0,43689.0,8857.0,14.013
2016-07-06 15:27:37,47.154733,-39.252501,178.5,13.981,35.843,52.0,99.0,92.0,2147355401.0,2147488603.0,2147407305.0,2147253952.0,43673.0,8855.0,14.016
2016-07-06 15:27:37,47.154733,-39.252501,179.0,13.986,35.848,51.0,97.0,92.0,2147356544.0,2147487835.0,2147409581.0,2147252973.0,43673.0,8855.0,14.016
2016-07-06 15:27:37,47.154733,-39.252501,179.4,13.986,35.848,51.0,97.0,92.0,2147356544.0,2147487835.0,2147409581.0,2147252973.0,43660.0,8856.0,14.02
2016-07-06 15:27:37,47.154733,-39.252501,180.1,13.994,35.851,51.0,93.0,91.0,2147353344.0,2147489106.0,2147407707.0,2147250386.0,43660.0,8856.0,14.02
2016-07-06 15:27:37,47.154733,-39.252501,180.7,13.994,35.851,52.0,91.0,88.0,2147353344.0,2147489106.0,2147407707.0,2147250386.0,43664.0,8857.0,14.033
2016-07-06 15:27:37,47.154733,-39.252501,181.4,14.013,35.856,52.0,91.0,88.0,2147354916.0,2147489572.0,2147405156.0,2147245293.0,43680.0,8856.0,14.02
2016-07-06 15:27:37,47.154733,-39.252501,181.8,14.013,35.856,51.0,95.0,88.0,2147354916.0,2147489572.0,2147405156.0,2147245293.0,43680.0,8856.0,14.02
2016-07-06 15:27:37,47.154733,-39.252501,182.4,13.971,35.847,51.0,95.0,88.0,2147353280.0,2147490194.0,2147405065.0,2147245165.0,43685.0,8857.0,13.986
2016-07-06 15:27:37,47.154733,-39.252501,182.8,13.971,35.847,52.0,92.0,89.0,2147353280.0,2147490194.0,2147405065.0,2147245165.0,43685.0,8857.0,13.986
2016-07-06 15:27:37,47.154733,-39.252501,183.5,13.949,35.843,52.0,92.0,89.0,2147353600.0,2147486518.0,2147406482.0,2147243474.0,43678.0,8855.0,13.977
2016-07-06 15:27:37,47.154733,-39.252501,183.9,13.949,35.843,50.0,92.0,88.0,2147353600.0,2147486518.0,2147406482.0,2147243474.0,43678.0,8855.0,13.977
2016-07-06 15:27:37,47.154733,-39.252501,184.6,13.945,35.843,50.0,92.0,88.0,2147352850.0,2147493229.0,2147405339.0,2147242962.0,43676.0,8857.0,13.971
2016-07-06 15:27:37,47.154733,-39.252501,185.4,13.939,35.842,52.0,95.0,90.0,2147351204.0,2147488393.0,2147409261.0,2147240109.0,43676.0,8857.0,13.971
2016-07-06 15:27:37,47.154733,-39.252501,185.7,13.939,35.842,52.0,95.0,90.0,2147351204.0,2147488393.0,2147409261.0,2147240109.0,43667.0,8858.0,13.966
2016-07-06 15:27:37,47.154733,-39.252501,186.5,13.939,35.845,51.0,91.0,89.0,2147352393.0,2147489472.0,2147408978.0,2147241462.0,43667.0,8858.0,13.966
2016-07-06 15:27:37,47.154733,-39.252501,186.7,13.939,35.845,51.0,91.0,89.0,2147352393.0,2147489472.0,2147408978.0,2147241462.0,43675.0,8857.0,13.953
2016-07-06 15:27:37,47.154733,-39.252501,187.4,13.93,35.843,52.0,91.0,92.0,2147350464.0,2147491757.0,2147407149.0,2147240886.0,43675.0,8857.0,13.953
2016-07-06 15:27:37,47.154733,-39.252501,187.8,13.93,35.843,52.0,91.0,92.0,2147350464.0,2147491757.0,2147407149.0,2147240886.0,43684.0,8859.0,13.93
2016-07-06 15:27:37,47.154733,-39.252501,188.4,13.909,35.842,52.0,101.0,91.0,2147354459.0,2147489664.0,2147409792.0,2147242148.0,43684.0,8859.0,13.93
2016-07-06 15:27:37,47.154733,-39.252501,188.9,13.909,35.842,52.0,101.0,91.0,2147354459.0,2147489664.0,2147409792.0,2147242148.0,43686.0,8857.0,13.919
2016-07-06 15:27:37,47.154733,-39.252501,189.7,13.892,35.837,51.0,93.0,90.0,2147352530.0,2147491154.0,2147409261.0,2147235885.0,43686.0,8857.0,13.919
2016-07-06 15:27:37,47.154733,-39.252501,190.0,13.892,35.837,51.0,93.0,90.0,2147352530.0,2147491154.0,2147409261.0,2147235885.0,43697.0,8857.0,13.891
2016-07-06 15:27:37,47.154733,-39.252501,190.7,13.863,35.833,51.0,92.0,91.0,2147351168.0,2147491876.0,2147411840.0,2147241508.0,43697.0,8857.0,13.891
2016-07-06 15:27:37,47.154733,-39.252501,191.4,13.852,35.831,51.0,92.0,91.0,2147351168.0,2147491876.0,2147411840.0,2147241508.0,43707.0,8859.0,13.877
2016-07-06 15:27:37,47.154733,-39.252501,192.2,13.837,35.829,50.0,181.0,91.0,2147352566.0,2147490477.0,2147410450.0,2147237714.0,43717.0,8860.0,13.86
2016-07-06 15:27:37,47.154733,-39.252501,192.6,13.837,35.829,50.0,181.0,91.0,2147352566.0,2147490477.0,2147410450.0,2147237714.0,43717.0,8860.0,13.86
2016-07-06 15:27:37,47.154733,-39.252501,193.7,13.821,35.827,52.0,93.0,89.0,2147350866.0,2147494400.0,2147410998.0,2147236736.0,43718.0,8860.0,13.849
2016-07-06 15:27:37,47.154733,-39.252501,194.6,13.815,35.826,50.0,91.0,88.0,2147353161.0,2147491648.0,2147408009.0,2147237659.0,43719.0,8858.0,13.846
2016-07-06 15:27:37,47.154733,-39.252501,195.4,13.81,35.826,52.0,89.0,89.0,2147353389.0,2147491145.0,2147407259.0,2147236059.0,43711.0,8861.0,13.844
2016-07-06 15:27:37,47.154733,-39.252501,196.4,13.812,35.827,50.0,93.0,96.0,2147351716.0,2147490953.0,2147409883.0,2147234203.0,43708.0,8861.0,13.848
2016-07-06 15:27:37,47.154733,-39.252501,196.9,13.812,35.827,50.0,93.0,96.0,2147351716.0,2147490953.0,2147409883.0,2147234203.0,43708.0,8861.0,13.848
2016-07-06 15:27:37,47.154733,-39.252501,197.7,13.82,35.831,51.0,96.0,92.0,2147354816.0,2147487460.0,2147406921.0,2147233892.0,43697.0,8862.0,13.849
2016-07-06 15:27:37,47.154733,-39.252501,198.7,13.816,35.832,51.0,92.0,87.0,2147353737.0,2147492672.0,2147408274.0,2147233398.0,43692.0,8861.0,13.841
2016-07-06 15:27:37,47.154733,-39.252501,199.5,13.814,35.831,50.0,93.0,90.0,2147354203.0,2147490852.0,2147410212.0,2147230692.0,43692.0,8861.0,13.841
2016-07-06 15:27:37,47.154733,-39.252501,200.2,13.806,35.831,50.0,93.0,90.0,2147354203.0,2147490852.0,2147410212.0,2147230692.0,43691.0,8860.0,13.832
2016-07-06 15:27:37,47.154733,-39.252501,200.9,13.806,35.831,52.0,96.0,93.0,2147353782.0,2147494116.0,2147413202.0,2147234267.0,43710.0,8862.0,13.819
2016-07-06 15:27:37,47.154733,-39.252501,201.7,13.793,35.83,50.0,94.0,100.0,2147353764.0,2147489636.0,2147409334.0,2147234843.0,43710.0,8862.0,13.819
2016-07-06 15:27:37,47.154733,-39.252501,202.4,13.762,35.825,50.0,94.0,100.0,2147353764.0,2147489636.0,2147409334.0,2147234843.0,43725.0,8862.0,13.791
2016-07-06 15:27:37,47.154733,-39.252501,203.1,13.762,35.825,50.0,91.0,87.0,2147352484.0,2147492187.0,2147409709.0,2147235273.0,43736.0,8862.0,13.779
2016-07-06 15:27:37,47.154733,-39.252501,203.7,13.749,35.821,50.0,90.0,90.0,2147352530.0,2147494756.0,2147410907.0,2147235190.0,43736.0,8862.0,13.779
2016-07-06 15:27:37,47.154733,-39.252501,204.7,13.743,35.82,50.0,90.0,90.0,2147352530.0,2147494756.0,2147410907.0,2147235190.0,43745.0,8863.0,13.769
2016-07-06 15:27:37,47.154733,-39.252501,205.5,13.729,35.818,52.0,89.0,89.0,2147351936.0,2147491474.0,2147407789.0,2147228178.0,43754.0,8864.0,13.758
2016-07-06 15:27:37,47.154733,-39.252501,206.3,13.727,35.817,50.0,90.0,88.0,2147354770.0,2147491940.0,2147410523.0,2147232182.0,43754.0,8864.0,13.758
2016-07-06 15:27:37,47.154733,-39.252501,206.9,13.727,35.817,50.0,90.0,88.0,2147354770.0,2147491940.0,2147410523.0,2147232182.0,43764.0,8863.0,13.753
2016-07-06 15:27:37,47.154733,-39.252501,207.6,13.723,35.817,51.0,88.0,88.0,2147353014.0,2147493202.0,2147411949.0,2147229878.0,43774.0,8865.0,13.745
2016-07-06 15:27:37,47.154733,-39.252501,208.6,13.708,35.814,51.0,91.0,1946.0,2147354304.0,2147495689.0,2147411401.0,2147230564.0,43786.0,8866.0,13.729
2016-07-06 15:27:37,47.154733,-39.252501,209.1,13.708,35.814,51.0,91.0,1946.0,2147354304.0,2147495689.0,2147411401.0,2147230564.0,43786.0,8866.0,13.729
2016-07-06 15:27:37,47.154733,-39.252501,209.8,13.699,35.813,50.0,93.0,92.0,2147352301.0,2147493458.0,2147408886.0,2147228909.0,43797.0,8865.0,13.722
2016-07-06 15:27:37,47.154733,-39.252501,210.7,13.691,35.812,53.0,91.0,90.0,2147353316.0,2147496228.0,2147411830.0,2147227949.0,43797.0,8865.0,13.722
2016-07-06 15:27:37,47.154733,-39.252501,211.4,13.688,35.811,53.0,91.0,90.0,2147353316.0,2147496228.0,2147411830.0,2147227949.0,43806.0,8866.0,13.717
2016-07-06 15:27:37,47.154733,-39.252501,212.3,13.685,35.81,51.0,122.0,87.0,2147347995.0,2147492608.0,2147413275.0,2147228644.0,43818.0,8865.0,13.712
2016-07-06 15:27:37,47.154733,-39.252501,213.2,13.678,35.809,51.0,90.0,92.0,2147349833.0,2147491739.0,2147413101.0,2147227209.0,43832.0,8865.0,13.701
2016-07-06 15:27:37,47.154733,-39.252501,213.6,13.678,35.809,51.0,90.0,92.0,2147349833.0,2147491739.0,2147413101.0,2147227209.0,43832.0,8865.0,13.701
2016-07-06 15:27:37,47.154733,-39.252501,214.6,13.667,35.807,51.0,89.0,86.0,2147348342.0,2147493092.0,2147412973.0,2147228141.0,43841.0,8865.0,13.691
2016-07-06 15:27:37,47.154733,-39.252501,215.4,13.658,35.806,50.0,96.0,88.0,2147354285.0,2147491876.0,2147410934.0,2147227099.0,43852.0,8867.0,13.679
2016-07-06 15:27:37,47.154733,-39.252501,215.9,13.658,35.806,50.0,96.0,88.0,2147354285.0,2147491876.0,2147410934.0,2147227099.0,43852.0,8867.0,13.679
2016-07-06 15:27:37,47.154733,-39.252501,216.8,13.642,35.804,52.0,90.0,88.0,2147352338.0,2147491501.0,2147412022.0,2147230939.0,43861.0,8867.0,13.662
2016-07-06 15:27:37,47.154733,-39.252501,217.4,13.632,35.803,52.0,90.0,88.0,2147350765.0,2147494098.0,2147409289.0,2147230098.0,43861.0,8867.0,13.662
2016-07-06 15:27:37,47.154733,-39.252501,218.0,13.632,35.803,52.0,87.0,87.0,2147350765.0,2147494098.0,2147409289.0,2147230098.0,43867.0,8868.0,13.647
2016-07-06 15:27:37,47.154733,-39.252501,218.6,13.618,35.802,52.0,90.0,90.0,2147352018.0,2147491629.0,2147411867.0,2147222683.0,43867.0,8868.0,13.647
2016-07-06 15:27:37,47.154733,-39.252501,219.1,13.618,35.802,52.0,90.0,90.0,2147352018.0,2147491629.0,2147411867.0,2147222683.0,43875.0,8867.0,13.641
2016-07-06 15:27:37,47.154733,-39.252501,219.7,13.614,35.801,53.0,90.0,88.0,2147348278.0,2147492434.0,2147411840.0,2147226422.0,43875.0,8867.0,13.641
2016-07-06 15:27:37,47.154733,-39.252501,220.2,13.604,35.799,53.0,90.0,88.0,2147348278.0,2147492434.0,2147411840.0,2147226422.0,43880.0,8868.0,13.629
2016-07-06 15:27:37,47.154733,-39.252501,221.1,13.597,35.798,51.0,92.0,91.0,2147351817.0,2147494098.0,2147410514.0,2147226368.0,43887.0,8867.0,13.62
2016-07-06 15:27:37,47.154733,-39.252501,221.4,13.597,35.798,51.0,92.0,91.0,2147351817.0,2147494098.0,2147410514.0,2147226368.0,43887.0,8867.0,13.62
2016-07-06 15:27:37,47.154733,-39.252501,222.3,13.591,35.797,52.0,87.0,89.0,2147351981.0,2147489974.0,2147411108.0,2147223350.0,43893.0,8868.0,13.614
2016-07-06 15:27:37,47.154733,-39.252501,222.5,13.591,35.797,52.0,87.0,89.0,2147351981.0,2147489974.0,2147411108.0,2147223350.0,43893.0,8868.0,13.614
2016-07-06 15:27:37,47.154733,-39.252501,223.4,13.576,35.795,50.0,88.0,84.0,2147352795.0,2147493120.0,2147411538.0,2147224822.0,43903.0,8865.0,13.595
2016-07-06 15:27:37,47.154733,-39.252501,223.8,13.576,35.795,50.0,88.0,84.0,2147352795.0,2147493120.0,2147411538.0,2147224822.0,43903.0,8865.0,13.595
2016-07-06 15:27:37,47.154733,-39.252501,224.8,13.564,35.793,52.0,161.0,94.0,2147353206.0,2147493019.0,2147411401.0,2147222921.0,43910.0,8867.0,13.584
2016-07-06 15:27:37,47.154733,-39.252501,225.5,13.555,35.791,50.0,91.0,85.0,2147351890.0,2147489526.0,2147409005.0,2147227346.0,43910.0,8867.0,13.584
2016-07-06 15:27:37,47.154733,-39.252501,225.9,13.555,35.791,50.0,91.0,85.0,2147351890.0,2147489526.0,2147409005.0,2147227346.0,43917.0,8865.0,13.573
2016-07-06 15:27:37,47.154733,-39.252501,226.6,13.547,35.79,50.0,90.0,85.0,2147351094.0,2147493366.0,2147410075.0,2147226203.0,43917.0,8865.0,13.573
2016-07-06 15:27:37,47.154733,-39.252501,227.0,13.547,35.79,50.0,90.0,85.0,2147351094.0,2147493366.0,2147410075.0,2147226203.0,43923.0,8864.0,13.562
2016-07-06 15:27:37,47.154733,-39.252501,227.5,13.538,35.789,50.0,90.0,85.0,2147352164.0,2147490550.0,2147407606.0,2147222912.0,43923.0,8864.0,13.562
2016-07-06 15:27:37,47.154733,-39.252501,228.2,13.526,35.786,49.0,89.0,83.0,2147352164.0,2147490550.0,2147407606.0,2147222912.0,43929.0,8865.0,13.549
2016-07-06 15:27:37,47.154733,-39.252501,229.1,13.521,35.786,50.0,87.0,87.0,2147353170.0,2147489993.0,2147410294.0,2147225298.0,43933.0,8862.0,13.536
2016-07-06 15:27:37,47.154733,-39.252501,229.6,13.521,35.786,50.0,87.0,87.0,2147353170.0,2147489993.0,2147410294.0,2147225298.0,43933.0,8862.0,13.536
2016-07-06 15:27:37,47.154733,-39.252501,230.4,13.505,35.783,50.0,90.0,86.0,2147351561.0,2147490550.0,2147410724.0,2147224256.0,43932.0,8858.0,13.519
2016-07-06 15:27:37,47.154733,-39.252501,231.4,13.489,35.781,51.0,87.0,87.0,2147349558.0,2147490185.0,2147411465.0,2147227611.0,43932.0,8855.0,13.51
2016-07-06 15:27:37,47.154733,-39.252501,231.8,13.489,35.781,51.0,87.0,87.0,2147349558.0,2147490185.0,2147411465.0,2147227611.0,43932.0,8855.0,13.51
2016-07-06 15:27:37,47.154733,-39.252501,232.6,13.483,35.781,50.0,89.0,88.0,2147352137.0,2147492461.0,2147410971.0,2147221613.0,43930.0,8852.0,13.502
2016-07-06 15:27:37,47.154733,-39.252501,233.0,13.483,35.781,50.0,89.0,88.0,2147352137.0,2147492461.0,2147410971.0,2147221613.0,43930.0,8852.0,13.502
2016-07-06 15:27:37,47.154733,-39.252501,233.9,13.476,35.779,52.0,94.0,87.0,2147348644.0,2147490962.0,2147410331.0,2147220214.0,43925.0,8844.0,13.494
2016-07-06 15:27:37,47.154733,-39.252501,234.4,13.472,35.778,52.0,94.0,87.0,2147352219.0,2147487844.0,2147409362.0,2147219291.0,43925.0,8844.0,13.494
2016-07-06 15:27:37,47.154733,-39.252501,235.0,13.469,35.777,51.0,89.0,87.0,2147352219.0,2147487844.0,2147409362.0,2147219291.0,43911.0,8837.0,13.489
2016-07-06 15:27:37,47.154733,-39.252501,235.5,13.469,35.777,51.0,89.0,87.0,2147351442.0,2147492059.0,2147408566.0,2147221056.0,43911.0,8837.0,13.489
2016-07-06 15:27:37,47.154733,-39.252501,236.2,13.465,35.777,50.0,87.0,84.0,2147351442.0,2147492059.0,2147408566.0,2147221056.0,43903.0,8830.0,13.483
2016-07-06 15:27:37,47.154733,-39.252501,237.0,13.465,35.777,50.0,87.0,85.0,2147349641.0,2147489389.0,2147412507.0,2147222272.0,43889.0,8823.0,13.473
2016-07-06 15:27:37,47.154733,-39.252501,237.5,13.456,35.775,50.0,87.0,85.0,2147349641.0,2147489389.0,2147412507.0,2147222272.0,43889.0,8823.0,13.473
2016-07-06 15:27:37,47.154733,-39.252501,238.2,13.449,35.774,52.0,89.0,85.0,2147352466.0,2147487926.0,2147412571.0,2147218861.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,238.7,13.449,35.774,52.0,89.0,85.0,2147352466.0,2147487926.0,2147412571.0,2147218861.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,239.6,13.447,35.773,52.0,89.0,87.0,2147350802.0,2147493668.0,2147411154.0,2147224813.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,240.6,13.439,35.772,51.0,86.0,88.0,2147347949.0,2147493568.0,2147412022.0,2147225316.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,241.4,13.429,35.77,50.0,88.0,85.0,2147351670.0,2147492534.0,2147413046.0,2147223798.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,241.9,13.429,35.77,50.0,88.0,85.0,2147351670.0,2147492534.0,2147413046.0,2147223798.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,242.8,13.424,35.77,51.0,87.0,87.0,2147345261.0,2147492644.0,2147410989.0,2147223771.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,243.7,13.427,35.77,51.0,87.0,87.0,2147349586.0,2147496521.0,2147410843.0,2147223945.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,244.4,13.429,35.772,50.0,86.0,88.0,2147349586.0,2147496521.0,2147410843.0,2147223945.0,43892.0,8824.0,13.467
2016-07-06 15:27:37,47.154733,-39.252501,245.4,13.425,35.771,51.0,87.0,86.0,2147349229.0,2147494189.0,2147408850.0,2147223396.0,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,246.2,13.419,35.77,51.0,87.0,87.0,2147351058.0,2147494710.0,2147409435.0,2147221412.0,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,246.7,13.419,35.77,51.0,87.0,87.0,2147351058.0,2147494710.0,2147409435.0,2147221412.0,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,247.6,13.408,35.768,50.0,89.0,88.0,2147350930.0,2147493558.0,2147411227.0,2147222061.0,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,248.5,13.401,35.766,50.0,88.0,84.0,2147351442.0,2147492608.0,2147409846.0,2147221622.0,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,249.0,13.401,35.766,50.0,88.0,84.0,2147351442.0,2147492608.0,2147409846.0,2147221622.0,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,250.2,13.396,35.766,50.0,87.0,87.0,nan,nan,nan,nan,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,252.5,13.38,35.764,51.0,87.0,92.0,nan,nan,nan,nan,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,254.8,13.38,35.764,52.0,87.0,86.0,nan,nan,nan,nan,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,255.9,13.376,35.763,51.0,88.0,87.0,nan,nan,nan,nan,43847.0,8826.0,13.409
2016-07-06 15:27:37,47.154733,-39.252501,258.3,13.376,35.763,52.0,93.0,87.0,nan,nan,nan,nan,43716.0,8823.0,13.395
2016-07-06 15:27:37,47.154733,-39.252501,260.6,13.356,35.765,51.0,97.0,89.0,nan,nan,nan,nan,43716.0,8823.0,13.395
2016-07-06 15:27:37,47.154733,-39.252501,262.9,13.356,35.765,50.0,89.0,86.0,nan,nan,nan,nan,43716.0,8823.0,13.395
2016-07-06 15:27:37,47.154733,-39.252501,264.9,13.356,35.765,52.0,93.0,89.0,nan,nan,nan,nan,43716.0,8823.0,13.395
2016-07-06 15:27:37,47.154733,-39.252501,266.4,13.365,35.767,50.0,86.0,88.0,nan,nan,nan,nan,43716.0,8823.0,13.395
2016-07-06 15:27:37,47.154733,-39.252501,268.7,13.365,35.767,49.0,102.0,87.0,nan,nan,nan,nan,43685.0,8821.0,13.324
2016-07-06 15:27:37,47.154733,-39.252501,271.1,13.293,35.758,50.0,90.0,86.0,nan,nan,nan,nan,43685.0,8821.0,13.324
2016-07-06 15:27:37,47.154733,-39.252501,273.5,13.293,35.758,50.0,94.0,89.0,nan,nan,nan,nan,43685.0,8821.0,13.324
