datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,226.4,4.653,34.819,56.0,81.0,79.0,2147366244.0,2147524763.0,2147410560.0,2147218459.0,45772.0,8539.0,4.674
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,227.6,4.657,34.819,57.0,84.0,82.0,2147364982.0,2147525312.0,2147408786.0,2147218596.0,45774.0,8537.0,4.678
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,228.1,4.657,34.819,57.0,84.0,82.0,2147364982.0,2147525312.0,2147408786.0,2147218596.0,45774.0,8537.0,4.678
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,228.9,4.664,34.821,56.0,82.0,81.0,2147365933.0,2147525970.0,2147410166.0,2147219062.0,45772.0,8536.0,4.684
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,229.5,4.665,34.821,56.0,82.0,81.0,2147365933.0,2147525970.0,2147410166.0,2147219062.0,45772.0,8536.0,4.684
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,230.6,4.665,34.822,54.0,85.0,82.0,2147368621.0,2147526637.0,2147407561.0,2147216219.0,45766.0,8535.0,4.683
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,231.4,4.66,34.821,54.0,85.0,82.0,2147369444.0,2147525266.0,2147410112.0,2147220114.0,45767.0,8535.0,4.679
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,232.0,4.661,34.821,56.0,82.0,84.0,2147369444.0,2147525266.0,2147410112.0,2147220114.0,45767.0,8535.0,4.679
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,232.5,4.661,34.821,56.0,82.0,84.0,2147369444.0,2147525266.0,2147410112.0,2147220114.0,45758.0,8534.0,4.683
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,233.3,4.664,34.821,54.0,83.0,83.0,2147364635.0,2147523739.0,2147407414.0,2147218148.0,45758.0,8534.0,4.683
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,234.4,4.667,34.822,54.0,82.0,81.0,2147367826.0,2147522377.0,2147411181.0,2147219812.0,45751.0,8532.0,4.683
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,235.0,4.667,34.822,54.0,82.0,81.0,2147367826.0,2147522377.0,2147411181.0,2147219812.0,45751.0,8532.0,4.683
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,235.8,4.666,34.822,57.0,86.0,80.0,2147363328.0,2147526336.0,2147409517.0,2147214518.0,45740.0,8530.0,4.68
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,236.4,4.664,34.821,57.0,86.0,80.0,2147363328.0,2147526336.0,2147409517.0,2147214518.0,45740.0,8530.0,4.68
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,237.5,4.665,34.821,55.0,83.0,84.0,2147367981.0,2147524333.0,2147410276.0,2147214692.0,45730.0,8526.0,4.679
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,238.6,4.668,34.821,54.0,84.0,79.0,2147365074.0,2147525723.0,2147406793.0,2147215698.0,45710.0,8524.0,4.681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,239.2,4.668,34.82,54.0,84.0,79.0,2147365074.0,2147525723.0,2147406793.0,2147215698.0,45710.0,8524.0,4.681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,240.0,4.668,34.82,55.0,82.0,83.0,2147364233.0,2147527981.0,2147408621.0,2147212928.0,45688.0,8520.0,4.675
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,240.5,4.664,34.819,55.0,82.0,83.0,2147364233.0,2147527981.0,2147408621.0,2147212928.0,45688.0,8520.0,4.675
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,241.4,4.666,34.82,56.0,83.0,81.0,2147366811.0,2147527049.0,2147410075.0,2147212534.0,45671.0,8516.0,4.671
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,241.8,4.666,34.82,56.0,83.0,81.0,2147366811.0,2147527049.0,2147410075.0,2147212534.0,45671.0,8516.0,4.671
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,242.9,4.648,34.818,57.0,82.0,82.0,2147364726.0,2147523245.0,2147410898.0,2147218404.0,45653.0,8512.0,4.639
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,243.6,4.612,34.816,57.0,82.0,82.0,2147367168.0,2147528886.0,2147407771.0,2147219355.0,45641.0,8510.0,4.615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,244.2,4.616,34.823,57.0,83.0,82.0,2147367168.0,2147528886.0,2147407771.0,2147219355.0,45641.0,8510.0,4.615
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,245.5,4.592,34.819,57.0,84.0,80.0,2147367460.0,2147524534.0,2147407835.0,2147216018.0,45650.0,8519.0,4.591
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,246.0,4.592,34.819,57.0,84.0,80.0,2147367460.0,2147524534.0,2147407835.0,2147216018.0,45650.0,8519.0,4.591
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,247.4,4.55,34.812,57.0,84.0,84.0,2147363218.0,2147526765.0,2147410322.0,2147216530.0,45650.0,8519.0,4.591
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,248.2,4.541,34.813,57.0,86.0,82.0,2147364891.0,2147524553.0,2147412105.0,2147216896.0,45650.0,8519.0,4.591
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,248.7,4.541,34.813,57.0,86.0,82.0,2147364891.0,2147524553.0,2147412105.0,2147216896.0,45650.0,8519.0,4.591
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,249.5,4.534,34.812,57.0,82.0,82.0,2147368813.0,2147524452.0,2147409618.0,2147215405.0,45650.0,8519.0,4.591
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,251.4,4.534,34.812,55.0,83.0,83.0,2147368813.0,2147524452.0,2147409618.0,2147215405.0,45650.0,8519.0,4.591
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,254.2,4.537,34.818,57.0,82.0,82.0,2147369261.0,2147524726.0,2147412178.0,2147219803.0,45743.0,8520.0,4.56
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,255.5,4.526,34.815,56.0,85.0,82.0,2147369261.0,2147524726.0,2147412178.0,2147219803.0,45743.0,8520.0,4.56
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,258.2,4.526,34.815,56.0,82.0,83.0,2147369261.0,2147524726.0,2147412178.0,2147219803.0,45743.0,8520.0,4.56
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,259.6,4.526,34.815,57.0,82.0,82.0,2147369261.0,2147524726.0,2147412178.0,2147219803.0,45743.0,8520.0,4.56
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,262.2,4.538,34.828,56.0,82.0,81.0,2147365580.0,2147525834.0,2147410839.0,2147217148.0,45743.0,8520.0,4.56
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,264.5,4.538,34.828,56.0,79.0,80.0,2147365580.0,2147525834.0,2147410839.0,2147217148.0,45759.0,8523.0,4.537
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,265.3,4.541,34.828,55.0,81.0,81.0,2147365580.0,2147525834.0,2147410839.0,2147217148.0,45759.0,8523.0,4.537
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,266.4,4.541,34.828,54.0,82.0,83.0,2147365580.0,2147525834.0,2147410839.0,2147217148.0,45759.0,8523.0,4.537
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,268.2,4.52,34.83,56.0,83.0,82.0,2147365580.0,2147525834.0,2147410839.0,2147217148.0,45759.0,8523.0,4.537
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,269.7,4.52,34.83,56.0,82.0,83.0,2147364915.0,2147524650.0,2147409995.0,2147218126.0,45759.0,8523.0,4.537
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,270.9,4.52,34.83,57.0,81.0,107.0,2147364915.0,2147524650.0,2147409995.0,2147218126.0,45794.0,8543.0,4.53
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,271.3,nan,nan,57.0,81.0,107.0,2147364915.0,2147524650.0,2147409995.0,2147218126.0,45794.0,8543.0,4.53
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,271.9,nan,nan,56.0,84.0,79.0,nan,nan,nan,nan,45794.0,8543.0,4.53
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,272.1,nan,nan,54.0,81.0,79.0,nan,nan,nan,nan,45794.0,8543.0,4.53
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,272.3,nan,nan,57.0,81.0,81.0,nan,nan,nan,nan,45794.0,8543.0,4.53
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,272.5,nan,nan,56.0,81.0,79.0,nan,nan,nan,nan,45779.0,8527.0,4.533
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,272.7,nan,nan,56.0,81.0,81.0,nan,nan,nan,nan,45779.0,8527.0,4.533
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,272.9,nan,nan,55.0,81.0,79.0,nan,nan,nan,nan,45779.0,8527.0,4.533
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,273.1,nan,nan,55.0,81.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,273.3,nan,nan,55.0,96.0,79.0,nan,nan,nan,nan,nan,nan,nan
