datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,135.2,12.792,35.564,79.0,112.0,97.0,2147356992.0,2147500141.0,2147410450.0,2147226614.0,43018.0,8773.0,12.817
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,135.6,12.792,35.564,79.0,112.0,97.0,2147356992.0,2147500141.0,2147410450.0,2147226614.0,43018.0,8773.0,12.817
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,136.1,12.792,35.564,81.0,116.0,99.0,2147354505.0,2147499501.0,2147407268.0,2147225819.0,43057.0,8775.0,12.806
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,136.5,12.784,35.562,81.0,116.0,99.0,2147354505.0,2147499501.0,2147407268.0,2147225819.0,43057.0,8775.0,12.806
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,137.2,12.769,35.56,79.0,116.0,103.0,2147355483.0,2147500288.0,2147411172.0,2147227648.0,43102.0,8771.0,12.79
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,137.4,12.769,35.56,79.0,116.0,103.0,2147355483.0,2147500288.0,2147411172.0,2147227648.0,43102.0,8771.0,12.79
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,138.1,12.753,35.557,77.0,111.0,101.0,2147353234.0,2147495030.0,2147408118.0,2147228224.0,43149.0,8772.0,12.778
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,138.4,12.753,35.557,79.0,116.0,99.0,2147353234.0,2147495030.0,2147408118.0,2147228224.0,43149.0,8772.0,12.778
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,139.0,12.743,35.555,79.0,116.0,99.0,2147354505.0,2147498706.0,2147409673.0,2147228626.0,43201.0,8772.0,12.77
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,139.4,12.743,35.555,78.0,111.0,97.0,2147354505.0,2147498706.0,2147409673.0,2147228626.0,43201.0,8772.0,12.77
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,139.9,12.743,35.555,78.0,111.0,97.0,2147356242.0,2147498029.0,2147408338.0,2147226377.0,43259.0,8771.0,12.764
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,140.5,12.739,35.554,77.0,123.0,95.0,2147354624.0,2147497490.0,2147406976.0,2147223204.0,43259.0,8771.0,12.764
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,140.8,12.739,35.554,77.0,123.0,95.0,2147354624.0,2147497490.0,2147406976.0,2147223204.0,43325.0,8770.0,12.754
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,141.6,12.726,35.552,78.0,114.0,101.0,2147355675.0,2147497929.0,2147409837.0,2147224201.0,43395.0,8769.0,12.741
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,141.9,12.726,35.552,78.0,114.0,101.0,2147355675.0,2147497929.0,2147409837.0,2147224201.0,43395.0,8769.0,12.741
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,142.7,12.714,35.549,76.0,112.0,95.0,2147354432.0,2147500461.0,2147411136.0,2147218806.0,43466.0,8768.0,12.724
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,143.5,12.676,35.542,76.0,110.0,98.0,2147356379.0,2147499465.0,2147409764.0,2147222116.0,43537.0,8769.0,12.689
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,144.3,12.655,35.539,75.0,164.0,101.0,2147355821.0,2147498934.0,2147408228.0,2147222948.0,43625.0,8768.0,12.661
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,144.6,12.655,35.539,75.0,164.0,101.0,2147355821.0,2147498934.0,2147408228.0,2147222948.0,43625.0,8768.0,12.661
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,145.4,12.63,35.534,75.0,105.0,95.0,2147352356.0,2147498797.0,2147408630.0,2147224603.0,43714.0,8768.0,12.65
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,146.3,12.605,35.53,75.0,106.0,92.0,2147352987.0,2147504310.0,2147409252.0,2147223414.0,43811.0,8768.0,12.619
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,147.1,12.584,35.528,74.0,105.0,97.0,2147356032.0,2147503634.0,2147409782.0,2147224393.0,43910.0,8763.0,12.606
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,147.5,12.584,35.528,74.0,105.0,97.0,2147356032.0,2147503634.0,2147409782.0,2147224393.0,43910.0,8763.0,12.606
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,148.2,12.584,35.527,72.0,104.0,94.0,2147351798.0,2147499209.0,2147408978.0,2147221440.0,44040.0,8766.0,12.601
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,148.8,12.584,35.527,70.0,105.0,91.0,2147356525.0,2147503634.0,2147405833.0,2147223954.0,44184.0,8761.0,12.594
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,149.6,12.582,35.526,72.0,99.0,96.0,2147355309.0,2147502619.0,2147406921.0,2147218797.0,44356.0,8760.0,12.566
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,149.9,12.582,35.526,72.0,99.0,96.0,2147355309.0,2147502619.0,2147406921.0,2147218797.0,44356.0,8760.0,12.566
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,150.7,12.548,35.522,69.0,100.0,89.0,2147356132.0,2147500873.0,2147407981.0,2147221284.0,44549.0,8757.0,12.527
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,151.5,12.504,35.515,70.0,100.0,92.0,2147352740.0,2147500891.0,2147407469.0,2147217746.0,44734.0,8756.0,12.463
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,152.3,12.453,35.509,68.0,98.0,94.0,2147354569.0,2147502912.0,2147409956.0,2147219922.0,44891.0,8755.0,12.418
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,153.3,12.392,35.5,64.0,96.0,87.0,2147356507.0,2147500891.0,2147408411.0,2147222482.0,45037.0,8752.0,12.368
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,154.1,12.343,35.492,60.0,94.0,90.0,2147357888.0,2147499172.0,2147408100.0,2147223213.0,45191.0,8750.0,12.318
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,154.4,12.343,35.492,60.0,94.0,90.0,2147357888.0,2147499172.0,2147408100.0,2147223213.0,45191.0,8750.0,12.318
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,155.2,12.221,35.482,58.0,87.0,84.0,2147355565.0,2147499401.0,2147409563.0,2147225993.0,45286.0,8749.0,12.221
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,155.9,12.221,35.482,54.0,107.0,961.0,2147354916.0,2147504502.0,2147413504.0,2147220105.0,45316.0,8747.0,12.186
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,156.6,12.164,35.473,57.0,92.0,82.0,2147353088.0,2147501366.0,2147409252.0,2147222080.0,45331.0,8746.0,12.12
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,157.0,12.164,35.473,57.0,92.0,82.0,2147353088.0,2147501366.0,2147409252.0,2147222080.0,45331.0,8746.0,12.12
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,157.9,12.098,35.463,57.0,84.0,83.0,2147354020.0,2147505499.0,2147412992.0,2147221686.0,45334.0,8742.0,12.055
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,158.7,12.057,35.449,56.0,84.0,81.0,2147354541.0,2147502710.0,2147406208.0,2147220854.0,45339.0,8740.0,11.971
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,159.3,11.977,35.438,57.0,87.0,85.0,2147355565.0,2147500608.0,2147408704.0,2147224850.0,45339.0,8740.0,11.971
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,159.8,11.977,35.438,57.0,87.0,85.0,2147355565.0,2147500608.0,2147408704.0,2147224850.0,45342.0,8740.0,11.911
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,160.5,11.909,35.423,56.0,89.0,113.0,2147356370.0,2147504402.0,2147408338.0,2147218121.0,45346.0,8736.0,11.862
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,161.4,11.868,35.414,55.0,89.0,86.0,2147356690.0,2147502473.0,2147410724.0,2147217956.0,45349.0,8736.0,11.822
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,161.6,11.868,35.414,55.0,89.0,86.0,2147356690.0,2147502473.0,2147410724.0,2147217956.0,45349.0,8736.0,11.822
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,162.5,11.796,35.398,59.0,88.0,89.0,2147355382.0,2147502774.0,2147407515.0,2147223177.0,45347.0,8736.0,11.717
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,163.3,11.62,35.366,57.0,85.0,85.0,2147355721.0,2147503497.0,2147411602.0,2147219803.0,45360.0,8733.0,11.586
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,163.6,11.62,35.366,57.0,85.0,85.0,2147355721.0,2147503497.0,2147411602.0,2147219803.0,45360.0,8733.0,11.586
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,164.5,11.521,35.347,57.0,91.0,84.0,2147357888.0,2147503040.0,2147407926.0,2147219721.0,45334.0,8731.0,11.529
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,165.3,11.517,35.346,56.0,84.0,85.0,2147359268.0,2147504438.0,2147407369.0,2147221293.0,45303.0,8729.0,11.505
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,166.1,11.469,35.337,57.0,85.0,83.0,2147353362.0,2147506477.0,2147404242.0,2147228324.0,45284.0,8729.0,11.438
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,166.4,11.469,35.337,57.0,85.0,83.0,2147353362.0,2147506477.0,2147404242.0,2147228324.0,45284.0,8729.0,11.438
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,167.2,11.343,35.316,58.0,85.0,84.0,2147354834.0,2147507885.0,2147408347.0,2147222354.0,45260.0,8729.0,11.342
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,168.0,11.343,35.316,62.0,563.0,442.0,2147359158.0,2147505965.0,2147408749.0,2147222381.0,45210.0,8730.0,11.296
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,168.6,11.282,35.306,62.0,563.0,442.0,2147359040.0,2147505664.0,2147406811.0,2147222939.0,45210.0,8730.0,11.296
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,169.1,11.254,35.298,58.0,88.0,92.0,2147359040.0,2147505664.0,2147406811.0,2147222939.0,45144.0,8727.0,11.268
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,169.9,11.254,35.298,56.0,85.0,787.0,2147355017.0,2147503990.0,2147407936.0,2147222144.0,45075.0,8726.0,11.227
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,170.3,11.217,35.291,56.0,85.0,787.0,2147355017.0,2147503990.0,2147407936.0,2147222144.0,45075.0,8726.0,11.227
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,171.0,11.168,35.281,57.0,104.0,1147.0,2147357613.0,2147507328.0,2147410276.0,2147221266.0,44995.0,8725.0,11.19
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,171.7,11.168,35.281,56.0,87.0,86.0,2147354715.0,2147505270.0,2147410953.0,2147221092.0,44912.0,8725.0,11.163
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,172.6,11.136,35.272,59.0,90.0,111.0,2147356918.0,2147506029.0,2147411565.0,2147217965.0,44826.0,8726.0,11.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,172.9,11.136,35.272,59.0,90.0,111.0,2147356918.0,2147506029.0,2147411565.0,2147217965.0,44826.0,8726.0,11.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,173.7,11.099,35.265,62.0,97.0,1159.0,2147355419.0,2147505316.0,2147409042.0,2147219218.0,44745.0,8722.0,11.102
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,174.6,11.079,35.261,61.0,92.0,497.0,2147356333.0,2147500214.0,2147408393.0,2147218285.0,44653.0,8723.0,11.088
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,175.4,11.071,35.259,70.0,1750.0,481.0,2147355867.0,2147507401.0,2147409673.0,2147217051.0,44560.0,8722.0,11.07
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,175.7,11.071,35.259,70.0,1750.0,481.0,2147355867.0,2147507401.0,2147409673.0,2147217051.0,44560.0,8722.0,11.07
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,176.5,11.045,35.253,118.0,1012.0,1136.0,2147358537.0,2147507428.0,2147407835.0,2147216192.0,44476.0,8720.0,11.037
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,177.4,10.952,35.239,123.0,1635.0,2923.0,2147356836.0,2147506532.0,2147407314.0,2147217307.0,44442.0,8721.0,10.962
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,177.6,10.952,35.239,123.0,1635.0,2923.0,2147356836.0,2147506532.0,2147407314.0,2147217307.0,44442.0,8721.0,10.962
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,178.5,10.937,35.235,74.0,429.0,2588.0,2147358281.0,2147504237.0,2147409179.0,2147217188.0,44415.0,8719.0,10.938
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,179.4,10.889,35.229,63.0,91.0,509.0,2147355200.0,2147506459.0,2147406445.0,2147221504.0,44406.0,8720.0,10.884
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,180.2,10.809,35.216,114.0,534.0,528.0,2147358601.0,2147505929.0,2147407067.0,2147218486.0,44422.0,8720.0,10.826
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,181.1,10.793,35.214,64.0,94.0,120.0,2147358390.0,2147505426.0,2147407945.0,2147216301.0,44431.0,8720.0,10.818
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,181.4,10.793,35.214,64.0,94.0,120.0,2147358390.0,2147505426.0,2147407945.0,2147216301.0,44431.0,8720.0,10.818
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,182.3,10.792,35.214,65.0,119.0,158.0,2147355785.0,2147501650.0,2147410139.0,2147218724.0,44439.0,8718.0,10.814
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,182.6,10.792,35.214,65.0,119.0,158.0,2147359899.0,2147503350.0,2147407881.0,2147218998.0,44439.0,8718.0,10.814
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,183.2,10.773,35.211,66.0,281.0,382.0,2147359899.0,2147503350.0,2147407881.0,2147218998.0,44437.0,8720.0,10.801
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,183.7,10.773,35.211,66.0,281.0,382.0,2147358089.0,2147504338.0,2147407561.0,2147215954.0,44437.0,8720.0,10.801
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,184.2,10.735,35.208,62.0,97.0,751.0,2147358089.0,2147504338.0,2147407561.0,2147215954.0,44432.0,8718.0,10.766
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,184.6,10.735,35.208,62.0,97.0,751.0,2147355876.0,2147503862.0,2147413750.0,2147217846.0,44432.0,8718.0,10.766
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,185.1,10.71,35.202,62.0,92.0,257.0,2147355876.0,2147503862.0,2147413750.0,2147217846.0,44405.0,8718.0,10.731
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,185.4,10.71,35.202,62.0,92.0,257.0,2147355876.0,2147503862.0,2147413750.0,2147217846.0,44405.0,8718.0,10.731
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,186.1,10.677,35.198,64.0,135.0,2133.0,2147358006.0,2147506422.0,2147410989.0,2147221257.0,44360.0,8716.0,10.706
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,186.5,10.677,35.198,64.0,135.0,2133.0,2147355776.0,2147504310.0,2147407140.0,2147217152.0,44360.0,8716.0,10.706
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,187.0,10.677,35.198,62.0,589.0,1062.0,2147355776.0,2147504310.0,2147407140.0,2147217152.0,44313.0,8719.0,10.687
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,187.7,10.646,35.194,62.0,89.0,89.0,2147356214.0,2147503332.0,2147409353.0,2147216649.0,44277.0,8719.0,10.647
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,187.9,10.646,35.194,62.0,89.0,89.0,2147356214.0,2147503332.0,2147409353.0,2147216649.0,44277.0,8719.0,10.647
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,188.5,10.62,35.19,62.0,89.0,89.0,2147359350.0,2147506605.0,2147410669.0,2147221037.0,44242.0,8719.0,10.645
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,188.9,10.62,35.19,60.0,131.0,2886.0,2147359350.0,2147506605.0,2147410669.0,2147221037.0,44242.0,8719.0,10.645
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,189.3,10.614,35.19,60.0,131.0,2886.0,2147358198.0,2147508562.0,2147409508.0,2147224795.0,44242.0,8719.0,10.645
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,189.8,10.614,35.19,179.0,1122.0,1908.0,2147358198.0,2147508562.0,2147409508.0,2147224795.0,44213.0,8719.0,10.645
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,190.4,10.613,35.189,179.0,1122.0,1908.0,2147356873.0,2147507730.0,2147410267.0,2147216411.0,44189.0,8718.0,10.644
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,190.7,10.613,35.189,62.0,632.0,2291.0,2147356873.0,2147507730.0,2147410267.0,2147216411.0,44189.0,8718.0,10.644
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,191.4,10.614,35.19,62.0,313.0,2558.0,2147357824.0,2147501275.0,2147408804.0,2147215405.0,44163.0,8719.0,10.645
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,191.8,10.614,35.19,62.0,313.0,2558.0,2147357824.0,2147501275.0,2147408804.0,2147215405.0,44163.0,8719.0,10.645
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,192.6,10.615,35.19,72.0,940.0,3250.0,2147357202.0,2147505810.0,2147410605.0,2147216402.0,44138.0,8718.0,10.643
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,193.3,10.615,35.189,66.0,1008.0,2431.0,2147358098.0,2147504173.0,2147408822.0,2147218779.0,44116.0,8717.0,10.639
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,193.7,10.615,35.189,66.0,1008.0,2431.0,2147358098.0,2147504173.0,2147408822.0,2147218779.0,44116.0,8717.0,10.639
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,194.4,10.61,35.189,190.0,1787.0,3498.0,2147355190.0,2147506413.0,2147406957.0,2147213376.0,44106.0,8717.0,10.631
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,195.2,10.597,35.186,83.0,609.0,1030.0,2147358692.0,2147504018.0,2147408064.0,2147219346.0,44111.0,8717.0,10.618
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,195.5,10.597,35.186,83.0,609.0,1030.0,2147358692.0,2147504018.0,2147408064.0,2147219346.0,44111.0,8717.0,10.618
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,196.1,10.574,35.183,65.0,960.0,2386.0,2147357001.0,2147508946.0,2147408795.0,2147218797.0,44130.0,8716.0,10.599
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,196.5,10.574,35.183,65.0,960.0,2386.0,2147357001.0,2147508946.0,2147408795.0,2147218797.0,44130.0,8716.0,10.599
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,197.1,10.574,35.183,92.0,1419.0,2632.0,2147361398.0,2147508434.0,2147411282.0,2147217728.0,44156.0,8717.0,10.585
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,197.4,10.561,35.18,92.0,1419.0,2632.0,2147361398.0,2147508434.0,2147411282.0,2147217728.0,44156.0,8717.0,10.585
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,198.0,10.561,35.18,64.0,430.0,2851.0,2147357430.0,2147504347.0,2147408274.0,2147219538.0,44192.0,8714.0,10.578
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,198.3,10.559,35.179,64.0,430.0,2851.0,2147357430.0,2147504347.0,2147408274.0,2147219538.0,44192.0,8714.0,10.578
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,198.9,10.559,35.179,78.0,1288.0,2960.0,2147360064.0,2147506825.0,2147410688.0,2147217481.0,44239.0,8714.0,10.564
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,199.2,10.549,35.178,78.0,1288.0,2960.0,2147360064.0,2147506825.0,2147410688.0,2147217481.0,44239.0,8714.0,10.564
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,199.7,10.549,35.178,78.0,1288.0,2960.0,2147360018.0,2147506587.0,2147410642.0,2147214546.0,44291.0,8712.0,10.549
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,200.3,10.537,35.174,62.0,1136.0,3133.0,2147362953.0,2147505700.0,2147411803.0,2147219300.0,44291.0,8712.0,10.549
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,200.7,10.537,35.174,62.0,1136.0,3133.0,2147362953.0,2147505700.0,2147411803.0,2147219300.0,44356.0,8710.0,10.514
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,201.2,10.51,35.168,102.0,1841.0,4130.0,2147361636.0,2147508928.0,2147408950.0,2147218112.0,44356.0,8710.0,10.514
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,201.7,10.51,35.168,160.0,2300.0,4130.0,2147361636.0,2147508928.0,2147408950.0,2147218112.0,44423.0,8709.0,10.487
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,202.5,10.481,35.16,160.0,2300.0,4130.0,2147360676.0,2147508562.0,2147406180.0,2147214427.0,44502.0,8709.0,10.448
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,203.0,10.481,35.16,203.0,2213.0,3468.0,2147363446.0,2147505206.0,2147408850.0,2147220013.0,44502.0,8709.0,10.448
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,203.6,10.338,35.14,111.0,1547.0,4130.0,2147363446.0,2147505206.0,2147408850.0,2147220013.0,44586.0,8708.0,10.329
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,204.3,10.286,35.132,111.0,1547.0,4130.0,2147358957.0,2147508068.0,2147412150.0,2147219227.0,44621.0,8705.0,10.289
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,204.7,10.286,35.132,127.0,2372.0,3916.0,2147358957.0,2147508068.0,2147412150.0,2147219227.0,44621.0,8705.0,10.289
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,205.2,10.278,35.131,127.0,2372.0,3916.0,2147361746.0,2147504694.0,2147410816.0,2147216950.0,44628.0,8703.0,10.266
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,205.6,10.278,35.131,199.0,1764.0,4130.0,2147361746.0,2147504694.0,2147410816.0,2147216950.0,44628.0,8703.0,10.266
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,206.1,10.232,35.124,199.0,1764.0,4130.0,2147360201.0,2147505947.0,2147407442.0,2147214592.0,44592.0,8702.0,10.209
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,206.4,10.232,35.124,104.0,1907.0,4130.0,2147360201.0,2147505947.0,2147407442.0,2147214592.0,44592.0,8702.0,10.209
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,207.0,10.129,35.107,104.0,1907.0,4130.0,2147360731.0,2147507977.0,2147412507.0,2147218706.0,44569.0,8703.0,10.142
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,207.4,10.129,35.107,205.0,2744.0,3357.0,2147360731.0,2147507977.0,2147412507.0,2147218706.0,44569.0,8703.0,10.142
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,208.0,10.129,35.107,205.0,2744.0,3357.0,2147360036.0,2147506569.0,2147411556.0,2147215405.0,44576.0,8701.0,9.953
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,208.6,9.92,35.069,420.0,3431.0,2376.0,2147359707.0,2147508992.0,2147409334.0,2147218304.0,44576.0,8701.0,9.953
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,209.1,9.92,35.069,111.0,1759.0,3599.0,2147359707.0,2147508992.0,2147409334.0,2147218304.0,44558.0,8703.0,9.944
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,209.6,9.92,35.069,111.0,1759.0,3599.0,2147360731.0,2147508699.0,2147411584.0,2147220635.0,44558.0,8703.0,9.944
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,210.1,9.92,35.069,114.0,1028.0,3249.0,2147360731.0,2147508699.0,2147411584.0,2147220635.0,44538.0,8700.0,9.94
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,210.7,9.92,35.068,114.0,1028.0,3249.0,2147358820.0,2147508077.0,2147408969.0,2147220498.0,44512.0,8700.0,9.935
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,211.0,9.92,35.068,115.0,1851.0,666.0,2147358820.0,2147508077.0,2147408969.0,2147220498.0,44512.0,8700.0,9.935
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,211.5,9.931,35.069,115.0,1851.0,666.0,2147361526.0,2147511140.0,2147407122.0,2147217216.0,44483.0,8699.0,9.93
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,211.9,9.931,35.069,207.0,1435.0,1950.0,2147361526.0,2147511140.0,2147407122.0,2147217216.0,44483.0,8699.0,9.93
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,212.4,9.928,35.066,207.0,1435.0,1950.0,2147358262.0,2147508461.0,2147410121.0,2147215469.0,44483.0,8699.0,9.93
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,212.9,9.928,35.066,273.0,1536.0,1539.0,2147358262.0,2147508461.0,2147410121.0,2147215469.0,44466.0,8698.0,9.886
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,213.5,9.826,35.056,273.0,1536.0,1539.0,2147356480.0,2147513801.0,2147410861.0,2147221339.0,44469.0,8698.0,9.794
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,213.7,9.826,35.056,61.0,576.0,3256.0,2147356480.0,2147513801.0,2147410861.0,2147221339.0,44469.0,8698.0,9.794
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,214.5,9.776,35.041,61.0,576.0,3256.0,2147361563.0,2147506587.0,2147409654.0,2147218724.0,44459.0,8699.0,9.765
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,214.7,9.776,35.041,68.0,801.0,1876.0,2147361563.0,2147506587.0,2147409654.0,2147218724.0,44459.0,8699.0,9.765
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,215.4,9.757,35.036,68.0,801.0,1876.0,2147360009.0,2147507840.0,2147412032.0,2147223414.0,44457.0,8697.0,9.732
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,216.0,9.706,35.03,60.0,108.0,1326.0,2147357376.0,2147507328.0,2147411154.0,2147218715.0,44457.0,8697.0,9.732
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,216.4,9.706,35.03,60.0,108.0,1326.0,2147357376.0,2147507328.0,2147411154.0,2147218715.0,44463.0,8698.0,9.688
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,217.0,9.643,35.016,60.0,103.0,91.0,2147359076.0,2147507410.0,2147409709.0,2147217243.0,44463.0,8698.0,9.688
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,217.4,9.643,35.016,60.0,103.0,91.0,2147359076.0,2147507410.0,2147409709.0,2147217243.0,44470.0,8699.0,9.628
