datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,186.2,6.775,34.792,65.0,94.0,85.0,2147362605.0,2147516781.0,2147411904.0,2147216201.0,44383.0,8590.0,6.793
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,186.6,6.775,34.792,65.0,94.0,85.0,2147363126.0,2147522240.0,2147409334.0,2147218715.0,44383.0,8590.0,6.793
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,187.3,6.755,34.792,69.0,96.0,90.0,2147363126.0,2147522240.0,2147409334.0,2147218715.0,44384.0,8592.0,6.78
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,187.7,6.755,34.792,69.0,96.0,90.0,2147359497.0,2147521243.0,2147407606.0,2147220708.0,44384.0,8592.0,6.78
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,188.3,6.751,34.792,67.0,100.0,1571.0,2147359497.0,2147521243.0,2147407606.0,2147220708.0,44388.0,8591.0,6.781
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,188.7,6.751,34.792,67.0,100.0,1571.0,2147363035.0,2147517961.0,2147407789.0,2147219739.0,44388.0,8591.0,6.781
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,189.3,6.751,34.793,67.0,100.0,93.0,2147363035.0,2147517961.0,2147407789.0,2147219739.0,44387.0,8591.0,6.781
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,189.7,6.751,34.793,67.0,100.0,93.0,2147361362.0,2147521453.0,2147409069.0,2147215524.0,44387.0,8591.0,6.781
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,190.3,6.753,34.793,66.0,96.0,154.0,2147361362.0,2147521453.0,2147409069.0,2147215524.0,44386.0,8590.0,6.78
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,190.7,6.753,34.793,66.0,96.0,154.0,2147363501.0,2147518400.0,2147410898.0,2147215844.0,44386.0,8590.0,6.78
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,191.3,6.751,34.792,69.0,104.0,102.0,2147363501.0,2147518400.0,2147410898.0,2147215844.0,44385.0,8591.0,6.777
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,191.7,6.751,34.792,69.0,104.0,102.0,2147362514.0,2147519396.0,2147408768.0,2147216813.0,44385.0,8591.0,6.777
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,192.3,6.75,34.793,67.0,97.0,92.0,2147362514.0,2147519396.0,2147408768.0,2147216813.0,44387.0,8591.0,6.776
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,192.7,6.75,34.793,67.0,97.0,92.0,2147365302.0,2147521435.0,2147408109.0,2147216612.0,44387.0,8591.0,6.776
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,193.3,6.75,34.792,67.0,98.0,87.0,2147365302.0,2147521435.0,2147408109.0,2147216612.0,44391.0,8591.0,6.776
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,193.7,6.75,34.792,67.0,98.0,87.0,2147363291.0,2147519771.0,2147412434.0,2147217755.0,44391.0,8591.0,6.776
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,194.3,6.747,34.793,66.0,95.0,1552.0,2147363291.0,2147519771.0,2147412434.0,2147217755.0,44394.0,8592.0,6.77
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,194.7,6.747,34.793,66.0,95.0,1552.0,2147363666.0,2147516489.0,2147410057.0,2147213851.0,44394.0,8592.0,6.77
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,195.2,6.742,34.792,66.0,94.0,87.0,2147363666.0,2147516489.0,2147410057.0,2147213851.0,44403.0,8589.0,6.766
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,195.6,6.742,34.792,66.0,94.0,87.0,2147360301.0,2147522358.0,2147413366.0,2147215890.0,44403.0,8589.0,6.766
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,196.2,6.733,34.792,68.0,98.0,91.0,2147360301.0,2147522358.0,2147413366.0,2147215890.0,44409.0,8591.0,6.759
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,196.6,6.735,34.792,68.0,98.0,91.0,2147361792.0,2147518957.0,2147411867.0,2147213869.0,44409.0,8591.0,6.759
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,197.2,6.732,34.79,68.0,96.0,1994.0,2147361792.0,2147518957.0,2147411867.0,2147213869.0,44415.0,8591.0,6.754
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,197.8,6.732,34.79,67.0,96.0,87.0,2147362185.0,2147516507.0,2147411922.0,2147215003.0,44415.0,8591.0,6.754
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,198.5,6.728,34.792,67.0,96.0,87.0,2147364525.0,2147518573.0,2147410724.0,2147213686.0,44422.0,8589.0,6.749
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,199.2,6.718,34.79,65.0,94.0,95.0,2147364525.0,2147518573.0,2147410724.0,2147213686.0,44430.0,8591.0,6.738
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,199.6,6.718,34.79,65.0,94.0,95.0,2147363465.0,2147521435.0,2147407753.0,2147218377.0,44430.0,8591.0,6.738
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,200.4,6.708,34.788,67.0,93.0,88.0,2147360859.0,2147521206.0,2147409517.0,2147213147.0,44434.0,8590.0,6.732
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,200.7,6.708,34.788,67.0,93.0,88.0,2147360859.0,2147521206.0,2147409517.0,2147213147.0,44434.0,8590.0,6.732
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,201.5,6.705,34.788,67.0,97.0,88.0,2147362816.0,2147517961.0,2147411245.0,2147214235.0,44440.0,8590.0,6.726
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,201.8,6.705,34.788,67.0,97.0,88.0,2147362816.0,2147517961.0,2147411245.0,2147214235.0,44440.0,8590.0,6.726
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,202.6,6.701,34.788,67.0,97.0,89.0,2147364781.0,2147520557.0,2147410971.0,2147214116.0,44446.0,8590.0,6.719
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,203.4,6.697,34.787,67.0,92.0,87.0,2147364114.0,2147522331.0,2147410660.0,2147214427.0,44453.0,8588.0,6.714
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,203.9,6.697,34.787,67.0,92.0,87.0,2147364114.0,2147522331.0,2147410660.0,2147214427.0,44453.0,8588.0,6.714
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,204.5,6.691,34.787,65.0,97.0,86.0,2147365257.0,2147520941.0,2147407524.0,2147215817.0,44466.0,8587.0,6.706
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,204.9,6.691,34.787,65.0,97.0,86.0,2147365257.0,2147520941.0,2147407524.0,2147215817.0,44466.0,8587.0,6.706
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,205.5,6.688,34.786,69.0,120.0,1209.0,2147362230.0,2147523968.0,2147412251.0,2147216045.0,44478.0,8587.0,6.699
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,205.9,6.688,34.786,69.0,120.0,1209.0,2147362230.0,2147523968.0,2147412251.0,2147216045.0,44478.0,8587.0,6.699
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,206.8,6.677,34.784,69.0,319.0,91.0,2147362514.0,2147520420.0,2147410770.0,2147215881.0,44496.0,8588.0,6.677
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,207.4,6.658,34.782,65.0,94.0,87.0,2147362514.0,2147520420.0,2147410770.0,2147215881.0,44516.0,8588.0,6.648
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,207.8,6.658,34.782,65.0,94.0,87.0,2147362569.0,2147520237.0,2147409380.0,2147216649.0,44516.0,8588.0,6.648
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,208.4,6.619,34.781,66.0,95.0,87.0,2147362569.0,2147520237.0,2147409380.0,2147216649.0,44533.0,8586.0,6.596
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,208.9,6.619,34.781,66.0,95.0,87.0,2147360009.0,2147520109.0,2147408246.0,2147214564.0,44533.0,8586.0,6.596
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,209.6,6.56,34.774,67.0,101.0,87.0,2147360009.0,2147520109.0,2147408246.0,2147214564.0,44545.0,8586.0,6.567
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,209.9,6.56,34.774,67.0,101.0,87.0,2147362148.0,2147518409.0,2147409517.0,2147216603.0,44545.0,8586.0,6.567
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,210.6,6.542,34.771,66.0,99.0,87.0,2147362148.0,2147518409.0,2147409517.0,2147216603.0,44557.0,8587.0,6.555
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,211.0,6.542,34.771,66.0,99.0,87.0,2147360548.0,2147523849.0,2147407195.0,2147211602.0,44557.0,8587.0,6.555
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,211.5,6.532,34.771,66.0,92.0,86.0,2147360548.0,2147523849.0,2147407195.0,2147211602.0,44557.0,8587.0,6.555
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,212.0,6.532,34.771,66.0,92.0,86.0,2147359241.0,2147521051.0,2147409737.0,2147217947.0,44571.0,8585.0,6.527
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,212.7,6.503,34.768,66.0,98.0,87.0,2147359241.0,2147521051.0,2147409737.0,2147217947.0,44577.0,8586.0,6.518
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,213.0,6.503,34.768,66.0,98.0,87.0,2147363355.0,2147521792.0,2147407789.0,2147213750.0,44577.0,8586.0,6.518
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,213.4,6.5,34.768,65.0,93.0,89.0,2147363355.0,2147521792.0,2147407789.0,2147213750.0,44577.0,8586.0,6.518
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,214.0,6.481,34.765,65.0,93.0,89.0,2147364982.0,2147521389.0,2147410697.0,2147216484.0,44589.0,8586.0,6.499
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,214.3,6.481,34.765,65.0,93.0,89.0,2147364982.0,2147521389.0,2147410697.0,2147216484.0,44589.0,8586.0,6.499
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,215.1,6.471,34.763,66.0,98.0,89.0,2147364114.0,2147519149.0,2147405065.0,2147214848.0,44605.0,8585.0,6.488
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,215.6,6.471,34.763,65.0,97.0,87.0,2147364114.0,2147519149.0,2147405065.0,2147214848.0,44605.0,8585.0,6.488
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,216.1,6.452,34.76,65.0,97.0,87.0,2147363830.0,2147521069.0,2147413769.0,2147215606.0,44620.0,8585.0,6.467
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,216.5,6.452,34.76,65.0,112.0,85.0,2147363830.0,2147521069.0,2147413769.0,2147215606.0,44620.0,8585.0,6.467
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,217.1,6.439,34.759,65.0,112.0,85.0,2147360018.0,2147522733.0,2147410230.0,2147214747.0,44635.0,8587.0,6.451
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,217.9,6.406,34.756,65.0,97.0,86.0,2147364425.0,2147522624.0,2147410715.0,2147216000.0,44652.0,8585.0,6.416
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,218.3,6.406,34.756,65.0,97.0,86.0,2147364425.0,2147522624.0,2147410715.0,2147216000.0,44652.0,8585.0,6.416
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,219.0,6.406,34.756,66.0,93.0,90.0,2147364096.0,2147518500.0,2147409133.0,2147218660.0,44673.0,8583.0,6.393
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,219.4,6.35,34.753,66.0,93.0,90.0,2147364096.0,2147518500.0,2147409133.0,2147218660.0,44673.0,8583.0,6.393
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,220.0,6.35,34.753,65.0,97.0,90.0,2147364004.0,2147525046.0,2147414034.0,2147214665.0,44687.0,8585.0,6.339
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,220.4,6.318,34.751,65.0,97.0,90.0,2147364004.0,2147525046.0,2147414034.0,2147214665.0,44687.0,8585.0,6.339
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,221.3,6.31,34.749,66.0,246.0,109.0,2147362038.0,2147527122.0,2147411108.0,2147212589.0,44697.0,8584.0,6.332
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,221.5,6.31,34.749,66.0,246.0,109.0,2147362038.0,2147527122.0,2147411108.0,2147212589.0,44697.0,8584.0,6.332
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,222.3,6.304,34.749,68.0,94.0,87.0,2147362386.0,2147518985.0,2147413074.0,2147217142.0,44704.0,8584.0,6.328
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,222.6,6.304,34.749,68.0,94.0,87.0,2147362386.0,2147518985.0,2147413074.0,2147217142.0,44704.0,8584.0,6.328
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,223.3,6.298,34.748,65.0,97.0,88.0,2147361289.0,2147520539.0,2147410678.0,2147217225.0,44714.0,8583.0,6.322
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,223.7,6.298,34.748,65.0,97.0,88.0,2147361289.0,2147520539.0,2147410678.0,2147217225.0,44714.0,8583.0,6.322
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,224.5,6.294,34.747,64.0,93.0,87.0,2147360685.0,2147527286.0,2147410816.0,2147215762.0,44724.0,8583.0,6.316
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,225.5,6.286,34.747,65.0,102.0,847.0,2147362249.0,2147524736.0,2147408073.0,2147216219.0,44733.0,8583.0,6.305
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,226.5,6.284,34.746,64.0,98.0,88.0,2147363108.0,2147526601.0,2147406930.0,2147217252.0,44743.0,8583.0,6.305
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,227.4,6.279,34.747,65.0,95.0,92.0,2147363730.0,2147522624.0,2147407241.0,2147216658.0,44752.0,8582.0,6.3
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,227.7,6.279,34.747,65.0,95.0,92.0,2147363730.0,2147522624.0,2147407241.0,2147216658.0,44752.0,8582.0,6.3
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,228.7,6.278,34.746,65.0,94.0,88.0,2147364050.0,2147521225.0,2147411401.0,2147216621.0,44761.0,8582.0,6.298
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,229.7,6.273,34.745,65.0,96.0,88.0,2147363968.0,2147520283.0,2147412864.0,2147217737.0,44774.0,8580.0,6.29
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,230.4,6.269,34.745,67.0,95.0,140.0,2147364032.0,2147524041.0,2147411181.0,2147219840.0,44788.0,8580.0,6.288
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,230.8,6.269,34.745,67.0,95.0,140.0,2147364032.0,2147524041.0,2147411181.0,2147219840.0,44788.0,8580.0,6.288
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,231.7,6.265,34.745,64.0,97.0,88.0,2147365202.0,2147522697.0,2147406491.0,2147215332.0,44805.0,8578.0,6.281
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,232.6,6.262,34.745,64.0,97.0,90.0,2147368128.0,2147522761.0,2147411072.0,2147216265.0,44815.0,8577.0,6.279
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,232.9,6.262,34.745,64.0,97.0,90.0,2147368128.0,2147522761.0,2147411072.0,2147216265.0,44815.0,8577.0,6.279
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,233.8,6.261,34.744,62.0,97.0,87.0,2147366838.0,2147523446.0,2147412077.0,2147218934.0,44832.0,8573.0,6.274
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,234.5,6.258,34.744,66.0,97.0,89.0,2147366838.0,2147523446.0,2147412077.0,2147218934.0,44850.0,8569.0,6.264
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,235.1,6.244,34.741,66.0,97.0,89.0,2147365430.0,2147520731.0,2147410157.0,2147216813.0,44850.0,8569.0,6.264
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,235.9,6.244,34.741,64.0,98.0,88.0,2147363337.0,2147522560.0,2147411776.0,2147219245.0,44880.0,8568.0,6.242
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,236.4,6.229,34.74,64.0,98.0,88.0,2147363337.0,2147522560.0,2147411776.0,2147219245.0,44880.0,8568.0,6.242
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,237.1,6.216,34.738,63.0,98.0,98.0,2147360969.0,2147525302.0,2147410130.0,2147214610.0,44906.0,8562.0,6.228
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,238.0,6.216,34.738,63.0,101.0,90.0,2147366674.0,2147523958.0,2147412873.0,2147214235.0,44929.0,8560.0,6.208
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,238.6,6.197,34.736,63.0,94.0,88.0,2147366674.0,2147523958.0,2147412873.0,2147214235.0,44963.0,8555.0,6.188
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,239.2,6.186,34.735,63.0,94.0,88.0,2147365686.0,2147521728.0,2147412205.0,2147212132.0,44963.0,8555.0,6.188
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,240.0,6.176,34.733,63.0,96.0,88.0,2147363547.0,2147520704.0,2147411529.0,2147213805.0,44991.0,8548.0,6.164
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,240.4,6.176,34.733,63.0,96.0,88.0,2147363547.0,2147520704.0,2147411529.0,2147213805.0,44991.0,8548.0,6.164
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,241.2,6.129,34.73,62.0,92.0,88.0,2147362605.0,2147524836.0,2147409627.0,2147218194.0,45020.0,8542.0,6.119
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,242.0,6.06,34.728,61.0,95.0,86.0,2147368932.0,2147520246.0,2147413769.0,2147216301.0,45021.0,8538.0,6.08
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,242.5,6.06,34.728,61.0,95.0,86.0,2147368932.0,2147520246.0,2147413769.0,2147216301.0,45021.0,8538.0,6.08
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,243.3,5.995,34.721,62.0,94.0,86.0,2147364873.0,2147524909.0,2147409581.0,2147216521.0,45025.0,8529.0,5.996
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,244.1,5.96,34.718,62.0,94.0,86.0,2147363638.0,2147523227.0,2147408393.0,2147220324.0,45023.0,8523.0,5.955
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,245.2,5.927,34.713,61.0,94.0,87.0,2147364708.0,2147525321.0,2147412717.0,2147215488.0,45037.0,8527.0,5.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,245.5,5.927,34.713,61.0,94.0,87.0,2147364708.0,2147525321.0,2147412717.0,2147215488.0,45037.0,8527.0,5.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,246.4,5.87,34.708,60.0,97.0,88.0,2147361773.0,2147520832.0,2147408676.0,2147214957.0,45037.0,8527.0,5.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,247.4,5.786,34.701,61.0,96.0,88.0,2147363190.0,2147523702.0,2147408402.0,2147214198.0,45037.0,8527.0,5.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,248.4,5.757,34.699,61.0,96.0,87.0,2147366116.0,2147527981.0,2147413147.0,2147213851.0,45037.0,8527.0,5.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,249.4,5.755,34.699,62.0,98.0,89.0,2147362121.0,2147527040.0,2147411794.0,2147219337.0,45037.0,8527.0,5.923
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,250.8,5.755,34.699,59.0,95.0,88.0,nan,nan,nan,nan,45264.0,8526.0,5.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,253.0,5.753,34.704,61.0,96.0,86.0,nan,nan,nan,nan,45264.0,8526.0,5.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,255.0,5.753,34.704,60.0,91.0,87.0,nan,nan,nan,nan,45264.0,8526.0,5.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,256.0,5.755,34.701,59.0,94.0,86.0,nan,nan,nan,nan,45264.0,8526.0,5.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,257.3,5.755,34.701,58.0,95.0,87.0,nan,nan,nan,nan,45264.0,8526.0,5.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,259.5,5.755,34.701,57.0,92.0,85.0,nan,nan,nan,nan,45264.0,8526.0,5.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,261.8,5.771,34.719,57.0,90.0,85.0,nan,nan,nan,nan,45207.0,8524.0,5.764
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,264.0,5.771,34.719,58.0,93.0,86.0,nan,nan,nan,nan,45207.0,8524.0,5.764
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,265.1,5.762,34.717,55.0,90.0,87.0,nan,nan,nan,nan,45207.0,8524.0,5.764
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,267.1,5.762,34.717,55.0,90.0,84.0,nan,nan,nan,nan,45207.0,8524.0,5.764
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,268.5,5.762,34.717,56.0,89.0,84.0,nan,nan,nan,nan,45207.0,8524.0,5.764
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,270.7,5.688,34.709,54.0,89.0,84.0,nan,nan,nan,nan,45207.0,8524.0,5.764
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,273.1,5.688,34.709,54.0,88.0,85.0,nan,nan,nan,nan,45284.0,8522.0,5.67
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,275.0,5.688,34.709,57.0,92.0,83.0,nan,nan,nan,nan,45284.0,8522.0,5.67
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,276.8,5.683,34.709,55.0,86.0,83.0,nan,nan,nan,nan,45284.0,8522.0,5.67
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,278.7,5.683,34.709,54.0,87.0,84.0,nan,nan,nan,nan,45284.0,8522.0,5.67
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,280.3,5.649,34.709,55.0,89.0,94.0,nan,nan,nan,nan,45284.0,8522.0,5.67
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,282.7,5.649,34.709,57.0,91.0,87.0,nan,nan,nan,nan,45284.0,8522.0,5.67
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,284.9,5.649,34.709,55.0,88.0,83.0,nan,nan,nan,nan,45464.0,8519.0,5.653
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,286.2,5.652,34.71,56.0,94.0,85.0,nan,nan,nan,nan,45464.0,8519.0,5.653
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,288.5,5.652,34.71,56.0,93.0,89.0,nan,nan,nan,nan,45464.0,8519.0,5.653
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,290.4,5.641,34.713,56.0,94.0,85.0,nan,nan,nan,nan,45464.0,8519.0,5.653
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,292.0,5.641,34.713,57.0,92.0,87.0,nan,nan,nan,nan,45464.0,8519.0,5.653
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,294.2,5.641,34.713,57.0,91.0,88.0,nan,nan,nan,nan,45464.0,8519.0,5.653
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,295.4,5.645,34.711,57.0,90.0,84.0,nan,nan,nan,nan,45464.0,8519.0,5.653
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,297.6,5.645,34.711,58.0,95.0,86.0,nan,nan,nan,nan,45864.0,8520.0,5.66
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,299.8,5.645,34.711,57.0,92.0,85.0,nan,nan,nan,nan,45864.0,8520.0,5.66
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,301.6,5.624,34.725,58.0,115.0,84.0,nan,nan,nan,nan,45864.0,8520.0,5.66
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,303.4,5.624,34.725,57.0,93.0,86.0,nan,nan,nan,nan,45864.0,8520.0,5.66
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,304.8,5.624,34.725,59.0,91.0,89.0,nan,nan,nan,nan,45864.0,8520.0,5.66
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,306.8,5.637,34.731,61.0,95.0,86.0,nan,nan,nan,nan,45864.0,8520.0,5.66
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,309.0,5.637,34.731,58.0,89.0,83.0,nan,nan,nan,nan,46070.0,8506.0,5.654
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,311.3,5.644,34.747,58.0,90.0,84.0,nan,nan,nan,nan,46070.0,8506.0,5.654
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,312.8,5.644,34.747,56.0,88.0,86.0,nan,nan,nan,nan,46070.0,8506.0,5.654
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,314.6,5.644,34.747,56.0,87.0,81.0,nan,nan,nan,nan,46070.0,8506.0,5.654
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,315.7,5.595,34.745,56.0,89.0,83.0,nan,nan,nan,nan,46070.0,8506.0,5.654
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,317.9,5.595,34.745,56.0,89.0,84.0,nan,nan,nan,nan,46070.0,8506.0,5.654
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,320.1,5.459,34.741,55.0,88.0,84.0,nan,nan,nan,nan,46118.0,8517.0,5.466
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,322.4,5.459,34.741,55.0,87.0,86.0,nan,nan,nan,nan,46118.0,8517.0,5.466
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,323.9,5.459,34.741,54.0,85.0,83.0,nan,nan,nan,nan,46118.0,8517.0,5.466
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,325.1,5.459,34.741,54.0,88.0,84.0,nan,nan,nan,nan,46118.0,8517.0,5.466
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,326.8,5.46,34.739,54.0,86.0,84.0,nan,nan,nan,nan,46118.0,8517.0,5.466
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,329.4,5.46,34.739,58.0,125.0,82.0,nan,nan,nan,nan,46118.0,8517.0,5.466
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,331.6,5.34,34.743,55.0,85.0,83.0,nan,nan,nan,nan,46163.0,8515.0,5.377
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,333.9,5.34,34.743,54.0,87.0,83.0,nan,nan,nan,nan,46163.0,8515.0,5.377
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,335.2,5.34,34.743,56.0,87.0,85.0,nan,nan,nan,nan,46163.0,8515.0,5.377
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,337.3,5.391,34.749,55.0,85.0,81.0,nan,nan,nan,nan,46163.0,8515.0,5.377
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,339.5,5.391,34.749,54.0,85.0,85.0,nan,nan,nan,nan,46163.0,8515.0,5.377
