datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,150.4,10.103,35.085,64.0,103.0,90.0,2147369033.0,2147509412.0,2147412196.0,2147324580.0,44466.0,8680.0,10.128
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,150.8,10.103,35.085,64.0,103.0,90.0,2147369033.0,2147509412.0,2147412196.0,2147324580.0,44449.0,8677.0,10.109
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,151.2,10.084,35.083,64.0,103.0,90.0,2147372004.0,2147508452.0,2147410148.0,2147327478.0,44449.0,8677.0,10.109
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,151.6,10.084,35.083,64.0,94.0,88.0,2147372004.0,2147508452.0,2147410148.0,2147327478.0,44429.0,8675.0,10.096
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,152.1,10.077,35.083,65.0,94.0,91.0,2147367634.0,2147504237.0,2147412278.0,2147336603.0,44429.0,8675.0,10.096
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,152.5,10.077,35.083,65.0,94.0,91.0,2147367634.0,2147504237.0,2147412278.0,2147336603.0,44401.0,8674.0,10.092
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,152.9,10.077,35.083,63.0,98.0,87.0,2147368932.0,2147507017.0,2147410861.0,2147330998.0,44401.0,8674.0,10.092
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,153.5,10.085,35.084,63.0,98.0,87.0,2147371044.0,2147507492.0,2147410715.0,2147325988.0,44362.0,8673.0,10.09
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.0,10.085,35.084,65.0,94.0,98.0,2147371044.0,2147507492.0,2147410715.0,2147325988.0,44323.0,8673.0,10.047
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.5,10.053,35.082,62.0,95.0,93.0,2147369883.0,2147506404.0,2147411008.0,2147311972.0,44323.0,8673.0,10.047
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.9,10.053,35.082,62.0,95.0,93.0,2147369883.0,2147506404.0,2147411008.0,2147311972.0,44303.0,8672.0,9.946
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,155.5,9.935,35.061,65.0,99.0,93.0,2147367030.0,2147507574.0,2147415113.0,2147300004.0,44303.0,8672.0,9.946
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,156.2,9.875,35.051,65.0,99.0,93.0,2147365211.0,2147504786.0,2147409819.0,2147295350.0,44285.0,8671.0,9.888
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,156.6,9.875,35.051,63.0,98.0,90.0,2147365211.0,2147504786.0,2147409819.0,2147295350.0,44285.0,8671.0,9.888
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,157.0,9.875,35.051,63.0,98.0,90.0,2147364562.0,2147507209.0,2147410276.0,2147286198.0,44252.0,8670.0,9.868
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,157.5,9.849,35.046,64.0,99.0,90.0,2147364562.0,2147507209.0,2147410276.0,2147286198.0,44229.0,8671.0,9.83
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,158.0,9.795,35.036,64.0,99.0,90.0,2147362697.0,2147509266.0,2147412352.0,2147280301.0,44229.0,8671.0,9.83
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,158.7,9.795,35.036,64.0,99.0,90.0,2147363629.0,2147510144.0,2147410468.0,2147282130.0,44247.0,8668.0,9.743
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,159.3,9.714,35.02,64.0,96.0,89.0,2147363629.0,2147510144.0,2147410468.0,2147282130.0,44282.0,8670.0,9.661
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,159.8,9.714,35.02,65.0,98.0,90.0,2147364736.0,2147507849.0,2147408173.0,2147279680.0,44282.0,8670.0,9.661
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,160.4,9.605,35.003,65.0,98.0,90.0,2147359954.0,2147510957.0,2147409965.0,2147275904.0,44324.0,8671.0,9.623
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,160.7,9.605,35.003,63.0,100.0,92.0,2147359954.0,2147510957.0,2147409965.0,2147275904.0,44324.0,8671.0,9.623
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,161.5,9.577,34.998,63.0,100.0,92.0,2147364004.0,2147509696.0,2147410139.0,2147270738.0,44357.0,8671.0,9.616
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,161.9,9.577,34.998,68.0,97.0,89.0,2147364004.0,2147509696.0,2147410139.0,2147270738.0,44357.0,8671.0,9.616
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,162.5,9.581,34.999,64.0,97.0,91.0,2147361654.0,2147506322.0,2147410029.0,2147267492.0,44394.0,8669.0,9.617
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,162.9,9.581,34.999,64.0,97.0,91.0,2147361654.0,2147506322.0,2147410029.0,2147267492.0,44432.0,8668.0,9.628
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,163.4,9.598,35.003,63.0,101.0,93.0,2147359844.0,2147507876.0,2147408073.0,2147264402.0,44432.0,8668.0,9.628
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,163.8,9.598,35.003,63.0,101.0,93.0,2147359844.0,2147507876.0,2147408073.0,2147264402.0,44444.0,8667.0,9.657
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,164.3,9.629,35.01,64.0,97.0,92.0,2147361453.0,2147507940.0,2147410514.0,2147261760.0,44444.0,8667.0,9.657
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,164.7,9.629,35.01,64.0,97.0,92.0,2147361453.0,2147507940.0,2147410514.0,2147261760.0,44432.0,8666.0,9.673
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,165.2,9.65,35.016,62.0,94.0,91.0,2147364452.0,2147509522.0,2147410304.0,2147257773.0,44432.0,8666.0,9.673
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,165.6,9.65,35.016,62.0,94.0,91.0,2147364452.0,2147509522.0,2147410304.0,2147257773.0,44358.0,8665.0,9.699
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,166.1,9.699,35.019,64.0,92.0,88.0,2147360374.0,2147505389.0,2147412086.0,2147256923.0,44358.0,8665.0,9.699
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,166.5,9.699,35.019,64.0,92.0,88.0,2147360374.0,2147505389.0,2147412086.0,2147256923.0,44282.0,8666.0,9.677
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,167.1,9.668,35.017,66.0,92.0,88.0,2147363456.0,2147510701.0,2147412032.0,2147254372.0,44282.0,8666.0,9.677
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,167.5,9.668,35.017,66.0,92.0,88.0,2147363456.0,2147510701.0,2147412032.0,2147254372.0,44245.0,8666.0,9.583
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,168.0,9.668,35.017,65.0,100.0,89.0,2147361005.0,2147511835.0,2147408603.0,2147255652.0,44245.0,8666.0,9.583
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,168.7,9.516,34.99,65.0,100.0,89.0,2147360923.0,2147507730.0,2147406930.0,2147253421.0,44236.0,8665.0,9.505
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,169.0,9.516,34.99,66.0,100.0,93.0,2147360923.0,2147507730.0,2147406930.0,2147253421.0,44236.0,8665.0,9.505
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,169.7,9.43,34.973,66.0,100.0,93.0,2147359588.0,2147508269.0,2147410020.0,2147251227.0,44245.0,8665.0,9.429
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,170.4,9.407,34.967,64.0,105.0,93.0,2147363026.0,2147509668.0,2147408941.0,2147247716.0,44247.0,8665.0,9.402
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,170.6,9.407,34.967,64.0,105.0,93.0,2147363026.0,2147509668.0,2147408941.0,2147247716.0,44247.0,8665.0,9.402
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,171.4,9.346,34.954,66.0,97.0,90.0,2147362944.0,2147510180.0,2147411309.0,2147246299.0,44271.0,8665.0,9.351
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,171.6,9.346,34.954,66.0,97.0,90.0,2147362944.0,2147510180.0,2147411309.0,2147246299.0,44271.0,8665.0,9.351
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,172.4,9.277,34.941,66.0,97.0,98.0,2147363821.0,2147510464.0,2147409398.0,2147243702.0,44314.0,8666.0,9.31
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,172.7,9.277,34.941,66.0,97.0,98.0,2147363821.0,2147510464.0,2147409398.0,2147243702.0,44314.0,8666.0,9.31
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,173.4,9.267,34.94,67.0,101.0,99.0,2147361673.0,2147509632.0,2147409069.0,2147246720.0,44357.0,8664.0,9.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,173.7,9.267,34.94,67.0,101.0,99.0,2147361673.0,2147509632.0,2147409069.0,2147246720.0,44357.0,8664.0,9.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,174.4,9.269,34.942,65.0,102.0,89.0,2147361545.0,2147507675.0,2147412461.0,2147240429.0,44404.0,8666.0,9.29
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,174.7,9.269,34.942,65.0,102.0,89.0,2147361545.0,2147507675.0,2147412461.0,2147240429.0,44404.0,8666.0,9.29
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,175.4,9.256,34.938,63.0,98.0,90.0,2147360493.0,2147510052.0,2147411053.0,2147245467.0,44454.0,8666.0,9.287
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,176.2,9.25,34.937,66.0,102.0,93.0,2147360649.0,2147508617.0,2147409545.0,2147240621.0,44510.0,8667.0,9.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,176.6,9.25,34.937,66.0,102.0,93.0,2147360649.0,2147508617.0,2147409545.0,2147240621.0,44510.0,8667.0,9.283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,177.1,9.25,34.937,68.0,100.0,96.0,2147363620.0,2147509504.0,2147411300.0,2147240118.0,44575.0,8666.0,9.278
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,177.5,9.25,34.937,68.0,100.0,96.0,2147363620.0,2147509504.0,2147411300.0,2147240118.0,44575.0,8666.0,9.278
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,178.3,9.252,34.938,65.0,98.0,92.0,2147360905.0,2147505069.0,2147411611.0,2147234404.0,44658.0,8667.0,9.274
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,179.0,9.244,34.935,66.0,97.0,89.0,2147360301.0,2147506761.0,2147408283.0,2147235510.0,44738.0,8669.0,9.268
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,179.4,9.244,34.935,66.0,97.0,89.0,2147360301.0,2147506761.0,2147408283.0,2147235510.0,44738.0,8669.0,9.268
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,179.9,9.244,34.935,68.0,103.0,91.0,2147358509.0,2147508187.0,2147408859.0,2147232365.0,44818.0,8669.0,9.241
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,180.3,9.2,34.926,68.0,103.0,91.0,2147358509.0,2147508187.0,2147408859.0,2147232365.0,44818.0,8669.0,9.241
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,180.9,9.2,34.926,63.0,99.0,87.0,2147359030.0,2147506578.0,2147409865.0,2147231798.0,44906.0,8670.0,9.193
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,181.3,9.146,34.921,63.0,99.0,87.0,2147359030.0,2147506578.0,2147409865.0,2147231798.0,44906.0,8670.0,9.193
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,181.9,9.146,34.921,63.0,100.0,95.0,2147357083.0,2147504841.0,2147413449.0,2147233837.0,45005.0,8669.0,9.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,182.2,9.142,34.921,63.0,100.0,95.0,2147357083.0,2147504841.0,2147413449.0,2147233837.0,45005.0,8669.0,9.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,182.8,9.142,34.921,67.0,99.0,95.0,2147361014.0,2147510299.0,2147409746.0,2147229659.0,45095.0,8669.0,9.216
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,183.2,9.172,34.933,67.0,99.0,95.0,2147361014.0,2147510299.0,2147409746.0,2147229659.0,45095.0,8669.0,9.216
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,183.8,9.172,34.933,62.0,99.0,88.0,2147357549.0,2147507876.0,2147407661.0,2147228662.0,45145.0,8670.0,9.29
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,184.1,9.274,34.953,62.0,99.0,88.0,2147357549.0,2147507876.0,2147407661.0,2147228662.0,45145.0,8670.0,9.29
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,184.7,9.274,34.953,62.0,98.0,91.0,2147358765.0,2147507702.0,2147411776.0,2147231186.0,45163.0,8671.0,9.356
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,185.1,9.324,34.97,62.0,98.0,91.0,2147358765.0,2147507702.0,2147411776.0,2147231186.0,45163.0,8671.0,9.356
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,185.7,9.324,34.97,61.0,94.0,92.0,2147358893.0,2147510482.0,2147409755.0,2147224301.0,45184.0,8669.0,9.367
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,186.1,9.345,34.975,61.0,94.0,92.0,2147358893.0,2147510482.0,2147409755.0,2147224301.0,45184.0,8669.0,9.367
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,186.7,9.345,34.975,59.0,91.0,89.0,2147359981.0,2147509248.0,2147409462.0,2147223012.0,45195.0,8671.0,9.391
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,187.1,9.366,34.978,59.0,91.0,89.0,2147359981.0,2147509248.0,2147409462.0,2147223012.0,45195.0,8671.0,9.391
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,187.7,9.366,34.978,61.0,94.0,86.0,2147359808.0,2147509467.0,2147410980.0,2147227840.0,45213.0,8668.0,9.387
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,188.0,9.367,34.978,61.0,94.0,86.0,2147359808.0,2147509467.0,2147410980.0,2147227840.0,45213.0,8668.0,9.387
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,188.7,9.367,34.978,59.0,92.0,87.0,2147361344.0,2147506962.0,2147409572.0,2147230948.0,45238.0,8669.0,9.382
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,189.1,9.367,34.978,59.0,92.0,87.0,2147361344.0,2147506962.0,2147409572.0,2147230948.0,45238.0,8669.0,9.382
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,189.7,9.361,34.976,60.0,90.0,86.0,2147356790.0,2147508854.0,2147413677.0,2147226715.0,45259.0,8668.0,9.364
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,190.0,9.361,34.976,60.0,90.0,86.0,2147356790.0,2147508854.0,2147413677.0,2147226715.0,45259.0,8668.0,9.364
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,190.7,9.334,34.971,61.0,88.0,88.0,2147357458.0,2147509942.0,2147412534.0,2147227958.0,45286.0,8668.0,9.329
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,191.0,9.334,34.971,61.0,88.0,88.0,2147357458.0,2147509942.0,2147412534.0,2147227958.0,45286.0,8668.0,9.329
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,191.8,9.302,34.965,59.0,92.0,86.0,2147359561.0,2147507017.0,2147408603.0,2147225819.0,45312.0,8667.0,9.27
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,192.3,9.249,34.957,59.0,92.0,86.0,2147359561.0,2147507017.0,2147408603.0,2147225819.0,45312.0,8667.0,9.27
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,193.0,9.218,34.953,61.0,96.0,87.0,2147360850.0,2147509622.0,2147411510.0,2147231012.0,45330.0,8668.0,9.243
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,193.8,9.218,34.953,58.0,91.0,86.0,2147360502.0,2147505773.0,2147408594.0,2147224704.0,45347.0,8667.0,9.222
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,194.4,9.209,34.95,58.0,89.0,86.0,2147360502.0,2147505773.0,2147408594.0,2147224704.0,45378.0,8667.0,9.187
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,195.0,9.16,34.946,58.0,89.0,86.0,2147358582.0,2147511094.0,2147408804.0,2147225106.0,45378.0,8667.0,9.187
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,195.8,9.16,34.946,60.0,89.0,87.0,2147359862.0,2147507611.0,2147413549.0,2147224585.0,45410.0,8667.0,9.119
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,196.6,9.079,34.933,61.0,96.0,89.0,2147359862.0,2147507611.0,2147413549.0,2147224585.0,45441.0,8669.0,9.079
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,197.1,9.033,34.929,61.0,96.0,89.0,2147362203.0,2147509723.0,2147409426.0,2147226331.0,45441.0,8669.0,9.079
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,197.9,9.033,34.929,59.0,90.0,89.0,2147360338.0,2147509522.0,2147413796.0,2147222985.0,45465.0,8669.0,9.064
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,198.3,9.029,34.927,59.0,90.0,89.0,2147360338.0,2147509522.0,2147413796.0,2147222985.0,45465.0,8669.0,9.064
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,199.2,9.025,34.927,62.0,91.0,87.0,2147360073.0,2147503670.0,2147412141.0,2147227035.0,45496.0,8670.0,9.06
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,200.0,9.025,34.927,59.0,93.0,87.0,2147359872.0,2147502729.0,2147407707.0,2147226349.0,45531.0,8672.0,9.056
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,200.6,9.02,34.926,61.0,89.0,85.0,2147359872.0,2147502729.0,2147407707.0,2147226349.0,45570.0,8672.0,9.059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,201.3,9.023,34.927,61.0,89.0,85.0,2147359469.0,2147506240.0,2147409792.0,2147227126.0,45570.0,8672.0,9.059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,202.0,9.027,34.928,59.0,88.0,86.0,2147359808.0,2147511524.0,2147406857.0,2147229568.0,45618.0,8671.0,9.064
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,202.3,9.027,34.928,59.0,88.0,86.0,2147359808.0,2147511524.0,2147406857.0,2147229568.0,45618.0,8671.0,9.064
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,203.3,9.036,34.931,59.0,89.0,86.0,2147359131.0,2147508726.0,2147408530.0,2147223561.0,45662.0,8674.0,9.074
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,204.1,9.036,34.931,61.0,90.0,85.0,2147357604.0,2147508333.0,2147406400.0,2147228150.0,45694.0,8673.0,9.084
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,204.7,9.056,34.938,59.0,89.0,88.0,2147357604.0,2147508333.0,2147406400.0,2147228150.0,45709.0,8674.0,9.105
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,205.4,9.072,34.943,59.0,89.0,88.0,2147360539.0,2147509878.0,2147407195.0,2147226093.0,45709.0,8674.0,9.105
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,206.5,9.057,34.942,56.0,92.0,91.0,2147359332.0,2147511917.0,2147407168.0,2147229558.0,45735.0,8674.0,9.088
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,207.5,9.036,34.94,59.0,90.0,86.0,2147357833.0,2147504859.0,2147410093.0,2147225984.0,45766.0,8673.0,9.079
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,208.4,9.075,34.95,57.0,89.0,84.0,2147357485.0,2147510180.0,2147408914.0,2147223689.0,45770.0,8675.0,9.121
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,209.3,9.127,34.96,55.0,89.0,85.0,2147357494.0,2147506450.0,2147407387.0,2147223021.0,45750.0,8674.0,9.139
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,209.7,9.127,34.96,55.0,89.0,85.0,2147357494.0,2147506450.0,2147407387.0,2147223021.0,45750.0,8674.0,9.139
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,210.5,9.102,34.958,62.0,193.0,154.0,2147359241.0,2147508589.0,2147408813.0,2147222774.0,45726.0,8676.0,9.117
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,211.4,9.078,34.956,58.0,90.0,87.0,2147360749.0,2147508214.0,2147411547.0,2147224576.0,45691.0,8676.0,9.092
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,211.8,9.078,34.956,58.0,90.0,87.0,2147360749.0,2147508214.0,2147411547.0,2147224576.0,45691.0,8676.0,9.092
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,212.7,9.056,34.954,58.0,87.0,86.0,2147355565.0,2147507776.0,2147410505.0,2147222665.0,45645.0,8676.0,9.075
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,213.5,9.045,34.952,58.0,88.0,83.0,2147355565.0,2147507776.0,2147410505.0,2147222665.0,45585.0,8678.0,9.057
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,214.0,9.045,34.952,58.0,88.0,83.0,2147357540.0,2147507236.0,2147407442.0,2147224265.0,45585.0,8678.0,9.057
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,214.9,9.028,34.95,58.0,86.0,89.0,2147360000.0,2147506157.0,2147409225.0,2147218788.0,45502.0,8678.0,9.05
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,215.6,9.02,34.95,56.0,88.0,88.0,2147360000.0,2147506157.0,2147409225.0,2147218788.0,45409.0,8677.0,9.043
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,216.2,9.013,34.95,56.0,88.0,88.0,2147356909.0,2147507062.0,2147410907.0,2147221604.0,45409.0,8677.0,9.043
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,217.1,8.984,34.947,59.0,88.0,86.0,2147359753.0,2147506706.0,2147408192.0,2147220059.0,45291.0,8678.0,9.025
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,217.6,8.984,34.947,59.0,88.0,86.0,2147359753.0,2147506706.0,2147408192.0,2147220059.0,45291.0,8678.0,9.025
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,218.3,8.975,34.947,63.0,92.0,88.0,2147358016.0,2147507968.0,2147407277.0,2147223204.0,45162.0,8679.0,9.012
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,219.2,8.976,34.949,61.0,90.0,88.0,2147360118.0,2147512621.0,2147407177.0,2147219977.0,45012.0,8681.0,9.014
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,219.5,8.976,34.949,61.0,90.0,88.0,2147360118.0,2147512621.0,2147407177.0,2147219977.0,45012.0,8681.0,9.014
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,220.4,8.987,34.952,64.0,95.0,89.0,2147355556.0,2147507044.0,2147405686.0,2147222573.0,44851.0,8682.0,9.023
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,221.2,9.002,34.958,67.0,96.0,89.0,2147361344.0,2147503890.0,2147406500.0,2147221641.0,44690.0,8682.0,9.043
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,222.3,9.01,34.96,68.0,99.0,90.0,2147359817.0,2147507593.0,2147404864.0,2147222994.0,44513.0,8684.0,9.054
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,223.3,9.043,34.967,75.0,105.0,93.0,2147359213.0,2147506752.0,2147408786.0,2147222546.0,44345.0,8683.0,9.099
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,223.6,9.043,34.967,75.0,105.0,93.0,2147359213.0,2147506752.0,2147408786.0,2147222546.0,44345.0,8683.0,9.099
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,224.4,9.09,34.979,77.0,107.0,95.0,2147358765.0,2147510198.0,2147407259.0,2147224347.0,44198.0,8684.0,9.127
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,225.3,9.112,34.986,83.0,110.0,98.0,2147358226.0,2147512128.0,2147408393.0,2147220964.0,44083.0,8683.0,9.151
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,226.1,9.131,34.993,85.0,117.0,98.0,2147358116.0,2147508288.0,2147407890.0,2147224630.0,44000.0,8684.0,9.161
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,226.4,9.131,34.993,85.0,117.0,98.0,2147358116.0,2147508288.0,2147407890.0,2147224630.0,44000.0,8684.0,9.161
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,227.3,9.191,35.005,93.0,125.0,103.0,2147360073.0,2147506386.0,2147408347.0,2147216822.0,43965.0,8683.0,9.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,228.0,9.191,35.005,93.0,128.0,103.0,2147359506.0,2147509293.0,2147407122.0,2147218825.0,44012.0,8681.0,9.18
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,228.5,9.146,35.011,93.0,128.0,103.0,2147359506.0,2147509293.0,2147407122.0,2147218825.0,44012.0,8681.0,9.18
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,229.3,9.096,35.014,91.0,122.0,107.0,2147357787.0,2147508708.0,2147408393.0,2147220507.0,44103.0,8680.0,9.118
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,230.4,9.097,35.011,91.0,130.0,108.0,2147358747.0,2147512420.0,2147409298.0,2147216676.0,44205.0,8680.0,9.119
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,231.5,9.086,35.01,89.0,127.0,108.0,2147359104.0,2147510518.0,2147408173.0,2147218486.0,44337.0,8679.0,9.106
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,232.6,9.058,35.014,93.0,139.0,109.0,2147359634.0,2147512155.0,2147409572.0,2147218422.0,44515.0,8676.0,9.088
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,233.4,9.071,35.016,98.0,136.0,109.0,2147360082.0,2147510500.0,2147407533.0,2147219968.0,44735.0,8673.0,9.083
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,234.4,9.053,35.013,90.0,125.0,106.0,2147355574.0,2147509229.0,2147409645.0,2147217490.0,44996.0,8669.0,9.076
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,235.5,9.069,35.016,92.0,126.0,107.0,2147357056.0,2147511433.0,2147406436.0,2147217874.0,45315.0,8666.0,9.093
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,236.6,9.081,35.009,92.0,128.0,106.0,2147357046.0,2147508507.0,2147406619.0,2147220772.0,45724.0,8660.0,9.088
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,237.5,9.097,35.006,89.0,124.0,105.0,2147357814.0,2147512082.0,2147405577.0,2147216256.0,46230.0,8653.0,9.059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,237.9,9.097,35.006,89.0,124.0,105.0,2147357814.0,2147512082.0,2147405577.0,2147216256.0,46230.0,8653.0,9.059
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,238.9,9.03,35.018,80.0,113.0,102.0,2147358555.0,2147512841.0,2147406838.0,2147215780.0,46778.0,8649.0,9.029
