datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.5,3.558,34.743,80.0,92.0,85.0,2147369819.0,2147530596.0,2147410944.0,2147246308.0,44417.0,8509.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.8,3.558,34.743,80.0,92.0,85.0,2147369819.0,2147530596.0,2147410944.0,2147246308.0,44417.0,8509.0,3.585
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.5,3.558,34.743,79.0,91.0,84.0,2147367478.0,2147530358.0,2147413394.0,2147247725.0,44426.0,8509.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.7,3.558,34.743,79.0,91.0,84.0,2147367478.0,2147530358.0,2147413394.0,2147247725.0,44426.0,8509.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,171.4,3.559,34.743,79.0,91.0,88.0,2147371062.0,2147529728.0,2147408429.0,2147244681.0,44435.0,8510.0,3.587
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.1,3.559,34.743,77.0,92.0,85.0,2147366985.0,2147531776.0,2147410614.0,2147244278.0,44448.0,8510.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.5,3.559,34.743,77.0,92.0,85.0,2147366985.0,2147531776.0,2147410614.0,2147244278.0,44448.0,8510.0,3.586
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.0,3.559,34.743,77.0,92.0,85.0,2147365641.0,2147528713.0,2147409682.0,2147243693.0,44451.0,8511.0,3.587
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.5,3.561,34.743,80.0,96.0,85.0,2147366107.0,2147532946.0,2147411876.0,2147244105.0,44451.0,8511.0,3.587
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.1,3.566,34.745,76.0,90.0,88.0,2147366107.0,2147532946.0,2147411876.0,2147244105.0,44462.0,8510.0,3.594
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.4,3.566,34.745,76.0,90.0,88.0,2147370267.0,2147529581.0,2147412589.0,2147242825.0,44462.0,8510.0,3.594
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.9,3.57,34.745,77.0,89.0,85.0,2147370267.0,2147529581.0,2147412589.0,2147242825.0,44471.0,8512.0,3.598
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.4,3.57,34.745,77.0,89.0,85.0,2147367286.0,2147529152.0,2147412662.0,2147241517.0,44482.0,8511.0,3.599
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.8,3.57,34.745,76.0,90.0,85.0,2147367286.0,2147529152.0,2147412662.0,2147241517.0,44482.0,8511.0,3.599
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.4,3.57,34.745,76.0,90.0,85.0,2147366756.0,2147526235.0,2147412553.0,2147242806.0,44494.0,8512.0,3.6
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.7,3.57,34.745,78.0,89.0,83.0,2147366756.0,2147526235.0,2147412553.0,2147242806.0,44494.0,8512.0,3.6
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.4,3.572,34.746,78.0,89.0,83.0,2147364342.0,2147529179.0,2147414244.0,2147240749.0,44506.0,8512.0,3.6
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.9,3.572,34.746,76.0,90.0,82.0,2147368054.0,2147529892.0,2147411035.0,2147242093.0,44506.0,8512.0,3.6
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.4,3.575,34.746,77.0,91.0,83.0,2147368054.0,2147529892.0,2147411035.0,2147242093.0,44515.0,8512.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.7,3.575,34.746,77.0,91.0,83.0,2147368054.0,2147529892.0,2147411035.0,2147242093.0,44515.0,8512.0,3.604
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.3,3.576,34.747,77.0,91.0,86.0,2147367067.0,2147530057.0,2147411748.0,2147239597.0,44532.0,8513.0,3.608
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.6,3.576,34.747,77.0,91.0,86.0,2147366363.0,2147530002.0,2147411446.0,2147239113.0,44532.0,8513.0,3.608
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.1,3.589,34.749,74.0,89.0,83.0,2147366363.0,2147530002.0,2147411446.0,2147239113.0,44545.0,8513.0,3.617
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.5,3.589,34.749,74.0,89.0,83.0,2147366390.0,2147527323.0,2147410971.0,2147234304.0,44545.0,8513.0,3.617
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.9,3.589,34.749,72.0,91.0,84.0,2147366390.0,2147527323.0,2147410971.0,2147234304.0,44560.0,8516.0,3.619
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.5,3.592,34.75,72.0,91.0,84.0,2147369700.0,2147530706.0,2147409837.0,2147235346.0,44580.0,8516.0,3.621
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.8,3.592,34.75,73.0,95.0,81.0,2147369700.0,2147530706.0,2147409837.0,2147235346.0,44580.0,8516.0,3.621
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.5,3.594,34.75,73.0,95.0,81.0,2147368704.0,2147532470.0,2147411593.0,2147233307.0,44599.0,8516.0,3.625
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.7,3.594,34.75,72.0,88.0,86.0,2147368704.0,2147532470.0,2147411593.0,2147233307.0,44599.0,8516.0,3.625
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.3,3.597,34.751,72.0,88.0,86.0,2147368850.0,2147531008.0,2147409974.0,2147239716.0,44624.0,8518.0,3.627
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.6,3.597,34.751,71.0,89.0,86.0,2147368850.0,2147531008.0,2147409974.0,2147239716.0,44624.0,8518.0,3.627
2016-03-03 20:18:51,52.902665,-41.37190366666667,184.3,3.599,34.751,71.0,89.0,86.0,2147368758.0,2147532288.0,2147413504.0,2147237696.0,44649.0,8517.0,3.63
2016-03-03 20:18:51,52.902665,-41.37190366666667,184.7,3.599,34.751,73.0,86.0,86.0,2147368758.0,2147532288.0,2147413504.0,2147237696.0,44649.0,8517.0,3.63
2016-03-03 20:18:51,52.902665,-41.37190366666667,185.2,3.6,34.752,73.0,86.0,86.0,2147365705.0,2147528082.0,2147413083.0,2147235830.0,44681.0,8517.0,3.633
2016-03-03 20:18:51,52.902665,-41.37190366666667,185.5,3.6,34.752,72.0,87.0,84.0,2147365705.0,2147528082.0,2147413083.0,2147235830.0,44681.0,8517.0,3.633
2016-03-03 20:18:51,52.902665,-41.37190366666667,186.0,3.603,34.753,72.0,87.0,84.0,2147365449.0,2147527414.0,2147411565.0,2147231012.0,44718.0,8519.0,3.636
2016-03-03 20:18:51,52.902665,-41.37190366666667,186.3,3.603,34.753,73.0,89.0,86.0,2147365449.0,2147527414.0,2147411565.0,2147231012.0,44718.0,8519.0,3.636
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.0,3.615,34.756,73.0,89.0,86.0,2147366208.0,2147526866.0,2147409398.0,2147232603.0,44753.0,8520.0,3.649
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.4,3.615,34.756,70.0,87.0,82.0,2147366208.0,2147526866.0,2147409398.0,2147232603.0,44753.0,8520.0,3.649
2016-03-03 20:18:51,52.902665,-41.37190366666667,187.9,3.615,34.756,70.0,87.0,82.0,2147365595.0,2147530541.0,2147409152.0,2147230016.0,44781.0,8521.0,3.666
2016-03-03 20:18:51,52.902665,-41.37190366666667,188.4,3.633,34.76,69.0,87.0,84.0,2147366089.0,2147528566.0,2147411611.0,2147233865.0,44781.0,8521.0,3.666
2016-03-03 20:18:51,52.902665,-41.37190366666667,188.8,3.633,34.76,69.0,87.0,84.0,2147366089.0,2147528566.0,2147411611.0,2147233865.0,44811.0,8521.0,3.675
2016-03-03 20:18:51,52.902665,-41.37190366666667,189.3,3.643,34.763,69.0,89.0,82.0,2147368758.0,2147527981.0,2147409088.0,2147227556.0,44811.0,8521.0,3.675
2016-03-03 20:18:51,52.902665,-41.37190366666667,189.7,3.643,34.763,69.0,89.0,82.0,2147368758.0,2147527981.0,2147409088.0,2147227556.0,44850.0,8521.0,3.686
2016-03-03 20:18:51,52.902665,-41.37190366666667,190.3,3.658,34.767,67.0,87.0,82.0,2147362953.0,2147527405.0,2147408896.0,2147232219.0,44850.0,8521.0,3.686
2016-03-03 20:18:51,52.902665,-41.37190366666667,190.7,3.658,34.767,67.0,87.0,82.0,2147362953.0,2147527405.0,2147408896.0,2147232219.0,44888.0,8524.0,3.701
2016-03-03 20:18:51,52.902665,-41.37190366666667,191.1,3.658,34.767,64.0,85.0,81.0,2147365101.0,2147529014.0,2147409929.0,2147230208.0,44888.0,8524.0,3.701
2016-03-03 20:18:51,52.902665,-41.37190366666667,191.7,3.684,34.773,64.0,84.0,82.0,2147365101.0,2147529014.0,2147409929.0,2147230208.0,44903.0,8522.0,3.753
2016-03-03 20:18:51,52.902665,-41.37190366666667,192.3,3.725,34.78,64.0,84.0,82.0,2147363419.0,2147528411.0,2147408256.0,2147231844.0,44925.0,8523.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,192.6,3.725,34.78,62.0,83.0,82.0,2147363419.0,2147528411.0,2147408256.0,2147231844.0,44925.0,8523.0,3.755
2016-03-03 20:18:51,52.902665,-41.37190366666667,193.4,3.729,34.782,62.0,83.0,82.0,2147364196.0,2147527506.0,2147412708.0,2147230436.0,44951.0,8523.0,3.76
2016-03-03 20:18:51,52.902665,-41.37190366666667,193.6,3.729,34.782,62.0,83.0,83.0,2147364196.0,2147527506.0,2147412708.0,2147230436.0,44951.0,8523.0,3.76
2016-03-03 20:18:51,52.902665,-41.37190366666667,194.3,3.732,34.783,62.0,83.0,83.0,2147365842.0,2147528621.0,2147410715.0,2147230646.0,44979.0,8527.0,3.767
2016-03-03 20:18:51,52.902665,-41.37190366666667,194.6,3.732,34.783,60.0,85.0,82.0,2147365842.0,2147528621.0,2147410715.0,2147230646.0,44979.0,8527.0,3.767
2016-03-03 20:18:51,52.902665,-41.37190366666667,195.2,3.742,34.787,60.0,85.0,82.0,2147367698.0,2147525851.0,2147410139.0,2147230683.0,45006.0,8527.0,3.772
2016-03-03 20:18:51,52.902665,-41.37190366666667,195.7,3.742,34.787,59.0,83.0,81.0,2147367698.0,2147525851.0,2147410139.0,2147230683.0,45006.0,8527.0,3.772
2016-03-03 20:18:51,52.902665,-41.37190366666667,196.2,3.757,34.786,59.0,83.0,81.0,2147363254.0,2147529170.0,2147411584.0,2147228333.0,45017.0,8527.0,3.792
2016-03-03 20:18:51,52.902665,-41.37190366666667,196.6,3.757,34.786,58.0,85.0,81.0,2147363254.0,2147529170.0,2147411584.0,2147228333.0,45017.0,8527.0,3.792
2016-03-03 20:18:51,52.902665,-41.37190366666667,197.2,3.782,34.795,58.0,85.0,81.0,2147365193.0,2147530304.0,2147408493.0,2147229385.0,45027.0,8527.0,3.813
2016-03-03 20:18:51,52.902665,-41.37190366666667,197.4,3.782,34.795,58.0,85.0,81.0,2147365193.0,2147530304.0,2147408493.0,2147229385.0,45027.0,8527.0,3.813
2016-03-03 20:18:51,52.902665,-41.37190366666667,198.1,3.798,34.799,57.0,83.0,81.0,2147366080.0,2147530541.0,2147410340.0,2147226358.0,45031.0,8527.0,3.825
2016-03-03 20:18:51,52.902665,-41.37190366666667,198.7,3.798,34.799,57.0,86.0,81.0,2147363392.0,2147528722.0,2147412507.0,2147226221.0,45031.0,8527.0,3.825
2016-03-03 20:18:51,52.902665,-41.37190366666667,199.1,3.798,34.799,57.0,86.0,81.0,2147363392.0,2147528722.0,2147412507.0,2147226221.0,45042.0,8528.0,3.824
2016-03-03 20:18:51,52.902665,-41.37190366666667,199.5,3.796,34.8,59.0,85.0,80.0,2147363392.0,2147528722.0,2147412507.0,2147226221.0,45042.0,8528.0,3.824
2016-03-03 20:18:51,52.902665,-41.37190366666667,200.2,3.801,34.801,59.0,85.0,80.0,2147365952.0,2147528630.0,2147411776.0,2147229275.0,45042.0,8528.0,3.831
2016-03-03 20:18:51,52.902665,-41.37190366666667,200.5,3.801,34.801,57.0,86.0,80.0,2147365952.0,2147528630.0,2147411776.0,2147229275.0,45042.0,8528.0,3.831
2016-03-03 20:18:51,52.902665,-41.37190366666667,201.2,3.814,34.804,57.0,86.0,80.0,2147366418.0,2147528283.0,2147413284.0,2147226313.0,45042.0,8527.0,3.842
2016-03-03 20:18:51,52.902665,-41.37190366666667,202.0,3.818,34.805,57.0,87.0,83.0,2147364370.0,2147529892.0,2147411867.0,2147227968.0,45048.0,8530.0,3.843
2016-03-03 20:18:51,52.902665,-41.37190366666667,202.3,3.818,34.805,57.0,87.0,83.0,2147364370.0,2147529892.0,2147411867.0,2147227968.0,45048.0,8530.0,3.843
2016-03-03 20:18:51,52.902665,-41.37190366666667,203.1,3.818,34.804,55.0,83.0,83.0,2147360813.0,2147526948.0,2147412105.0,2147227346.0,45048.0,8529.0,3.842
2016-03-03 20:18:51,52.902665,-41.37190366666667,203.4,3.818,34.804,55.0,83.0,83.0,2147360813.0,2147526948.0,2147412105.0,2147227346.0,45048.0,8529.0,3.842
2016-03-03 20:18:51,52.902665,-41.37190366666667,204.2,3.817,34.804,56.0,83.0,79.0,2147362267.0,2147527177.0,2147412754.0,2147222756.0,45048.0,8530.0,3.841
2016-03-03 20:18:51,52.902665,-41.37190366666667,204.6,3.817,34.804,56.0,83.0,79.0,2147362267.0,2147527177.0,2147412754.0,2147222756.0,45048.0,8530.0,3.841
2016-03-03 20:18:51,52.902665,-41.37190366666667,205.4,3.815,34.804,56.0,83.0,83.0,2147363821.0,2147528246.0,2147411565.0,2147226578.0,45054.0,8530.0,3.839
2016-03-03 20:18:51,52.902665,-41.37190366666667,205.7,3.815,34.804,56.0,83.0,83.0,2147363821.0,2147528246.0,2147411565.0,2147226578.0,45054.0,8530.0,3.839
2016-03-03 20:18:51,52.902665,-41.37190366666667,206.6,3.814,34.803,56.0,83.0,85.0,2147364370.0,2147528256.0,2147412754.0,2147229037.0,45056.0,8532.0,3.839
2016-03-03 20:18:51,52.902665,-41.37190366666667,207.5,3.812,34.803,57.0,81.0,79.0,2147365522.0,2147525376.0,2147410230.0,2147229677.0,45063.0,8531.0,3.839
2016-03-03 20:18:51,52.902665,-41.37190366666667,207.9,3.812,34.803,57.0,81.0,79.0,2147365522.0,2147525376.0,2147410230.0,2147229677.0,45063.0,8531.0,3.839
2016-03-03 20:18:51,52.902665,-41.37190366666667,208.8,3.812,34.803,56.0,81.0,84.0,2147363044.0,2147531291.0,2147411346.0,2147222134.0,45073.0,8532.0,3.84
2016-03-03 20:18:51,52.902665,-41.37190366666667,209.5,3.813,34.803,56.0,83.0,80.0,2147364470.0,2147527104.0,2147409426.0,2147220836.0,45073.0,8532.0,3.84
2016-03-03 20:18:51,52.902665,-41.37190366666667,209.9,3.813,34.803,56.0,83.0,80.0,2147364470.0,2147527104.0,2147409426.0,2147220836.0,45078.0,8531.0,3.842
2016-03-03 20:18:51,52.902665,-41.37190366666667,210.5,3.815,34.804,57.0,81.0,82.0,2147363529.0,2147530075.0,2147412013.0,2147221065.0,45078.0,8531.0,3.842
2016-03-03 20:18:51,52.902665,-41.37190366666667,211.0,3.815,34.804,57.0,81.0,82.0,2147363529.0,2147530075.0,2147412013.0,2147221065.0,45089.0,8531.0,3.842
2016-03-03 20:18:51,52.902665,-41.37190366666667,211.5,3.817,34.805,55.0,84.0,78.0,2147363529.0,2147530075.0,2147412013.0,2147221065.0,45089.0,8531.0,3.842
2016-03-03 20:18:51,52.902665,-41.37190366666667,212.1,3.821,34.806,55.0,84.0,78.0,2147368475.0,2147528164.0,2147412242.0,2147222509.0,45094.0,8532.0,3.844
2016-03-03 20:18:51,52.902665,-41.37190366666667,212.6,3.821,34.806,58.0,84.0,81.0,2147368475.0,2147528164.0,2147412242.0,2147222509.0,45094.0,8532.0,3.844
2016-03-03 20:18:51,52.902665,-41.37190366666667,213.1,3.821,34.806,58.0,84.0,81.0,2147366976.0,2147528704.0,2147409472.0,2147224356.0,45101.0,8531.0,3.848
2016-03-03 20:18:51,52.902665,-41.37190366666667,213.6,3.822,34.807,56.0,82.0,81.0,2147366976.0,2147528704.0,2147409472.0,2147224356.0,45101.0,8531.0,3.848
2016-03-03 20:18:51,52.902665,-41.37190366666667,214.2,3.824,34.807,56.0,82.0,81.0,2147365165.0,2147529545.0,2147409088.0,2147221805.0,45109.0,8533.0,3.851
2016-03-03 20:18:51,52.902665,-41.37190366666667,214.5,3.824,34.807,56.0,82.0,81.0,2147365165.0,2147529545.0,2147409088.0,2147221805.0,45109.0,8533.0,3.851
2016-03-03 20:18:51,52.902665,-41.37190366666667,215.3,3.825,34.807,54.0,83.0,81.0,2147368347.0,2147532251.0,2147410020.0,2147219986.0,45116.0,8533.0,3.852
2016-03-03 20:18:51,52.902665,-41.37190366666667,215.7,3.825,34.807,57.0,83.0,83.0,2147368347.0,2147532251.0,2147410020.0,2147219986.0,45116.0,8533.0,3.852
2016-03-03 20:18:51,52.902665,-41.37190366666667,216.4,3.827,34.808,57.0,83.0,83.0,2147366308.0,2147530084.0,2147411053.0,2147222747.0,45123.0,8533.0,3.854
2016-03-03 20:18:51,52.902665,-41.37190366666667,217.2,3.836,34.811,56.0,82.0,80.0,2147365092.0,2147531392.0,2147413284.0,2147220306.0,45126.0,8534.0,3.862
2016-03-03 20:18:51,52.902665,-41.37190366666667,217.5,3.836,34.811,56.0,82.0,80.0,2147365092.0,2147531392.0,2147413284.0,2147220306.0,45126.0,8534.0,3.862
2016-03-03 20:18:51,52.902665,-41.37190366666667,218.2,3.839,34.812,54.0,84.0,81.0,2147366089.0,2147530395.0,2147412525.0,2147220342.0,45123.0,8536.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,218.7,3.839,34.812,54.0,84.0,81.0,2147366089.0,2147530395.0,2147412525.0,2147220342.0,45123.0,8536.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,219.7,3.839,34.812,55.0,83.0,81.0,2147365440.0,2147528228.0,2147413613.0,2147220534.0,45127.0,8534.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,220.6,3.839,34.812,55.0,80.0,79.0,2147363501.0,2147527734.0,2147407680.0,2147225581.0,45123.0,8534.0,3.864
2016-03-03 20:18:51,52.902665,-41.37190366666667,221.5,3.839,34.812,56.0,82.0,81.0,2147365714.0,2147528182.0,2147410413.0,2147217481.0,45128.0,8536.0,3.864
2016-03-03 20:18:51,52.902665,-41.37190366666667,221.8,3.839,34.812,56.0,82.0,81.0,2147365714.0,2147528182.0,2147410413.0,2147217481.0,45128.0,8536.0,3.864
2016-03-03 20:18:51,52.902665,-41.37190366666667,222.7,3.839,34.812,53.0,85.0,78.0,2147365924.0,2147528649.0,2147412059.0,2147220388.0,45128.0,8535.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,223.5,3.84,34.812,56.0,83.0,82.0,2147363126.0,2147529700.0,2147408832.0,2147220452.0,45130.0,8536.0,3.864
2016-03-03 20:18:51,52.902665,-41.37190366666667,224.0,3.84,34.812,56.0,83.0,82.0,2147363126.0,2147529700.0,2147408832.0,2147220452.0,45130.0,8536.0,3.864
2016-03-03 20:18:51,52.902665,-41.37190366666667,224.8,3.84,34.812,53.0,81.0,82.0,2147364242.0,2147531538.0,2147411337.0,2147219062.0,45131.0,8534.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,225.5,3.84,34.812,55.0,79.0,78.0,2147365065.0,2147527616.0,2147412288.0,2147224557.0,45131.0,8534.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,226.1,3.84,34.812,55.0,79.0,78.0,2147365065.0,2147527616.0,2147412288.0,2147224557.0,45132.0,8534.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,227.0,3.841,34.812,53.0,84.0,81.0,2147366985.0,2147530294.0,2147409718.0,2147218889.0,45131.0,8534.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,227.4,3.841,34.812,53.0,84.0,81.0,2147366985.0,2147530294.0,2147409718.0,2147218889.0,45131.0,8534.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,228.2,3.841,34.813,55.0,83.0,80.0,2147367780.0,2147529993.0,2147409920.0,2147220214.0,45135.0,8532.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,229.1,3.841,34.812,54.0,82.0,82.0,2147364141.0,2147531721.0,2147409106.0,2147221504.0,45132.0,8531.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,229.5,3.841,34.812,54.0,82.0,82.0,2147364141.0,2147531721.0,2147409106.0,2147221504.0,45132.0,8531.0,3.863
2016-03-03 20:18:51,52.902665,-41.37190366666667,230.3,3.841,34.812,54.0,80.0,80.0,2147365065.0,2147528658.0,2147411593.0,2147218605.0,45129.0,8531.0,3.862
2016-03-03 20:18:51,52.902665,-41.37190366666667,231.2,3.841,34.813,55.0,82.0,83.0,2147366381.0,2147529572.0,2147410925.0,2147222656.0,45130.0,8531.0,3.861
2016-03-03 20:18:51,52.902665,-41.37190366666667,231.6,3.841,34.813,55.0,82.0,83.0,2147366381.0,2147529572.0,2147410925.0,2147222656.0,45130.0,8531.0,3.861
2016-03-03 20:18:51,52.902665,-41.37190366666667,232.5,3.84,34.813,54.0,83.0,78.0,2147363785.0,2147528146.0,2147415597.0,2147220827.0,45127.0,8529.0,3.859
2016-03-03 20:18:51,52.902665,-41.37190366666667,233.4,3.84,34.813,53.0,83.0,80.0,2147366445.0,2147529627.0,2147409782.0,2147218541.0,45123.0,8526.0,3.857
2016-03-03 20:18:51,52.902665,-41.37190366666667,234.5,3.835,34.814,54.0,81.0,80.0,2147367140.0,2147533650.0,2147410816.0,2147217417.0,45122.0,8525.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,234.7,3.835,34.814,54.0,81.0,80.0,2147367140.0,2147533650.0,2147410816.0,2147217417.0,45122.0,8525.0,3.849
2016-03-03 20:18:51,52.902665,-41.37190366666667,235.8,3.83,34.814,53.0,82.0,78.0,2147364918.0,2147528338.0,2147409197.0,2147220699.0,45119.0,8522.0,3.844
2016-03-03 20:18:51,52.902665,-41.37190366666667,236.6,3.823,34.815,54.0,83.0,81.0,2147368100.0,2147528932.0,2147413074.0,2147218468.0,45116.0,8518.0,3.836
2016-03-03 20:18:51,52.902665,-41.37190366666667,237.5,3.816,34.815,54.0,82.0,81.0,2147365659.0,2147530221.0,2147408448.0,2147219483.0,45118.0,8513.0,3.831
2016-03-03 20:18:51,52.902665,-41.37190366666667,237.9,3.816,34.815,54.0,82.0,81.0,2147365659.0,2147530221.0,2147408448.0,2147219483.0,45118.0,8513.0,3.831
2016-03-03 20:18:51,52.902665,-41.37190366666667,238.8,3.813,34.816,54.0,80.0,81.0,2147363282.0,2147529353.0,2147412242.0,2147220544.0,45117.0,8509.0,3.827
2016-03-03 20:18:51,52.902665,-41.37190366666667,239.4,3.81,34.817,54.0,81.0,80.0,2147368374.0,2147526025.0,2147414381.0,2147220333.0,45117.0,8509.0,3.827
2016-03-03 20:18:51,52.902665,-41.37190366666667,240.1,3.811,34.816,54.0,81.0,80.0,2147368374.0,2147526025.0,2147414381.0,2147220333.0,45111.0,8505.0,3.826
2016-03-03 20:18:51,52.902665,-41.37190366666667,240.9,3.81,34.817,53.0,85.0,83.0,2147367396.0,2147531849.0,2147415332.0,2147218569.0,45107.0,8499.0,3.824
2016-03-03 20:18:51,52.902665,-41.37190366666667,241.4,3.81,34.817,53.0,85.0,83.0,2147367396.0,2147531849.0,2147415332.0,2147218569.0,45107.0,8499.0,3.824
2016-03-03 20:18:51,52.902665,-41.37190366666667,242.2,3.81,34.818,54.0,83.0,83.0,2147369536.0,2147533677.0,2147413888.0,2147219995.0,45101.0,8493.0,3.824
2016-03-03 20:18:51,52.902665,-41.37190366666667,243.1,3.811,34.817,54.0,81.0,82.0,2147366665.0,2147526957.0,2147405942.0,2147216566.0,45098.0,8489.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,243.4,3.811,34.817,54.0,81.0,82.0,2147366665.0,2147526957.0,2147405942.0,2147216566.0,45098.0,8489.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,244.4,3.81,34.818,55.0,83.0,79.0,2147365686.0,2147528146.0,2147413001.0,2147221997.0,45115.0,8497.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,245.5,3.812,34.817,54.0,79.0,81.0,2147365988.0,2147527012.0,2147415140.0,2147224786.0,45115.0,8497.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,246.3,3.812,34.817,53.0,84.0,85.0,2147364992.0,2147534171.0,2147407872.0,2147220324.0,45115.0,8497.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,247.5,3.812,34.817,55.0,85.0,79.0,2147364105.0,2147531227.0,2147410880.0,2147216521.0,45115.0,8497.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,248.4,3.812,34.817,54.0,84.0,84.0,2147363419.0,2147529508.0,2147412928.0,2147219456.0,45115.0,8497.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,248.8,3.812,34.817,54.0,84.0,84.0,2147363419.0,2147529508.0,2147412928.0,2147219456.0,45115.0,8497.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,249.7,3.812,34.817,55.0,81.0,83.0,2147362432.0,2147529069.0,2147409270.0,2147217261.0,45115.0,8497.0,3.823
2016-03-03 20:18:51,52.902665,-41.37190366666667,251.0,3.812,34.817,55.0,83.0,78.0,2147362432.0,2147529069.0,2147409270.0,2147217261.0,45101.0,8483.0,3.811
2016-03-03 20:18:51,52.902665,-41.37190366666667,253.3,3.801,34.818,55.0,82.0,83.0,2147364361.0,2147529984.0,2147412443.0,2147218459.0,45101.0,8483.0,3.811
2016-03-03 20:18:51,52.902665,-41.37190366666667,255.0,3.801,34.818,53.0,82.0,80.0,2147364361.0,2147529984.0,2147412443.0,2147218459.0,45101.0,8483.0,3.811
2016-03-03 20:18:51,52.902665,-41.37190366666667,255.5,3.804,34.819,53.0,82.0,80.0,2147364361.0,2147529984.0,2147412443.0,2147218459.0,45101.0,8483.0,3.811
2016-03-03 20:18:51,52.902665,-41.37190366666667,257.8,3.804,34.819,53.0,80.0,83.0,2147364361.0,2147529984.0,2147412443.0,2147218459.0,45101.0,8483.0,3.811
2016-03-03 20:18:51,52.902665,-41.37190366666667,260.0,3.804,34.819,53.0,83.0,82.0,2147364361.0,2147529984.0,2147412443.0,2147218459.0,45101.0,8483.0,3.811
2016-03-03 20:18:51,52.902665,-41.37190366666667,262.3,3.807,34.824,55.0,81.0,81.0,2147363715.0,2147528477.0,2147411814.0,2147217845.0,45101.0,8501.0,3.818
2016-03-03 20:18:51,52.902665,-41.37190366666667,264.7,3.807,34.824,54.0,81.0,81.0,2147363715.0,2147528477.0,2147411814.0,2147217845.0,45101.0,8501.0,3.818
2016-03-03 20:18:51,52.902665,-41.37190366666667,265.2,3.807,34.824,54.0,81.0,81.0,2147363715.0,2147528477.0,2147411814.0,2147217845.0,45101.0,8501.0,3.818
2016-03-03 20:18:51,52.902665,-41.37190366666667,267.0,3.814,34.824,54.0,81.0,80.0,2147363715.0,2147528477.0,2147411814.0,2147217845.0,45101.0,8501.0,3.818
2016-03-03 20:18:51,52.902665,-41.37190366666667,269.2,3.814,34.824,56.0,81.0,81.0,2147363715.0,2147528477.0,2147411814.0,2147217845.0,45101.0,8501.0,3.818
