datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,172.8,3.578,34.735,76.0,91.0,83.0,2147370084.0,2147531885.0,2147413540.0,2147257700.0,44439.0,8498.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,173.4,3.577,34.734,79.0,99.0,85.0,2147370084.0,2147531885.0,2147413540.0,2147257700.0,44438.0,8498.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,173.9,3.577,34.734,79.0,99.0,85.0,2147372269.0,2147531958.0,2147412013.0,2147259693.0,44438.0,8498.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,174.6,3.576,34.734,79.0,89.0,84.0,2147370715.0,2147527862.0,2147409572.0,2147253421.0,44441.0,8499.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,174.8,3.576,34.734,79.0,89.0,84.0,2147370715.0,2147527862.0,2147409572.0,2147253421.0,44441.0,8499.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,175.5,3.576,34.734,76.0,91.0,84.0,2147367707.0,2147531227.0,2147411840.0,2147252809.0,44445.0,8499.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,175.7,3.576,34.734,76.0,91.0,84.0,2147367707.0,2147531227.0,2147411840.0,2147252809.0,44445.0,8499.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,176.4,3.576,34.734,77.0,91.0,84.0,2147369956.0,2147533019.0,2147415643.0,2147248594.0,44445.0,8499.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,176.7,3.576,34.734,77.0,91.0,84.0,2147369956.0,2147533019.0,2147415643.0,2147248594.0,44445.0,8499.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,177.3,3.575,34.734,76.0,92.0,86.0,2147372845.0,2147531858.0,2147414601.0,2147245915.0,44448.0,8499.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,177.6,3.575,34.734,76.0,92.0,86.0,2147372845.0,2147531858.0,2147414601.0,2147245915.0,44448.0,8499.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,178.3,3.576,34.734,78.0,92.0,88.0,2147368923.0,2147535012.0,2147411108.0,2147247396.0,44449.0,8499.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,178.6,3.576,34.734,78.0,92.0,88.0,2147368923.0,2147535012.0,2147411108.0,2147247396.0,44449.0,8499.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,179.3,3.577,34.735,77.0,91.0,83.0,2147370825.0,2147529709.0,2147410916.0,2147248393.0,44452.0,8500.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,180.0,3.583,34.735,76.0,91.0,88.0,2147368859.0,2147531318.0,2147415305.0,2147242788.0,44456.0,8499.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,180.3,3.583,34.735,76.0,91.0,88.0,2147368859.0,2147531318.0,2147415305.0,2147242788.0,44456.0,8499.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,180.9,3.583,34.735,74.0,92.0,87.0,2147366555.0,2147526921.0,2147409618.0,2147244196.0,44457.0,8500.0,3.615
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,181.2,3.583,34.736,74.0,92.0,87.0,2147366555.0,2147526921.0,2147409618.0,2147244196.0,44457.0,8500.0,3.615
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,181.8,3.583,34.736,77.0,91.0,85.0,2147368521.0,2147525211.0,2147411931.0,2147239424.0,44457.0,8501.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,182.2,3.588,34.739,77.0,91.0,85.0,2147368521.0,2147525211.0,2147411931.0,2147239424.0,44457.0,8501.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,182.7,3.588,34.739,76.0,90.0,87.0,2147367414.0,2147527552.0,2147414116.0,2147243684.0,44453.0,8501.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,183.0,3.588,34.739,76.0,90.0,87.0,2147367414.0,2147527552.0,2147414116.0,2147243684.0,44453.0,8501.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,183.7,3.588,34.736,77.0,90.0,84.0,2147366756.0,2147527451.0,2147415085.0,2147246244.0,44453.0,8501.0,3.62
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,184.4,3.597,34.737,76.0,92.0,82.0,2147367789.0,2147530057.0,2147411638.0,2147239049.0,44449.0,8501.0,3.62
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,184.7,3.597,34.737,76.0,92.0,82.0,2147367789.0,2147530057.0,2147411638.0,2147239049.0,44449.0,8501.0,3.62
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,185.5,3.594,34.737,76.0,88.0,83.0,2147370157.0,2147530724.0,2147412544.0,2147240685.0,44452.0,8500.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,185.7,3.594,34.737,76.0,88.0,83.0,2147370157.0,2147530724.0,2147412544.0,2147240685.0,44452.0,8500.0,3.619
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,186.3,3.58,34.734,75.0,90.0,87.0,2147367094.0,2147531702.0,2147413952.0,2147239250.0,44452.0,8503.0,3.607
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,187.0,3.579,34.735,77.0,90.0,88.0,2147368804.0,2147533312.0,2147413275.0,2147238921.0,44457.0,8502.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,187.3,3.579,34.735,77.0,90.0,88.0,2147368804.0,2147533312.0,2147413275.0,2147238921.0,44457.0,8502.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,188.0,3.577,34.734,77.0,91.0,85.0,2147368859.0,2147533275.0,2147413924.0,2147240210.0,44457.0,8502.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,188.3,3.577,34.734,77.0,91.0,85.0,2147368859.0,2147533275.0,2147413924.0,2147240210.0,44457.0,8502.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,188.9,3.577,34.734,78.0,89.0,83.0,2147365750.0,2147530834.0,2147416758.0,2147239497.0,44457.0,8502.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,189.2,3.577,34.734,78.0,89.0,83.0,2147365750.0,2147530834.0,2147416758.0,2147239497.0,44457.0,8502.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,189.7,3.577,34.734,77.0,93.0,79.0,2147362779.0,2147531986.0,2147416347.0,2147236068.0,44463.0,8504.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,190.1,3.577,34.734,77.0,93.0,79.0,2147362779.0,2147531986.0,2147416347.0,2147236068.0,44463.0,8504.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,190.6,3.577,34.734,76.0,95.0,84.0,2147367670.0,2147533897.0,2147412141.0,2147237723.0,44466.0,8502.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,191.0,3.577,34.734,76.0,95.0,84.0,2147367670.0,2147533897.0,2147412141.0,2147237723.0,44466.0,8502.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,191.6,3.577,34.734,76.0,89.0,85.0,2147367753.0,2147528676.0,2147412562.0,2147234203.0,44470.0,8505.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,191.9,3.577,34.734,76.0,89.0,85.0,2147367753.0,2147528676.0,2147412562.0,2147234203.0,44470.0,8505.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,192.6,3.577,34.734,76.0,90.0,84.0,2147368100.0,2147531373.0,2147415588.0,2147232018.0,44475.0,8503.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,192.8,3.577,34.734,76.0,90.0,84.0,2147368100.0,2147531373.0,2147415588.0,2147232018.0,44475.0,8503.0,3.603
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,193.6,3.576,34.734,77.0,90.0,85.0,2147367872.0,2147531611.0,2147413705.0,2147229668.0,44480.0,8505.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,194.3,3.574,34.734,76.0,91.0,86.0,2147364662.0,2147530834.0,2147411136.0,2147230454.0,44488.0,8505.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,194.5,3.574,34.734,76.0,91.0,86.0,2147364662.0,2147530834.0,2147411136.0,2147230454.0,44488.0,8505.0,3.602
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,195.2,3.575,34.734,77.0,90.0,88.0,2147369910.0,2147532836.0,2147411547.0,2147231488.0,44494.0,8506.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,195.6,3.575,34.734,77.0,90.0,88.0,2147369910.0,2147532836.0,2147411547.0,2147231488.0,44494.0,8506.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,196.6,3.577,34.734,80.0,93.0,87.0,2147367899.0,2147531510.0,2147413120.0,2147228297.0,44499.0,8506.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,197.2,3.577,34.735,76.0,91.0,83.0,2147369014.0,2147529307.0,2147411090.0,2147228745.0,44509.0,8508.0,3.606
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,198.1,3.583,34.734,76.0,87.0,83.0,2147368539.0,2147532169.0,2147413366.0,2147230144.0,44513.0,8507.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,198.5,3.583,34.734,76.0,87.0,83.0,2147368539.0,2147532169.0,2147413366.0,2147230144.0,44513.0,8507.0,3.609
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,199.4,3.588,34.738,75.0,89.0,85.0,2147371273.0,2147531748.0,2147411273.0,2147226806.0,44519.0,8507.0,3.627
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,199.9,3.588,34.738,74.0,91.0,83.0,2147367926.0,2147529334.0,2147411300.0,2147227712.0,44523.0,8508.0,3.633
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,200.5,3.615,34.741,74.0,91.0,83.0,2147367926.0,2147529334.0,2147411300.0,2147227712.0,44523.0,8508.0,3.638
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,201.2,3.601,34.737,75.0,90.0,84.0,2147368804.0,2147533970.0,2147408082.0,2147227712.0,44523.0,8508.0,3.638
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,201.7,3.601,34.737,78.0,92.0,85.0,2147365430.0,2147534006.0,2147411172.0,2147225664.0,44535.0,8510.0,3.625
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,202.5,3.603,34.739,74.0,88.0,83.0,2147365129.0,2147531309.0,2147411465.0,2147227008.0,44538.0,8509.0,3.63
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,202.9,3.603,34.739,74.0,88.0,83.0,2147365129.0,2147531309.0,2147411465.0,2147227008.0,44538.0,8509.0,3.63
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,203.6,3.614,34.741,75.0,88.0,81.0,2147367652.0,2147531026.0,2147411273.0,2147226395.0,44539.0,8509.0,3.641
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,204.2,3.614,34.741,74.0,90.0,85.0,2147366070.0,2147525394.0,2147414774.0,2147230464.0,44543.0,8510.0,3.641
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,204.6,3.614,34.741,74.0,90.0,85.0,2147366070.0,2147525394.0,2147414774.0,2147230464.0,44543.0,8510.0,3.641
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,205.4,3.618,34.74,75.0,88.0,83.0,2147369307.0,2147531904.0,2147411638.0,2147228242.0,44545.0,8511.0,3.642
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,205.9,3.618,34.74,75.0,87.0,86.0,2147370788.0,2147532772.0,2147413988.0,2147224932.0,44550.0,8510.0,3.643
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,206.7,3.617,34.741,75.0,87.0,86.0,2147370788.0,2147532772.0,2147413988.0,2147224932.0,44553.0,8512.0,3.644
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,207.1,3.617,34.741,73.0,89.0,83.0,2147371172.0,2147536265.0,2147415405.0,2147227693.0,44553.0,8512.0,3.644
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,207.7,3.623,34.742,74.0,89.0,84.0,2147369901.0,2147534509.0,2147412306.0,2147229476.0,44556.0,8512.0,3.647
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,208.3,3.621,34.742,74.0,89.0,84.0,2147369901.0,2147534509.0,2147412306.0,2147229476.0,44559.0,8511.0,3.645
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,208.8,3.621,34.742,74.0,90.0,82.0,2147369170.0,2147533970.0,2147413458.0,2147227574.0,44559.0,8511.0,3.645
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,209.4,3.619,34.742,76.0,87.0,83.0,2147368594.0,2147533412.0,2147410130.0,2147229010.0,44566.0,8513.0,3.645
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,210.2,3.623,34.741,74.0,89.0,81.0,2147370377.0,2147533238.0,2147410340.0,2147228717.0,44569.0,8512.0,3.648
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,210.5,3.623,34.741,74.0,89.0,81.0,2147370377.0,2147533238.0,2147410340.0,2147228717.0,44569.0,8512.0,3.648
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,211.3,3.622,34.742,76.0,88.0,83.0,2147369106.0,2147536109.0,2147407597.0,2147227684.0,44575.0,8513.0,3.647
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,211.9,3.623,34.741,74.0,87.0,85.0,2147366217.0,2147531757.0,2147410294.0,2147225353.0,44583.0,8516.0,3.649
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,212.3,3.623,34.741,74.0,87.0,85.0,2147366217.0,2147531757.0,2147410294.0,2147225353.0,44583.0,8516.0,3.649
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,213.0,3.62,34.742,74.0,89.0,85.0,2147366774.0,2147532918.0,2147412004.0,2147228745.0,44591.0,8514.0,3.649
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,213.6,3.62,34.742,74.0,89.0,85.0,2147366784.0,2147530112.0,2147410998.0,2147226011.0,44600.0,8514.0,3.65
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,214.4,3.623,34.743,73.0,88.0,84.0,2147362294.0,2147537417.0,2147411117.0,2147223780.0,44610.0,8515.0,3.652
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,214.8,3.623,34.743,73.0,88.0,84.0,2147362294.0,2147537417.0,2147411117.0,2147223780.0,44610.0,8515.0,3.652
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,215.5,3.631,34.745,72.0,88.0,82.0,2147360905.0,2147531529.0,2147412982.0,2147225270.0,44615.0,8515.0,3.664
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,216.3,3.641,34.747,72.0,88.0,82.0,2147362861.0,2147534089.0,2147412708.0,2147224329.0,44619.0,8516.0,3.669
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,216.6,3.641,34.747,72.0,88.0,82.0,2147362861.0,2147534089.0,2147412708.0,2147224329.0,44619.0,8516.0,3.669
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,217.2,3.641,34.747,72.0,88.0,82.0,2147363136.0,2147532507.0,2147411748.0,2147228690.0,44623.0,8516.0,3.666
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,217.6,3.641,34.747,72.0,88.0,86.0,2147363136.0,2147532507.0,2147411748.0,2147228690.0,44623.0,8516.0,3.666
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,218.1,3.646,34.748,72.0,88.0,86.0,2147363465.0,2147530486.0,2147412370.0,2147227392.0,44629.0,8517.0,3.669
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,218.7,3.646,34.748,69.0,88.0,86.0,2147363465.0,2147530486.0,2147412370.0,2147227392.0,44629.0,8518.0,3.671
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,219.4,3.646,34.748,70.0,87.0,82.0,2147366454.0,2147530806.0,2147413184.0,2147223981.0,44629.0,8518.0,3.671
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,220.0,3.647,34.748,70.0,87.0,82.0,2147369389.0,2147533101.0,2147409014.0,2147227136.0,44637.0,8517.0,3.671
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,220.5,3.647,34.748,70.0,89.0,84.0,2147369389.0,2147533101.0,2147409014.0,2147227136.0,44637.0,8517.0,3.671
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,221.0,3.647,34.748,70.0,89.0,84.0,2147368036.0,2147528804.0,2147412992.0,2147223314.0,44642.0,8519.0,3.671
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,221.6,3.647,34.749,71.0,87.0,84.0,2147368036.0,2147528804.0,2147412992.0,2147223314.0,44653.0,8517.0,3.671
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,222.3,3.648,34.748,71.0,88.0,85.0,2147367085.0,2147530368.0,2147412498.0,2147221138.0,44653.0,8517.0,3.671
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,222.9,3.648,34.748,71.0,88.0,85.0,2147369609.0,2147529828.0,2147409910.0,2147226569.0,44658.0,8517.0,3.673
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,223.4,3.647,34.749,69.0,88.0,82.0,2147369609.0,2147529828.0,2147409910.0,2147226569.0,44658.0,8517.0,3.673
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,223.9,3.647,34.749,69.0,88.0,82.0,2147366518.0,2147530980.0,2147412242.0,2147225627.0,44665.0,8517.0,3.673
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,224.5,3.647,34.75,71.0,86.0,84.0,2147366518.0,2147530980.0,2147412242.0,2147225627.0,44673.0,8516.0,3.672
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,225.0,3.647,34.75,71.0,86.0,84.0,2147366290.0,2147530066.0,2147410130.0,2147220754.0,44673.0,8516.0,3.672
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,225.6,3.649,34.75,70.0,88.0,84.0,2147366290.0,2147530066.0,2147410130.0,2147220754.0,44680.0,8517.0,3.673
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,226.4,3.649,34.75,69.0,87.0,84.0,2147362240.0,2147530194.0,2147413211.0,2147223881.0,44680.0,8517.0,3.673
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,226.6,3.649,34.75,69.0,87.0,84.0,2147362240.0,2147530194.0,2147413211.0,2147223881.0,44690.0,8516.0,3.672
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,227.4,3.648,34.75,72.0,87.0,83.0,2147367232.0,2147534262.0,2147412909.0,2147223058.0,44690.0,8516.0,3.672
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,228.0,3.648,34.75,72.0,87.0,83.0,2147364233.0,2147533458.0,2147410742.0,2147223259.0,44698.0,8516.0,3.672
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,228.5,3.648,34.75,71.0,90.0,86.0,2147364233.0,2147533458.0,2147410742.0,2147223259.0,44698.0,8516.0,3.672
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,229.1,3.65,34.752,71.0,90.0,86.0,2147364470.0,2147530331.0,2147415186.0,2147222555.0,44711.0,8514.0,3.673
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,229.6,3.65,34.752,70.0,85.0,88.0,2147364470.0,2147530331.0,2147415186.0,2147222555.0,44711.0,8514.0,3.673
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,230.1,3.661,34.754,70.0,85.0,88.0,2147367771.0,2147528996.0,2147411620.0,2147221440.0,44720.0,8513.0,3.68
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,230.7,3.661,34.754,70.0,89.0,82.0,2147367771.0,2147528996.0,2147411620.0,2147221440.0,44732.0,8511.0,3.686
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,231.4,3.664,34.755,69.0,88.0,83.0,2147367835.0,2147529252.0,2147409618.0,2147223122.0,44732.0,8511.0,3.686
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,231.7,3.664,34.755,69.0,88.0,83.0,2147367835.0,2147529252.0,2147409618.0,2147223122.0,44742.0,8509.0,3.688
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,232.5,3.667,34.756,69.0,85.0,84.0,2147362386.0,2147529682.0,2147411584.0,2147220672.0,44742.0,8509.0,3.688
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,232.7,3.667,34.756,69.0,85.0,84.0,2147362386.0,2147529682.0,2147411584.0,2147220672.0,44751.0,8506.0,3.687
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,233.5,3.672,34.755,68.0,85.0,85.0,2147366427.0,2147528109.0,2147413796.0,2147224100.0,44751.0,8506.0,3.687
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,234.1,3.681,34.759,68.0,85.0,85.0,2147365641.0,2147531090.0,2147412736.0,2147224054.0,44758.0,8502.0,3.7
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,234.5,3.681,34.759,69.0,87.0,83.0,2147365641.0,2147531090.0,2147412736.0,2147224054.0,44758.0,8502.0,3.7
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,235.1,3.686,34.759,69.0,87.0,83.0,2147365632.0,2147528118.0,2147408813.0,2147220498.0,44765.0,8499.0,3.704
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,235.6,3.686,34.759,68.0,86.0,83.0,2147365632.0,2147528118.0,2147408813.0,2147220498.0,44765.0,8499.0,3.704
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,236.2,3.689,34.76,68.0,86.0,83.0,2147364214.0,2147530176.0,2147411629.0,2147221220.0,44773.0,8492.0,3.704
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,236.8,3.689,34.76,67.0,87.0,82.0,2147364214.0,2147530176.0,2147411629.0,2147221220.0,44784.0,8486.0,3.704
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,237.5,3.688,34.76,68.0,86.0,82.0,2147364416.0,2147528374.0,2147413988.0,2147224045.0,44784.0,8486.0,3.704
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,237.8,3.688,34.76,68.0,86.0,82.0,2147364416.0,2147528374.0,2147413988.0,2147224045.0,44792.0,8481.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,238.5,3.688,34.761,67.0,89.0,82.0,2147367478.0,2147531657.0,2147411483.0,2147220132.0,44792.0,8481.0,3.703
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,238.8,3.688,34.761,67.0,89.0,82.0,2147367478.0,2147531657.0,2147411483.0,2147220132.0,44807.0,8477.0,3.707
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,239.6,3.691,34.761,65.0,84.0,87.0,2147365312.0,2147532434.0,2147409042.0,2147222025.0,44807.0,8477.0,3.707
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,239.8,3.691,34.761,65.0,84.0,87.0,2147365312.0,2147532434.0,2147409042.0,2147222025.0,44824.0,8474.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,240.6,3.693,34.761,65.0,84.0,84.0,2147364845.0,2147532708.0,2147410029.0,2147225270.0,44824.0,8474.0,3.708
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,241.2,3.695,34.763,65.0,84.0,84.0,2147362788.0,2147528109.0,2147410523.0,2147220461.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,241.6,3.695,34.763,65.0,89.0,84.0,2147362788.0,2147528109.0,2147410523.0,2147220461.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,242.6,3.709,34.767,67.0,87.0,81.0,2147364205.0,2147528512.0,2147408054.0,2147218240.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,243.0,3.709,34.767,67.0,87.0,81.0,2147364205.0,2147528512.0,2147408054.0,2147218240.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,244.0,3.717,34.768,64.0,88.0,83.0,2147363035.0,2147533184.0,2147408868.0,2147225910.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,244.7,3.725,34.77,66.0,86.0,82.0,2147366125.0,2147531254.0,2147411538.0,2147220717.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,245.5,3.733,34.772,66.0,86.0,82.0,2147367085.0,2147531730.0,2147414866.0,2147220598.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,246.1,3.75,34.776,64.0,84.0,82.0,2147367085.0,2147531730.0,2147414866.0,2147220598.0,44854.0,8482.0,3.712
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,246.7,3.75,34.776,63.0,85.0,81.0,2147362084.0,2147531913.0,2147410340.0,2147223414.0,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,247.3,3.759,34.779,63.0,85.0,81.0,2147360950.0,2147527826.0,2147408292.0,2147221924.0,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,248.1,3.774,34.781,63.0,82.0,80.0,2147360950.0,2147527826.0,2147408292.0,2147221924.0,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,248.7,3.774,34.781,60.0,86.0,83.0,2147365458.0,2147528027.0,2147411748.0,2147224246.0,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,249.4,3.802,34.789,60.0,86.0,83.0,2147366436.0,2147527442.0,2147409590.0,2147221430.0,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,250.3,3.802,34.789,60.0,84.0,82.0,nan,nan,nan,nan,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,251.5,3.802,34.789,59.0,86.0,80.0,nan,nan,nan,nan,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,253.4,3.842,34.799,59.0,86.0,83.0,nan,nan,nan,nan,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,255.0,3.842,34.799,60.0,82.0,80.0,nan,nan,nan,nan,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,256.5,3.833,34.798,57.0,84.0,82.0,nan,nan,nan,nan,45035.0,8482.0,3.837
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,258.7,3.833,34.798,59.0,86.0,80.0,nan,nan,nan,nan,45091.0,8480.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,260.8,3.878,34.808,58.0,86.0,83.0,nan,nan,nan,nan,45091.0,8480.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,262.1,3.878,34.808,57.0,83.0,79.0,nan,nan,nan,nan,45091.0,8480.0,3.892
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,264.1,3.878,34.808,56.0,83.0,83.0,nan,nan,nan,nan,45091.0,8480.0,3.892
